id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
229981,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905494,,W.,Ken,Martinez,,,Box 730,Grants,NM,87020,,,,,,,11,,1446,2,5,W. Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':2 'martinez':3 'nm':7 'w':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229977,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905490,,Roger,,Madelena,,,Box 255,Jemez Pueblo,NM,87024,,,,,,,11,,1446,2,5,Roger  Madelena,'255':4 '87024':8 'box':3 'jemez':5 'madelena':2 'nm':7 'pueblo':6 'roger':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230018,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905531,,Gloria,C.,Vaughn,,,503 East 16th St.,Alamogordo,NM,88310,,,,,,,11,,1446,2,5,Gloria C. Vaughn,'16th':6 '503':4 '88310':10 'alamogordo':8 'c':2 'east':5 'gloria':1 'nm':9 'st':7 'vaughn':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229987,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905500,,Eric,,Griego,,,Box 25191,Albuquerque,NM,87125,,,,,,,11,,1446,2,5,Eric  Griego,'25191':4 '87125':7 'albuquerqu':5 'box':3 'eric':1 'griego':2 'nm':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229991,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905504,,William,H.,Payne,,,Box 14823,Albuquerque,NM,87191,,,,,,,11,,1446,2,5,William H. Payne,'14823':5 '87191':8 'albuquerqu':6 'box':4 'h':2 'nm':7 'payn':3 'william':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230007,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905520,,Larry,A.,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,,,,,,,11,,1446,2,5,Larry A. Larranaga,'7716':4 '87109':9 'albuquerqu':7 'lamplight':5 'larranaga':3 'larri':1 'ne':6 'nm':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230003,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905516,,Richard,J.,Berry,,,Box50565,Albuquerque,NM,87181,,,,,,,11,,1446,2,5,Richard J. Berry,'87181':7 'albuquerqu':5 'berri':3 'box50565':4 'j':2 'nm':6 'richard':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230008,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905521,,Jimmie,C.,Hall,,,13008 Gray Hills Rd. NE,Albuquerque,NM,87111,,,,,,,11,,1446,2,5,Jimmie C. Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230021,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905534,,Candy,Spence,Ezzel,,,Box 2125,Roswell,NM,88203,,,,,,,11,,1446,2,5,Candy Spence Ezzel,'2125':5 '88203':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229985,750.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905498,,Steve,,Komadina,,,Box 2085,Corrales,NM,87048,,,,,,,11,,1446,2,5,Steve  Komadina,'2085':4 '87048':7 'box':3 'corral':5 'komadina':2 'nm':6 'steve':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229978,350.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905491,,Keith,,Gardner,,,4502 Verde Drive,Roswell,NM,88201,,,,,,,11,,1446,2,5,Keith  Gardner,'4502':3 '88201':8 'drive':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229986,750.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905499,,John,C.,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,1446,2,5,John C. Ryan,'1020':4 '87107':9 'albuquerqu':7 'c':2 'john':1 'nm':8 'nw':6 'ryan':3 'salamanca':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229982,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905495,,George,,Munoz,,,Box 2679,Gallup,NM,87305,,,,,,,11,,1446,2,5,George  Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229995,750.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905508,,Leonard,Lee,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,1446,2,5,Leonard Lee Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'leonard':1 'nm':8 'rawson':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230000,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905513,,Henry,Kiki,Saavedra,,,2838 2nd St. NW,Albuquerque,NM,87102,,,,,,,11,,1446,2,5,Henry Kiki Saavedra,'2838':4 '2nd':5 '87102':10 'albuquerqu':8 'henri':1 'kiki':2 'nm':9 'nw':7 'saavedra':3 'st':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230016,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905529,,Don,L.,Tripp,,,Box 1369,Socorro,NM,87801,,,,,,,11,,1446,2,5,Don L. Tripp,'1369':5 '87801':8 'box':4 'l':2 'nm':7 'socorro':6 'tripp':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230009,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905522,,Justine,,Fox-Young,,,3108 Dallas St. NE,Albuquerque,NM,87110,,,,,,,11,,1446,2,5,Justine  Fox-Young,'3108':5 '87110':11 'albuquerqu':9 'dalla':6 'fox':3 'fox-young':2 'justin':1 'ne':8 'nm':10 'st':7 'young':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230005,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905518,,Kathy,A.,McCoy,,,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,1446,2,5,Kathy A. McCoy,'1488':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':3 'nm':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229979,350.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905492,,Craig,L.,Cosner,,,Box 563,Tucumcari,NM,88401,,,,,,,11,,1446,2,5,Craig L. Cosner,'563':5 '88401':8 'box':4 'cosner':3 'craig':1 'l':2 'nm':7 'tucumcari':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230015,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905528,,Luciano,Lucky,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,1446,2,5,Luciano Lucky Varela,'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229998,2000.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905511,,Carroll,H.,Leavell,,,Drawer D,Jal,NM,88252,,,,,,,11,,1446,2,5,Carroll H. Leavell,'88252':8 'carrol':1 'd':5 'drawer':4 'h':2 'jal':6 'leavel':3 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230023,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905536,,Paula,,Papponi,,,1728 Blueberry Dr. NE,Rio Rancho,NM,87144,,,,,,,11,,1446,2,5,Paula  Papponi,'1728':3 '87144':10 'blueberri':4 'dr':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230004,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905517,,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,1446,2,5,Mimi  Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229992,750.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905505,,Kent,L.,Cravens,,,12062 Irish Mist Rd. NE,Albuquerque,NM,87122,,,,,,,11,,1446,2,5,Kent L. Cravens,'12062':4 '87122':11 'albuquerqu':9 'craven':3 'irish':5 'kent':1 'l':2 'mist':6 'ne':8 'nm':10 'rd':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230019,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905532,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88011,,,,,,,11,,1446,2,5,Joseph  Cervantes,'2610':3 '88011':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229988,1250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905501,,H.,Diane,Snyder,,,7006 Elna Ct. NE,Albuquerque,NM,87110,,,,,,,11,,1446,2,5,H. Diane Snyder,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'dian':2 'elna':5 'h':1 'ne':7 'nm':9 'snyder':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229997,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905510,,Dianna,J.,Duran,,,909 8th St.,Tularosa,NM,88352,,,,,,,11,,1446,2,5,Dianna J. Duran,'88352':9 '8th':5 '909':4 'dianna':1 'duran':3 'j':2 'nm':8 'st':6 'tularosa':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230002,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905515,,Antonia,Mo,Maestas,,,Box 188,Albuquerque,NM,87103,,,,,,,11,,1446,2,5,Antonia Mo Maestas,'188':5 '87103':8 'albuquerqu':6 'antonia':1 'box':4 'maesta':3 'mo':2 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229999,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905512,,Gay,G.,Kernan,,,928 W. Mesa Verde,Hobbs,NM,88240,,,,,,,11,,1446,2,5,Gay G. Kernan,'88240':10 '928':4 'g':2 'gay':1 'hobb':8 'kernan':3 'mesa':6 'nm':9 'verd':7 'w':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229993,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905506,,Perer,,Wirth,,,1035 Camino de Cruz Blanca,Santa Fe,NM,87505,,,,,,,11,,1446,2,5,Perer  Wirth,'1035':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'fe':9 'nm':10 'perer':1 'santa':8 'wirth':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229989,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905502,,Mark,,Boitano,,,3615 Horacio Ct. NE,Albuquerque,NM,87111,,,,,,,11,,1446,2,5,Mark  Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230017,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905530,,Rhonda,S.,King,,,Box 103,Stanley,NM,87056,,,,,,,11,,1446,2,5,Rhonda S. King,'103':5 '87056':8 'box':4 'king':3 'nm':7 'rhonda':1 'stanley':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229980,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905493,,Thomas,A.,Garcia,,,Box 56,Ocate,NM,87734,,,,,,,11,,1446,2,5,Thomas A. Garcia,'56':5 '87734':8 'box':4 'garcia':3 'nm':7 'ocat':6 'thoma':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229983,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905496,,Carlos,R.,Sisneros,,,Box 1129,Questa,NM,87556,,,,,,,11,,1446,2,5,Carlos R. Sisneros,'1129':5 '87556':8 'box':4 'carlo':1 'nm':7 'questa':6 'r':2 'sisnero':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229975,350.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905488,,Andrew,,Barrerras,,,Box 267,Tome,NM,87060,,,,,,,11,,1446,2,5,Andrew  Barrerras,'267':4 '87060':7 'andrew':1 'barrerra':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230022,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905535,,Nora,,Espinosa,,,608 Golondrina,Roswell,NM,88201,,,,,,,11,,1446,2,5,Nora  Espinosa,'608':3 '88201':7 'espinosa':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229984,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905497,,Pete,,Campos,,,500 Raynolds Ave.,Las Vegas,NM,87701,,,,,,,11,,1446,2,5,Pete  Campos,'500':3 '87701':9 'ave':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230001,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905514,,Teresa,A.,Zanetti,,,1611 Francisca Rd. NW,Albuquerque,NM,87107,,,,,,,11,,1446,2,5,Teresa A. Zanetti,'1611':4 '87107':10 'albuquerqu':8 'francisca':5 'nm':9 'nw':7 'rd':6 'teresa':1 'zanetti':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230013,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905526,,Jim,R.,Trujillo,,,1901 Morris Pl,Santa Fe,NM,87505,,,,,,,11,,1446,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'pl':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230014,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905527,,Brian,F.,"Egolf, Jr.",,,165 Brownell-Howland Rd,Santa,NM,87501,,,,,,,11,,1446,2,5,"Brian F. Egolf, Jr.",'165':5 '87501':12 'brian':1 'brownel':7 'brownell-howland':6 'egolf':3 'f':2 'howland':8 'jr':4 'nm':11 'rd':9 'santa':10,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230020,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905533,,John,,Heaton,,,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,1446,2,5,John  Heaton,'102':3 '88220':8 'canyon':5 'carlsbad':6 'heaton':2 'john':1 'nm':7 'south':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230010,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905523,,Donna,G.,Irwin,,,420 South Slate,Deming,NM,88030,,,,,,,11,,1446,2,5,Donna G. Irwin,'420':4 '88030':9 'deme':7 'donna':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230011,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905524,,Debbie,A.,Rodella,,,16 Private Rd.,Espanola,NM,87532,,,,,,,11,,1446,2,5,Debbie A. Rodella,'16':4 '87532':9 'debbi':1 'espanola':7 'nm':8 'privat':5 'rd':6 'rodella':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229996,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905509,,Mary,Kay,Papen,,,904 Conway Ave.,Las Cruces,NM,88005,,,,,,,11,,1446,2,5,Mary  Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230006,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905519,,Eric,A.,Youngberg,,,5315 Mantano Plaza Dr. NW,Albuquerque,NM,87120,,,,,,,11,,1446,2,5,Eric  A.  Youngberg,'5315':4 '87120':11 'albuquerqu':9 'dr':7 'eric':1 'mantano':5 'nm':10 'nw':8 'plaza':6 'youngberg':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229994,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905507,,John,Arthur,Smith,,,Box 998,Deming,NM,88031,,,,,,,11,,1446,2,5,John  Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
230012,500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905525,,Jane,E.,Powdrell-Culbert,,,6767 Wolf Creek Ct. NE,Corrales,NM,87048,,,,,,,11,,1446,2,5,Jane  E. Powdrell-Culbert,'6767':6 '87048':13 'corral':11 'creek':8 'ct':9 'culbert':5 'e':2 'jane':1 'ne':10 'nm':12 'powdrel':4 'powdrell-culbert':3 'wolf':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229976,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905489,,Patricia,,Lundstrum,,,3406 Bluehill,Gallup,NM,87301,,,,,,,11,,1446,2,5,Patricia   Lundstrum,'3406':3 '87301':7 'bluehil':4 'gallup':5 'lundstrum':2 'nm':6 'patricia':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229968,1000.0,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905436,,Diane,,Denish,,Committee to Elect Diane Denish,PO Box 30561,Albuquerque,NM,87190,,,,,,,11,,2380,2,5,Committee to Elect Diane Denish,"'30561':10 '87190':13 'albuquerqu':11 'box':9 'committe':1 'denish':5,7 'dian':4,6 'elect':3 'nm':12 'po':8",Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2009-05-11 06:00:00+00:00,2009 Annual
229969,500.0,2008-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905438,,John,,Sapien,,,1600 West Ella Dr.,Corrales,NM,87048,,,,,,,11,,2380,2,5,John   Sapien,'1600':3 '87048':9 'corral':7 'dr':6 'ella':5 'john':1 'nm':8 'sapien':2 'west':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2009-05-11 06:00:00+00:00,2009 Annual
279049,250.0,2010-05-03 06:00:00+00:00,2010-05-05 17:59:28.240000+00:00,1104,,Campaign contribution,,,Patricia,A.,Lundstrum,,,3406 Bluehill,Gallup,NM,87301,United States,,,,True,22056,1,,12843,2,5,Patricia A. Lundstrum,'3406':4 '87301':8 'bluehil':5 'gallup':6 'lundstrum':3 'nm':7 'patricia':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279051,250.0,2010-05-03 06:00:00+00:00,2010-05-05 18:01:16.879999+00:00,1105,,Campaign contribution,,,Jimmie,C.,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,USA,,,,True,22059,1,,12843,2,5,Jimmie C. Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'gray':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'road':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279054,250.0,2010-05-03 06:00:00+00:00,2010-05-05 18:03:08.307003+00:00,1106,,Campaign contribution,,,Dianne,,Hamilton,,,4132 North Gold Street,Silver City,NM,88601,USA,,,,True,22061,1,,12843,2,5,Dianne Hamilton,'4132':3 '88601':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'street':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279055,500.0,2010-05-03 06:00:00+00:00,2010-05-05 18:04:34.097001+00:00,1107,,Campaign contribution,,,Ben,,Lujan,,,05 Entrada Celedon y Nuestra,Santa Fe,NM,87506,USA,,,,True,22063,1,,12843,2,5,Ben Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nm':10 'nuestra':7 'santa':8 'y':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
335288,250.0,2010-09-30 06:00:00+00:00,2010-09-30 22:02:09.117001+00:00,1129,,Campaign contribution,,,John,A.,Heaton,,,102 South Canyon,Carlsbad,NM,88220,United States,,,,False,52380,1,99,17821,2,5,John A. Heaton,'102':4 '88220':9 'canyon':6 'carlsbad':7 'heaton':3 'john':1 'nm':8 'south':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335266,500.0,2010-09-30 06:00:00+00:00,2010-09-30 21:46:23.007003+00:00,1108,,Campaign contribution,,,Thomas,C.,Taylor,,,5909 Rinconada,Farmington,NM,87042,United States,,,,False,52357,1,99,17821,2,5,Thomas C. Taylor,'5909':4 '87042':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335285,250.0,2010-09-30 06:00:00+00:00,2010-09-30 22:00:18.029998+00:00,1126,,Campaign contribution,,,Yvette,,Herrel,,,Box 4338,Alamogordo,NM,88310,United States,,,,False,52377,1,99,17821,2,5,Yvette Herrel,'4338':4 '88310':7 'alamogordo':5 'box':3 'herrel':2 'nm':6 'yvett':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
