id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
591244,180.0,2012-09-16 06:00:00+00:00,2012-10-03 22:21:23.297000+00:00,,,Admission to Event for Dutch Salmon,,,,,,,Gila Conservation Coalition,305 A North Cooper St,Silver City,NM,88061,USA,,,,False,124786,11,10,27698,2,5,Gila Conservation Coalition,'305':4 '88061':12 'citi':10 'coalit':3 'conserv':2 'cooper':7 'gila':1 'nm':11 'north':6 'silver':9 'st':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591217,150.0,2012-09-18 06:00:00+00:00,2012-10-03 22:14:40.470003+00:00,,,Stipend for Walking,,,David,,Farrell,,,PO Box 214,Hillsboro,NM,88042,United States,,,,False,121889,1,28,27698,2,5,David Farrell,'214':5 '88042':8 'box':4 'david':1 'farrel':2 'hillsboro':6 'nm':7 'po':3,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591253,1605.0,2012-09-22 06:00:00+00:00,2012-10-03 22:24:44.517001+00:00,,,Campaign Manager Fees,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78749,United States,,,Campaign Worker,False,121888,1,,27698,2,5,Mike  Davis,'78749':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587062,3109.39,2012-09-22 06:00:00+00:00,2012-09-26 22:11:42.279999+00:00,,,Signs,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,92263,17,10,27698,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587063,840.13,2012-09-26 06:00:00+00:00,2012-09-26 22:12:21.609997+00:00,,,Reimbursement for Expenses,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78749,United States,,,Campaign Worker,False,121888,1,,27698,2,5,Mike  Davis,'78749':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591256,64.9,2012-09-30 06:00:00+00:00,2012-10-03 22:26:16.469998+00:00,,,Meal for Campaign Meeting,,,,,,,Kranberry's Family Restaurant,1405 South Main St,Lordsburg,NM,88045,USA,,,,False,124796,16,13,27698,2,5,Kranberry's Family Restaurant,'1405':5 '88045':11 'famili':3 'kranberri':1 'lordsburg':9 'main':7 'nm':10 'restaur':4 'south':6 'st':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591258,10.0,2012-10-01 06:00:00+00:00,2012-10-03 22:26:56.250001+00:00,,,Bank Account Fees,,,,,,,AmBank,PO Box 2677,Silver City,NM,88062,United States,,,,False,108563,10,10,27698,2,5,AmBank,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600654,516.02,2012-10-03 06:00:00+00:00,2012-10-18 23:15:06.983004+00:00,,,Fundraising Calls,,,Faye,,Gibson,,,"9451 Thornton Ave, NE",Albuquerque,NM,87109,United States,,,Fundraiser,False,115061,1,1,28558,2,5,Faye Gibson,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fay':1 'gibson':2 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600663,321.0,2012-10-03 06:00:00+00:00,2012-10-18 23:32:34.202999+00:00,,,Advertising Services,,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,United States,,,Advertising,False,129744,17,1,28558,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600655,2213.09,2012-10-03 06:00:00+00:00,2012-10-18 23:15:47.593000+00:00,,,Consulting Services,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,,,Consulting Services,False,115062,13,1,28558,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600662,3847.11,2012-10-04 06:00:00+00:00,2012-10-18 23:30:45.017004+00:00,,,Campaign Mailout,,,,,,,"Greetings, Etc! Inc",2505 Commercial NE,Albuquerque,NM,87102,United States,,,Printing and Mailing,False,129743,17,1,28558,2,5,"Greetings, Etc! Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600657,300.9,2012-10-08 06:00:00+00:00,2012-10-18 23:16:50.453000+00:00,,,Food for Meet & Greet,,,,,,,Isaac's Bar and Grill,200 N Bullard St,Silver City,NM,88061,United States,,,,False,94223,16,10,28558,2,5,Isaac's Bar and Grill,'200':6 '88061':13 'bar':3 'bullard':8 'citi':11 'grill':5 'isaac':1 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600656,288.44,2012-10-08 06:00:00+00:00,2012-10-18 23:16:15.343003+00:00,,,Signs for Campaign,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,Printing,False,92540,17,10,28558,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600658,469.46,2012-10-08 06:00:00+00:00,2012-10-18 23:25:58.407001+00:00,,,Logo Design,,,,,,,Joe Adair Photography & Design,5555 Wyoming NE Suite 301 South,Albuquerque,NM,87109,United States,,,Photography,False,129741,17,1,28558,2,5,Joe Adair Photography & Design,'301':9 '5555':5 '87109':13 'adair':2 'albuquerqu':11 'design':4 'joe':1 'ne':7 'nm':12 'photographi':3 'south':10 'suit':8 'wyom':6,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600661,160.0,2012-10-09 06:00:00+00:00,2012-10-18 23:29:03.203002+00:00,,,Pig for Event,,,Ruben,,Castillo,,,PO Box 223,Mimbres,NM,88049,United States,,,,False,129742,1,10,28558,2,5,Ruben Castillo,'223':5 '88049':8 'box':4 'castillo':2 'mimbr':6 'nm':7 'po':3 'ruben':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600659,841.21,2012-10-16 06:00:00+00:00,2012-10-18 23:26:47.749998+00:00,,,Campaign Expense Reimbursement,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78749,United States,,,Campaign Worker,False,121888,1,,28558,2,5,Mike  Davis,'78749':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600660,1355.0,2012-10-18 06:00:00+00:00,2012-10-18 23:27:31.657000+00:00,,,Contract Payment,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78749,United States,,,Campaign Worker,False,121888,1,,28558,2,5,Mike  Davis,'78749':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605818,3414.88,2012-10-19 06:00:00+00:00,2012-10-29 23:01:16.933002+00:00,,,Printing for campaign,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,,,Consulting Services,False,115062,13,1,28558,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618610,408.12,2012-10-23 06:00:00+00:00,2012-11-12 18:06:03.010003+00:00,,,Newspaper and Radio Ads,,,,,,,T or C Sentinel,1747 E 3rd Ave,Truth or Consequences,NM,87901,United States,,,"Newspaper, Radio Station",False,95687,17,28,28558,2,5,T or C Sentinel,'1747':5 '3rd':7 '87901':13 'ave':8 'c':3 'consequ':11 'e':6 'nm':12 'sentinel':4 'truth':9,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618609,894.43,2012-10-23 06:00:00+00:00,2012-11-12 18:03:47.137001+00:00,,,Radio Ads,,,,,,,"Skywest Media, LLC",PO Box 2577,Silver City,NM,88062,United States,,,,False,93550,17,10,28558,2,5,"Skywest Media, LLC",'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605826,877.25,2012-10-24 06:00:00+00:00,2012-10-29 23:04:47.073000+00:00,,,Campaign Advertising,,,,,,,Silver City Sun News,PO Box 1749,Silver City,NM,88062,United States,,,,False,105285,17,10,28558,2,5,Silver City Sun News,"'1749':7 '88062':11 'box':6 'citi':2,9 'news':4 'nm':10 'po':5 'silver':1,8 'sun':3",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605835,356.41,2012-10-24 06:00:00+00:00,2012-10-29 23:10:05.557000+00:00,,,Campaign Advertising,,,,,,,T of C Herald,PO Box 752,Truth or Consequences,NM,87901,United States,,,Newspaper,False,131815,17,28,28558,2,5,T of C Herald,'752':7 '87901':12 'box':6 'c':3 'consequ':10 'herald':4 'nm':11 'po':5 'truth':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605816,466.23,2012-10-29 06:00:00+00:00,2012-10-29 23:00:21.417002+00:00,,,Campaign Expense Reimbursement,,,Mike,,Davis,,,7904 Wykeham,Austin,TX,78749,United States,,,Campaign Worker,False,121888,1,,28558,2,5,Mike  Davis,'78749':7 '7904':3 'austin':5 'davi':2 'mike':1 'tx':6 'wykeham':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610322,568.23,2012-10-30 06:00:00+00:00,2012-10-31 22:44:28.842997+00:00,,,Campaign Advertising,,,,,,,Silver City Daily Press,3130 E Highway 180,Silver City,NM,88061,USA,,,,False,103019,17,10,28558,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'e':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610327,278.2,2012-10-30 06:00:00+00:00,2012-10-31 22:45:45.249998+00:00,,,Campaign Art Work,,,,,,,Joe Adair Photography & Design,5555 Wyoming NE Suite 301 South,Albuquerque,NM,87109,United States,,,Photography,False,129741,17,1,28558,2,5,Joe Adair Photography & Design,'301':9 '5555':5 '87109':13 'adair':2 'albuquerqu':11 'design':4 'joe':1 'ne':7 'nm':12 'photographi':3 'south':10 'suit':8 'wyom':6,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618606,10.0,2012-10-31 06:00:00+00:00,2012-11-12 17:53:08.979999+00:00,,,Bank Account Fees,,,,,,,AmBank,PO Box 2677,Silver City,NM,88062,United States,,,,False,108563,10,10,29501,2,5,AmBank,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618607,139.1,2012-10-31 06:00:00+00:00,2012-11-12 17:54:05.103003+00:00,,,Campaign Art Work,,,,,,,Joe Adair Photography & Design,5555 Wyoming NE Suite 301 South,Albuquerque,NM,87109,United States,,,Photography,False,129741,17,1,29501,2,5,Joe Adair Photography & Design,'301':9 '5555':5 '87109':13 'adair':2 'albuquerqu':11 'design':4 'joe':1 'ne':7 'nm':12 'photographi':3 'south':10 'suit':8 'wyom':6,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618608,2198.12,2012-11-07 07:00:00+00:00,2012-11-12 17:54:39.806997+00:00,,,Consulting Services,,,,,,,Fleisher Consulting,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,,,Consulting Services,False,115062,13,1,29501,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
718431,211.69,2014-05-01 06:00:00+00:00,2014-05-02 14:11:04.797004+00:00,,,Printing Cards for Fiesta Parade/Booth,,,,,,,Heckler's Copies to Go,1115 N Grant St,Silver City,NM,88061,United States,,,,False,163297,17,10,33225,2,5,Heckler's Copies to Go,'1115':6 '88061':13 'citi':11 'copi':3 'go':5 'grant':8 'heckler':1 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732547,40.03,2014-05-21 06:00:00+00:00,2014-05-23 14:13:33.046997+00:00,,,Fuel for trip to TorC for meeting,,,,,,,2Go Gasoline,2535 E Highway 180,Silver City,NM,88061,United States,,,Fuel,False,169352,11,10,34014,2,5,2Go Gasoline,'180':6 '2535':3 '2go':1 '88061':10 'citi':8 'e':4 'gasolin':2 'highway':5 'nm':9 'silver':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732545,122.98,2014-05-21 06:00:00+00:00,2014-05-23 14:10:15.016996+00:00,,,Newspaper ads,,,,,,,Sierra County Sentinel,PO Box 351,Truth or Consequences,NM,87901,United States,,,Newspaper,False,169350,17,28,34014,2,5,Sierra County Sentinel,'351':6 '87901':11 'box':5 'consequ':9 'counti':2 'nm':10 'po':4 'sentinel':3 'sierra':1 'truth':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732546,94.51,2014-05-22 06:00:00+00:00,2014-05-23 14:11:39.923002+00:00,,,Newspaper ads,,,,,,,Silver City Sun News,208 W Broadway,Silver City,NM,88061,United States,,,Newspaper,False,169351,17,10,34014,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744718,83.4,2014-05-28 06:00:00+00:00,2014-06-04 13:49:47.353002+00:00,,,Newspaper ads,,,,,,,Grant County Beat,PO Box 1026,Silver City,NM,88061,United States,,,Online Newspaper,False,173800,17,10,35342,2,5,Grant County Beat,'1026':6 '88061':10 'beat':3 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744719,144.31,2014-05-28 06:00:00+00:00,2014-06-04 13:50:42.417001+00:00,,,Newspaper ads,,,,,,,Silver City Daily Press,3130B East Highway 180,Silver City,NM,88061,United States,,,Newspaper,False,173690,17,10,35342,2,5,Silver City Daily Press,"'180':8 '3130b':5 '88061':12 'citi':2,10 'daili':3 'east':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744721,51.41,2014-06-02 06:00:00+00:00,2014-06-04 13:53:33.976997+00:00,,,Lumber for truck signs,,,,,,,Ace Hardware,3025 East Highway 180,Silver City,NM,88061,United States,,,Hardware Store,False,173801,11,10,35342,2,5,Ace Hardware,'180':6 '3025':3 '88061':10 'ace':1 'citi':8 'east':4 'hardwar':2 'highway':5 'nm':9 'silver':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744720,30.0,2014-06-03 06:00:00+00:00,2014-06-04 13:51:29.916999+00:00,,,Gas for trip to Sierra County for Primary,,,,,,,2Go Gasoline,2535 E Highway 180,Silver City,NM,88061,United States,,,Fuel,False,169352,11,10,35342,2,5,2Go Gasoline,'180':6 '2535':3 '2go':1 '88061':10 'citi':8 'e':4 'gasolin':2 'highway':5 'nm':9 'silver':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745022,150.0,2014-06-04 06:00:00+00:00,2014-06-09 18:19:17.936999+00:00,,,Parade and Park Entry for July 4th,,,,,,,Silver City Grant County Chamber of Commerce,3130C East Highway 180,Silver City,NM,88061,United States,,,,False,173957,11,10,35342,2,5,Silver City Grant County Chamber of Commerce,"'180':11 '3130c':8 '88061':15 'chamber':5 'citi':2,13 'commerc':7 'counti':4 'east':9 'grant':3 'highway':10 'nm':14 'silver':1,12",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745396,143.62,2014-06-13 06:00:00+00:00,2014-06-16 14:11:27.099997+00:00,,,Campaign Shirts,,,,,,,Morning Star,809 N Bullard St,Silver City,NM,88061,United States,,,Printing/Advertising Material,False,174208,17,10,35342,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'st':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745397,60.0,2014-06-14 06:00:00+00:00,2014-06-16 14:12:05.447005+00:00,,,Gas for Flag Day Parade at Elephant Butte,,,,,,,2Go Gasoline,2535 E Highway 180,Silver City,NM,88061,United States,,,Fuel,False,169352,11,10,35342,2,5,2Go Gasoline,'180':6 '2535':3 '2go':1 '88061':10 'citi':8 'e':4 'gasolin':2 'highway':5 'nm':9 'silver':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745575,50.01,2014-06-18 06:00:00+00:00,2014-06-19 15:23:38.570004+00:00,,,Gas for trip to Sierra County for meetings,,,,,,,2Go Gasoline,2535 E Highway 180,Silver City,NM,88061,United States,,,Fuel,False,169352,11,10,35342,2,5,2Go Gasoline,'180':6 '2535':3 '2go':1 '88061':10 'citi':8 'e':4 'gasolin':2 'highway':5 'nm':9 'silver':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746343,125.0,2014-06-23 06:00:00+00:00,2014-06-25 16:34:03.120001+00:00,,,Building Rental for Fund Raiser,,,,,,,Silver City Woman's Club,PO Box 1579,Silver City,NM,88062,United States,,,Local Organization,False,174683,11,10,35342,2,5,Silver City Woman's Club,"'1579':8 '88062':12 'box':7 'citi':2,10 'club':5 'nm':11 'po':6 'silver':1,9 'woman':3",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746342,251.66,2014-06-25 06:00:00+00:00,2014-06-25 16:30:59.626999+00:00,,,Briskets for Fund Raising Dinner,,,,,,,Silver City Food Basket,1220 N Hudson St,Silver City,NM,88061,United States,,,Grocery Store,False,174682,16,10,35342,2,5,Silver City Food Basket,"'1220':5 '88061':12 'basket':4 'citi':2,10 'food':3 'hudson':7 'n':6 'nm':11 'silver':1,9 'st':8",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747171,261.13,2014-06-28 06:00:00+00:00,2014-06-29 17:45:51.237003+00:00,,,Briskets for Fund Raising Dinner,,,,,,,Silver City Food Basket,1220 N Hudson St,Silver City,NM,88061,United States,,,Grocery Store,False,174682,16,10,35342,2,5,Silver City Food Basket,"'1220':5 '88061':12 'basket':4 'citi':2,10 'food':3 'hudson':7 'n':6 'nm':11 'silver':1,9 'st':8",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756286,173.51,2014-07-01 06:00:00+00:00,2014-07-17 03:13:31.080000+00:00,,,Briskets for Fund Raising Dinner,,,,,,,Silver City Food Basket,1220 N Hudson St,Silver City,NM,88061,United States,,,Grocery Store,False,174682,16,10,36527,2,5,Silver City Food Basket,"'1220':5 '88061':12 'basket':4 'citi':2,10 'food':3 'hudson':7 'n':6 'nm':11 'silver':1,9 'st':8",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756288,24.17,2014-07-03 06:00:00+00:00,2014-07-17 03:16:20.013004+00:00,,,Candy for July 4th Parade,,,,,,,WalMart,2501 E Highway 180,Silver City,NM,88061,United States,,,,False,103018,11,10,36527,2,5,WalMart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'highway':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756294,15.57,2014-07-07 06:00:00+00:00,2014-07-17 03:29:36.323001+00:00,,,Propane to cook briskets,,,,,,,Griffin's Propane,2334 Ranch Club Rd,si,NM,88061,United States,,,,False,177565,2,10,36527,2,5,Griffin's Propane,'2334':4 '88061':10 'club':6 'griffin':1 'nm':9 'propan':3 'ranch':5 'rd':7 'si':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756289,63.58,2014-07-07 06:00:00+00:00,2014-07-17 03:17:03.057000+00:00,,,Brisket Supplies,,,,,,,Silver City Food Basket,1220 N Hudson St,Silver City,NM,88061,United States,,,Grocery Store,False,174682,16,10,36527,2,5,Silver City Food Basket,"'1220':5 '88061':12 'basket':4 'citi':2,10 'food':3 'hudson':7 'n':6 'nm':11 'silver':1,9 'st':8",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756290,388.27,2014-07-10 06:00:00+00:00,2014-07-17 03:17:47.920002+00:00,,,Brisket Supplies,,,,,,,Silver City Food Basket,1220 N Hudson St,Silver City,NM,88061,United States,,,Grocery Store,False,174682,16,10,36527,2,5,Silver City Food Basket,"'1220':5 '88061':12 'basket':4 'citi':2,10 'food':3 'hudson':7 'n':6 'nm':11 'silver':1,9 'st':8",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756291,9.8,2014-07-14 06:00:00+00:00,2014-07-17 03:20:51.409997+00:00,,,Stamps for campaign mail,,,,,,,Silver City MPO,500 N Hudson,Silver City,NM,88061,United States,,,,False,177563,12,10,36527,2,5,Silver City MPO,"'500':4 '88061':10 'citi':2,8 'hudson':6 'mpo':3 'n':5 'nm':9 'silver':1,7",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756293,118.28,2014-07-16 06:00:00+00:00,2014-07-17 03:25:20.933000+00:00,,,Brisket Supplies,,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,177564,2,8,36527,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756292,54.12,2014-07-16 06:00:00+00:00,2014-07-17 03:21:30.520002+00:00,,,Ad for Brisket Dinner,,,,,,,Silver City Daily Press,3130B East Highway 180,Silver City,NM,88061,United States,,,Newspaper,False,173690,17,10,36527,2,5,Silver City Daily Press,"'180':8 '3130b':5 '88061':12 'citi':2,10 'daili':3 'east':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756432,24.46,2014-07-18 06:00:00+00:00,2014-07-21 14:52:36.376997+00:00,,,Brisket Supplies,,,,,,,Silver City Food Basket,1220 N Hudson St,Silver City,NM,88061,United States,,,Grocery Store,False,174682,16,10,36527,2,5,Silver City Food Basket,"'1220':5 '88061':12 'basket':4 'citi':2,10 'food':3 'hudson':7 'n':6 'nm':11 'silver':1,9 'st':8",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756561,52.0,2014-07-22 06:00:00+00:00,2014-07-24 14:26:29.489997+00:00,,,Gas for NMOGA Reception,,,,,,,Isleta Travel Center,4050 Highway 47,Isleta,NM,87105,United States,,,,False,177800,2,1,36527,2,5,Isleta Travel Center,"'4050':4 '47':6 '87105':9 'center':3 'highway':5 'isleta':1,7 'nm':8 'travel':2",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756970,500.0,2014-07-29 06:00:00+00:00,2014-07-30 15:59:29.016997+00:00,,,Create Radio Ad,,,Brandon,,Perrault,,,#8 Racetrack Rd,Arenas Valley,NM,88022,United States,,,,False,177990,1,10,36527,2,5,Brandon Perrault,'8':3 '88022':9 'arena':6 'brandon':1 'nm':8 'perrault':2 'racetrack':4 'rd':5 'valley':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757359,51.0,2014-08-01 06:00:00+00:00,2014-08-04 14:51:19.857001+00:00,,,Gas for trip to Albuquerque for meeting,,,,,,,2Go Gasoline,2535 E Highway 180,Silver City,NM,88061,United States,,,Fuel,False,169352,11,10,36527,2,5,2Go Gasoline,'180':6 '2535':3 '2go':1 '88061':10 'citi':8 'e':4 'gasolin':2 'highway':5 'nm':9 'silver':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757468,21.48,2014-08-06 06:00:00+00:00,2014-08-06 19:34:12.509996+00:00,,,Campaign Shirts,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,92263,17,10,36527,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
