id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1218191,46.18,2017-10-29 06:00:00+00:00,2017-10-29 06:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218193,8770.31,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218192,10.0,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,Google Apps,,,,,,,"Google, Inc",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6946,,,,,11,202,52028,2,5,"Google, Inc",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218194,8.54,2017-11-05 06:00:00+00:00,2017-11-05 06:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218195,10000.0,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,,Legal Fees,,,,,,,Mendenhall Firm,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Mendenhall Firm,'500':3 '87102':9 'albuquerqu':7 'ave':5 'firm':2 'mendenhal':1 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218196,35.41,2017-11-12 07:00:00+00:00,2017-11-12 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218197,34.88,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Food & Beverages,,,,,,,Barelas Coffee House,1502 4th St SW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'st':6 'sw':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218198,31.14,2017-11-19 07:00:00+00:00,2017-11-19 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218199,0.99,2017-11-26 07:00:00+00:00,2017-11-26 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218200,319.38,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,Email Broadcast Fee,,,,,,,"4 Degrees, Inc",155 Sherman Street,Denver,CO,80203,USA,6946,,,,,11,202,52028,2,5,"4 Degrees, Inc",'155':4 '4':1 '80203':9 'co':8 'degre':2 'denver':7 'inc':3 'sherman':5 'street':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218201,1150.25,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,Literature printing,,,,,,,"Don Mickey Design, LLC",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,6946,,,,,11,202,52028,2,5,"Don Mickey Design, LLC",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'llc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218202,19.45,2017-12-03 07:00:00+00:00,2017-12-03 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218204,120.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,Petition Collection,,,Megan,,Hounshell,,,11500 Bar Harbor Pl NE,Albuquerque,NM,87111,USA,6946,,Student,,,1,202,52028,2,5,Megan  Hounshell,'11500':3 '87111':10 'albuquerqu':8 'bar':4 'harbor':5 'hounshel':2 'megan':1 'ne':7 'nm':9 'pl':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218203,10.64,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,Google Apps,,,,,,,"Google, Inc",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6946,,,,,11,202,52028,2,5,"Google, Inc",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218207,47.58,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,Oil Change,,,,,,,Quick Lane,911 W Alameda St,Santa Fe,NM,87501,USA,6946,,,,,11,202,52028,2,5,Quick Lane,'87501':10 '911':3 'alameda':5 'fe':8 'lane':2 'nm':9 'quick':1 'santa':7 'st':6 'w':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218206,14.21,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218205,20.81,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,Food & Beverage,,,,,,,Jinja Bar & Bistro,510 N Guadalupe St,Santa Fe,NM,87505,USA,6946,,,,,11,202,52028,2,5,Jinja Bar & Bistro,'510':4 '87505':11 'bar':2 'bistro':3 'fe':9 'guadalup':6 'jinja':1 'n':5 'nm':10 'santa':8 'st':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218208,26.98,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,Gas,,,,,,,Giant,1616 N. Riverside,Espanola,NM,87532,USA,6946,,,,,11,202,52028,2,5,Giant,'1616':2 '87532':7 'espanola':5 'giant':1 'n':3 'nm':6 'riversid':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218210,20.68,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,,Printing,,,,,,,The Printers Design Center,"418 Cerrillos Rd, Ste 2",Santa Fe,NM,87501,USA,6946,,,,,11,202,52028,2,5,The Printers Design Center,'2':9 '418':5 '87501':13 'center':4 'cerrillo':6 'design':3 'fe':11 'nm':12 'printer':2 'rd':7 'santa':10 'ste':8,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218209,273.37,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,,Food & Beverage,,,,,,,Main Street Grill,377 State Hwy 518,Mora,NM,87732,USA,6946,,,,,11,202,52028,2,5,Main Street Grill,'377':4 '518':7 '87732':10 'grill':3 'hwi':6 'main':1 'mora':8 'nm':9 'state':5 'street':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218211,16.64,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218215,13.49,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,Gas,,,,,,,Conoco Giant,224 US-550,Bernalillo,NM,87004,USA,6946,,,,,11,202,52028,2,5,Conoco Giant,'-550':5 '224':3 '87004':8 'bernalillo':6 'conoco':1 'giant':2 'nm':7 'us':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218212,2500.0,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,Legal Fees,,,,,,,Mendenhall Firm,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Mendenhall Firm,'500':3 '87102':9 'albuquerqu':7 'ave':5 'firm':2 'mendenhal':1 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218214,5264.5,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218213,700.0,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,Data Transfer,,,,,,,NGP Van,PO Box 392264,Pittsburg,PA,15251,USA,6946,,,,,11,202,52028,2,5,NGP Van,'15251':8 '392264':5 'box':4 'ngp':1 'pa':7 'pittsburg':6 'po':3 'van':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218216,10.0,2017-12-13 07:00:00+00:00,2017-12-13 07:00:00+00:00,,,Donation,,,,,,,San Miguel County Democrats,2629 Montezuma St,Las Vegas,NM,87701,USA,6946,,,,,11,202,52028,2,5,San Miguel County Democrats,'2629':5 '87701':11 'counti':3 'democrat':4 'las':8 'miguel':2 'montezuma':6 'nm':10 'san':1 'st':7 'vega':9,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218217,30.67,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,Gas,,,,,,,El Encanto,1816 Plaza St,Las Vegas,NM,87701,USA,6946,,,,,11,202,52028,2,5,El Encanto,'1816':3 '87701':9 'el':1 'encanto':2 'las':6 'nm':8 'plaza':4 'st':5 'vega':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218218,40.5,2017-12-17 07:00:00+00:00,2017-12-17 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218220,90.07,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Food & Beverage,,,,,,,Pizza Hut,1615 7th St,Las Vegas,NM,87701,USA,6946,,,,,11,202,52028,2,5,Pizza Hut,'1615':3 '7th':4 '87701':9 'hut':2 'las':6 'nm':8 'pizza':1 'st':5 'vega':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218219,18.42,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218221,11.34,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218222,85.8,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,,Food & Beverage,,,,,,,Harrys Roadhouse,96 B Old Las Vegas Highway,Santa Fe,NM,87505,USA,6946,,,,,11,202,52028,2,5,Harrys Roadhouse,'87505':12 '96':3 'b':4 'fe':10 'harri':1 'highway':8 'las':6 'nm':11 'old':5 'roadhous':2 'santa':9 'vega':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218223,3.95,2017-12-24 07:00:00+00:00,2017-12-24 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218224,16.92,2017-12-24 07:00:00+00:00,2017-12-24 07:00:00+00:00,,,Gas,,,,,,,Conoco Giant,1616 N Riverside,Cordova,NM,87532,USA,6946,,,,,11,202,52028,2,5,Conoco Giant,'1616':3 '87532':8 'conoco':1 'cordova':6 'giant':2 'n':4 'nm':7 'riversid':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218225,30.0,2017-12-26 07:00:00+00:00,2017-12-26 07:00:00+00:00,,,Gas Reimbursement,,,Alex,,Crowell,,,1419 6th St NW,Albuquerque,NM,87102,USA,6946,,Finance Assistant,,,1,202,52028,2,5,Alex  Crowell,'1419':3 '6th':4 '87102':9 'albuquerqu':7 'alex':1 'crowel':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218226,74.5,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218228,850.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,January Database Fee,,,,,,,NGP Van,PO Box 392264,Pittsburg,PA,15251,USA,6946,,,,,11,202,52028,2,5,NGP Van,'15251':8 '392264':5 'box':4 'ngp':1 'pa':7 'pittsburg':6 'po':3 'van':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218227,18.87,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Google Apps,,,,,,,"Google, Inc",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6946,,,,,11,202,52028,2,5,"Google, Inc",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218229,741.25,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,Email Broadcast Fee,,,,,,,"4 Degrees, Inc",155 Sherman Street,Denver,CO,80203,USA,6946,,,,,11,202,52028,2,5,"4 Degrees, Inc",'155':4 '4':1 '80203':9 'co':8 'degre':2 'denver':7 'inc':3 'sherman':5 'street':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218230,12522.81,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218231,2.38,2018-01-07 07:00:00+00:00,2018-01-07 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218232,25.06,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218233,2500.0,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,Legal Fees,,,,,,,Mendenhall Firm,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Mendenhall Firm,'500':3 '87102':9 'albuquerqu':7 'ave':5 'firm':2 'mendenhal':1 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218234,193.47,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,Bumper Stickers,,,,,,,My Campaign Store,"304 Whittington Parkway, Suite #201",Louisville,KY,40222,USA,6946,,,,,11,202,52028,2,5,My Campaign Store,'201':8 '304':4 '40222':11 'campaign':2 'ky':10 'louisvill':9 'parkway':6 'store':3 'suit':7 'whittington':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218235,16.23,2018-01-10 07:00:00+00:00,2018-01-10 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218236,22.75,2018-01-14 07:00:00+00:00,2018-01-14 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218238,18.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218239,26.31,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,Gas,,,,,,,Phillips 66 - Tiwa,1660 Roy Ave NE,Albuquerque,NM,87113,USA,6946,,,,,11,202,52028,2,5,Phillips 66 - Tiwa,'1660':4 '66':2 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'phillip':1 'roy':5 'tiwa':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218240,10.0,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,Gas,,,,,,,Pic Quick #5,2580 S Don Roser Drive,Las Cruces,NM,88011,USA,6946,,,,,11,202,52028,2,5,Pic Quick #5,'2580':4 '5':3 '88011':12 'cruce':10 'drive':8 'las':9 'nm':11 'pic':1 'quick':2 'roser':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218237,14.59,2018-01-16 07:00:00+00:00,2018-01-16 07:00:00+00:00,,,Gas,,,,,,,Conoco Giant,1616 N Riverside,Cordova,NM,87532,USA,6946,,,,,11,202,52028,2,5,Conoco Giant,'1616':3 '87532':8 'conoco':1 'cordova':6 'giant':2 'n':4 'nm':7 'riversid':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218241,20.9,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,Posters and Markers,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,USA,6946,,,,,11,202,52028,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218242,35.02,2018-01-21 07:00:00+00:00,2018-01-21 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218245,25.53,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,Progressive Summit Ticket,,,,,,,ProgressNow New Mexico,625 Silver Ave SW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,ProgressNow New Mexico,'625':4 '87102':10 'albuquerqu':8 'ave':6 'mexico':3 'new':2 'nm':9 'progressnow':1 'silver':5 'sw':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218243,10.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,Parking,,,,,,,First Galleria Plaza,200 3rd St NW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,First Galleria Plaza,'200':4 '3rd':5 '87102':10 'albuquerqu':8 'first':1 'galleria':2 'nm':9 'nw':7 'plaza':3 'st':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218244,17.07,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218246,16.83,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Gas,,,,,,,Conoco Giant,1616 N Riverside,Cordova,NM,87532,USA,6946,,,,,11,202,52028,2,5,Conoco Giant,'1616':3 '87532':8 'conoco':1 'cordova':6 'giant':2 'n':4 'nm':7 'riversid':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218247,199.8,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,Buttons,,,,,,,My Campaign Store,"304 Whittington Parkway, Suite #201",Louisville,KY,40222,USA,6946,,,,,11,202,52028,2,5,My Campaign Store,'201':8 '304':4 '40222':11 'campaign':2 'ky':10 'louisvill':9 'parkway':6 'store':3 'suit':7 'whittington':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218248,7.25,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218254,28.56,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Gas,,,,,,,Murphy Express,3624 N. Main St,Roswell,NM,88203,USA,6946,,,,,11,202,52028,2,5,Murphy Express,'3624':3 '88203':9 'express':2 'main':5 'murphi':1 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218249,46.98,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Food & Beverages,,,,,,,Big D's Downtown,505 N Main St,Roswell,NM,88201,USA,6946,,,,,11,202,52028,2,5,Big D's Downtown,'505':5 '88201':11 'big':1 'd':2 'downtown':4 'main':7 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
