id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1050839,29.19,2016-10-24 06:00:00+00:00,2016-11-04 15:24:11.672997+00:00,,,Gas for Yard Signs,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47790,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050841,38.98,2016-10-31 06:00:00+00:00,2016-11-04 15:26:32.423004+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,WalGreens,1401 W. Pierce Street,Carlsbad,NM,88220,United States,,,,False,249891,2,9,47790,2,5,WalGreens ,'1401':2 '88220':8 'carlsbad':6 'nm':7 'pierc':4 'street':5 'w':3 'walgreen':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050838,9.79,2016-10-31 06:00:00+00:00,2016-11-04 15:23:42.090000+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Amazon.com,Unknown,Unknown,NM,88220,United States,,,,False,249889,2,9,47790,2,5,Amazon.com,"'88220':5 'amazon.com':1 'nm':4 'unknown':2,3",Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050837,20.99,2016-10-31 06:00:00+00:00,2016-11-04 15:23:01.167003+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Amazon.com,Unknown,Unknown,NM,88220,United States,,,,False,249889,2,9,47790,2,5,Amazon.com,"'88220':5 'amazon.com':1 'nm':4 'unknown':2,3",Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050842,69.94,2016-10-31 06:00:00+00:00,2016-11-04 15:26:54.929996+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,WalGreens,1401 W. Pierce Street,Carlsbad,NM,88220,United States,,,,False,249891,2,9,47790,2,5,WalGreens ,'1401':2 '88220':8 'carlsbad':6 'nm':7 'pierc':4 'street':5 'w':3 'walgreen':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050844,24.98,2016-11-02 06:00:00+00:00,2016-11-04 06:00:00+00:00,,,Gas for Yard Signs,,,,,,,Murphy's 8607,2301 S. Canal Street,Carlsbad,NM,88220,United States,,,,False,249893,2,9,47790,2,5,Murphy's 8607,'2301':4 '8607':3 '88220':10 'canal':6 'carlsbad':8 'murphi':1 'nm':9 'street':7,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050845,51.52,2016-11-03 06:00:00+00:00,2016-11-04 15:29:39.352998+00:00,,,Gas for Yard Signs,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,47790,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051415,196.11,2016-11-04 06:00:00+00:00,2016-11-08 00:13:37.420003+00:00,1014,Inv. # 2016114972,Radio Ads,,,,,,,PVT Networks,4011 W Main Street,Artesia,NM,88210,United States,,,,False,245049,17,9,48481,2,5,PVT Networks ,'4011':3 '88210':9 'artesia':7 'main':5 'network':2 'nm':8 'pvt':1 'street':6 'w':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1050989,46.8,2016-11-04 06:00:00+00:00,2016-11-04 22:04:57.486996+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,LA TIENDA GROCERY STORE,1301 S CANAL,CARLSBAD,NM,88220,United States,,,,False,240377,2,9,48481,2,5,LA TIENDA GROCERY STORE ,'1301':5 '88220':10 'canal':7 'carlsbad':8 'groceri':3 'la':1 'nm':9 'store':4 'tienda':2,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051417,128.19,2016-11-05 06:00:00+00:00,2016-11-08 00:14:33.907001+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Lakeside Meats,206 S MAIN,CARLSBAD,NM,88220,United States,,,,False,245053,2,,48481,2,5,Lakeside Meats ,'206':3 '88220':8 'carlsbad':6 'lakesid':1 'main':5 'meat':2 'nm':7,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051420,7.93,2016-11-05 06:00:00+00:00,2016-11-08 00:16:10.926995+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Albertsons,808 N. Canal Street,Carlsbad,NM,88220,United States,,,,False,250258,2,9,48481,2,5,Albertsons ,'808':2 '88220':8 'albertson':1 'canal':4 'carlsbad':6 'n':3 'nm':7 'street':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051416,14.85,2016-11-06 06:00:00+00:00,2016-11-08 00:14:07.112996+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Allsups,102 E Church,Carlsbad,NM,88220,United States,,,,False,245128,2,9,48481,2,5,Allsups ,'102':2 '88220':7 'allsup':1 'carlsbad':5 'church':4 'e':3 'nm':6,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051414,9.68,2016-11-06 06:00:00+00:00,2016-11-08 00:12:57.243001+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Dollar General,1495 W. Pierce Street,Carlsbad,NM,88220,United States,,,,False,250256,2,9,48481,2,5,Dollar General ,'1495':3 '88220':9 'carlsbad':7 'dollar':1 'general':2 'nm':8 'pierc':5 'street':6 'w':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051709,16.83,2016-11-07 07:00:00+00:00,2016-11-11 19:02:32.946999+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,WalGreens,1401 W. Pierce Street,Carlsbad,NM,88220,United States,,,,False,249891,2,9,48481,2,5,WalGreens ,'1401':2 '88220':8 'carlsbad':6 'nm':7 'pierc':4 'street':5 'w':3 'walgreen':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051712,27.0,2016-11-07 07:00:00+00:00,2016-11-11 19:04:13.100005+00:00,,,YARD SIGNS,,,,,,,Murphy's 8607,2301 S. Canal Street,Carlsbad,NM,88220,United States,,,,False,249893,2,9,48481,2,5,Murphy's 8607,'2301':4 '8607':3 '88220':10 'canal':6 'carlsbad':8 'murphi':1 'nm':9 'street':7,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051711,10.58,2016-11-07 07:00:00+00:00,2016-11-11 19:03:37.356998+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Lakeside Meats,206 S MAIN,CARLSBAD,NM,88220,United States,,,,False,245053,2,,48481,2,5,Lakeside Meats ,'206':3 '88220':8 'carlsbad':6 'lakesid':1 'main':5 'meat':2 'nm':7,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051713,20.0,2016-11-08 07:00:00+00:00,2016-11-11 19:06:00.787003+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Twice the Ice,W. Pierce Street,CARLSBAD,NM,88220,United States,,,Ice Seller,False,250361,2,9,48481,2,5,Twice the Ice ,'88220':9 'carlsbad':7 'ice':3 'nm':8 'pierc':5 'street':6 'twice':1 'w':4,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051710,132.53,2016-11-08 07:00:00+00:00,2016-11-11 19:02:58.506997+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Albertsons,808 N. Canal Street,Carlsbad,NM,88220,United States,,,,False,250258,2,9,48481,2,5,Albertsons ,'808':2 '88220':8 'albertson':1 'canal':4 'carlsbad':6 'n':3 'nm':7 'street':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051714,25.94,2016-11-08 07:00:00+00:00,2016-11-11 19:06:41.492998+00:00,,,SUPPLIES FOR MEET AND GREET,,,,,,,Albertsons,808 N. Canal Street,Carlsbad,NM,88220,United States,,,,False,250258,2,9,48481,2,5,Albertsons ,'808':2 '88220':8 'albertson':1 'canal':4 'carlsbad':6 'n':3 'nm':7 'street':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053392,6.19,2016-11-09 07:00:00+00:00,2016-12-02 23:56:08.843001+00:00,,,ga,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,48481,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053388,10.8,2016-11-10 07:00:00+00:00,2016-12-02 23:46:53.657000+00:00,,,Bank Charge,,,,,,,WESTERN COMMERCE BANK,127 S CANYON STREET,CARLSBAD,NM,88220,United States,,,,False,233625,2,9,48481,2,5,WESTERN COMMERCE BANK ,'127':4 '88220':10 'bank':3 'canyon':6 'carlsbad':8 'commerc':2 'nm':9 'street':7 'western':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053379,39.94,2016-11-10 07:00:00+00:00,2016-12-02 23:39:21.196996+00:00,,,Gas for Yard Signs,,,,,,,LA HUERTA CHEVRON,1401 N CANAL,CARLSBAD,NM,88220,United States,,,,False,240375,2,9,48481,2,5,LA HUERTA CHEVRON ,'1401':4 '88220':9 'canal':6 'carlsbad':7 'chevron':3 'huerta':2 'la':1 'n':5 'nm':8,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053378,24.95,2016-11-10 07:00:00+00:00,2016-12-02 23:38:54.420003+00:00,,,Gas for Yard Signs,,,,,,,Windmill Chevron,3628 National Parks Hwy,Carlsbad,NM,88220,United States,,,,False,250959,2,9,48481,2,5,Windmill Chevron ,'3628':3 '88220':9 'carlsbad':7 'chevron':2 'hwi':6 'nation':4 'nm':8 'park':5 'windmil':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053389,0.72,2016-11-10 07:00:00+00:00,2016-12-02 07:00:00+00:00,,,Bank Charge,,,,,,,WESTERN COMMERCE BANK,127 S CANYON STREET,CARLSBAD,NM,88220,United States,,,,False,233625,2,9,48481,2,5,WESTERN COMMERCE BANK ,'127':4 '88220':10 'bank':3 'canyon':6 'carlsbad':8 'commerc':2 'nm':9 'street':7 'western':1,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053381,11.7,2016-11-11 07:00:00+00:00,2016-12-02 23:43:43.157000+00:00,,,Gas for Yard Signs,,,,,,,Loving Chevron,100 N. 8th Street,Loving,NM,88256,United States,,,,False,250961,2,9,48481,2,5,Loving Chevron ,"'100':3 '88256':9 '8th':5 'chevron':2 'love':1,7 'n':4 'nm':8 'street':6",Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053383,14.0,2016-11-12 07:00:00+00:00,2016-12-02 23:44:35.682999+00:00,,,Gas for Yard Signs,,,,,,,Loving Chevron,100 N. 8th Street,Loving,NM,88256,United States,,,,False,250961,2,9,48481,2,5,Loving Chevron ,"'100':3 '88256':9 '8th':5 'chevron':2 'love':1,7 'n':4 'nm':8 'street':6",Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053382,6.44,2016-11-12 07:00:00+00:00,2016-12-02 23:44:13.129998+00:00,,,Gas for Yard Signs,,,,,,,Loving Chevron,100 N. 8th Street,Loving,NM,88256,United States,,,,False,250961,2,9,48481,2,5,Loving Chevron ,"'100':3 '88256':9 '8th':5 'chevron':2 'love':1,7 'n':4 'nm':8 'street':6",Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053380,28.62,2016-11-12 07:00:00+00:00,2016-12-02 23:42:20.780001+00:00,,,Gas for Yard Signs,,,,,,,Phillips Food Plaza,2311 W. Pierce,Carlsbad,NM,88220,United States,,,,False,250960,2,9,48481,2,5,Phillips Food Plaza ,'2311':4 '88220':9 'carlsbad':7 'food':2 'nm':8 'phillip':1 'pierc':6 'plaza':3 'w':5,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053384,23.98,2016-11-17 07:00:00+00:00,2016-12-02 23:44:56.907004+00:00,,,Gas for Yard Signs,,,,,,,Loving Chevron,100 N. 8th Street,Loving,NM,88256,United States,,,,False,250961,2,9,48481,2,5,Loving Chevron ,"'100':3 '88256':9 '8th':5 'chevron':2 'love':1,7 'n':4 'nm':8 'street':6",Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053385,16.33,2016-11-21 07:00:00+00:00,2016-12-02 23:45:18.959999+00:00,,,Gas for Yard Signs,,,,,,,Loving Chevron,100 N. 8th Street,Loving,NM,88256,United States,,,,False,250961,2,9,48481,2,5,Loving Chevron ,"'100':3 '88256':9 '8th':5 'chevron':2 'love':1,7 'n':4 'nm':8 'street':6",Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053386,4.99,2016-11-21 07:00:00+00:00,2016-12-02 23:45:38.719999+00:00,,,Gas for Yard Signs,,,,,,,Allsups,105 N. 8th,LOVING,NM,88256,United States,,,,False,245042,2,9,48481,2,5,Allsups ,'105':2 '88256':7 '8th':4 'allsup':1 'love':5 'n':3 'nm':6,Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053390,18.0,2016-11-22 07:00:00+00:00,2016-12-02 23:47:40.537001+00:00,,,Gas for Yard Signs,,,,,,,Loving Chevron,100 N. 8th Street,Loving,NM,88256,United States,,,,False,250961,2,9,48481,2,5,Loving Chevron ,"'100':3 '88256':9 '8th':5 'chevron':2 'love':1,7 'n':4 'nm':8 'street':6",Monetary Expenditure,7737,Ruben Castro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
