id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
350115,44.0,2010-10-02 06:00:00+00:00,2010-10-12 01:30:44.370003+00:00,1012,,Postage,,,,,,,United States Post Office,1220 West 21st,Clovis,NM,88101,United States,,,,False,57101,11,6,17509,2,5,United States Post Office,'1220':5 '21st':7 '88101':10 'clovi':8 'nm':9 'offic':4 'post':3 'state':2 'unit':1 'west':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363625,44.0,2010-10-05 06:00:00+00:00,2010-10-28 01:48:12.252997+00:00,1014,,Postage,,,,,,,United States Post Office,1220 West 21st,Clovis,NM,88101,United States,,,,False,57101,11,6,19487,2,5,United States Post Office,'1220':5 '21st':7 '88101':10 'clovi':8 'nm':9 'offic':4 'post':3 'state':2 'unit':1 'west':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363631,289.62,2010-10-17 06:00:00+00:00,2010-10-28 01:50:56.287001+00:00,1015,Purchased microsoft excel for registered voter list and envelopes and mailing labels.,supplies for campaign,,,,,,,Office Max,901 East Manana,Clovis,NM,88101,United States,,,,False,57096,2,6,19487,2,5,Office Max,'88101':8 '901':3 'clovi':6 'east':4 'manana':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363649,567.3,2010-10-18 06:00:00+00:00,2010-10-28 01:59:44.019997+00:00,1018,,Radio Advertising for Campaign,,,,,,,Rooney/Moon Broadcasting,208 East Grand,Clovis,NM,88101,United States,,,,False,62412,17,6,19487,2,5,Rooney/Moon Broadcasting,'208':3 '88101':8 'broadcast':2 'clovi':6 'east':4 'grand':5 'nm':7 'rooney/moon':1,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363642,338.63,2010-10-18 06:00:00+00:00,2010-10-28 01:55:38.427004+00:00,1016,,Fundraiser location,,,,,,,Curry County Event Center,1900 East Brady,Clovis,NM,88101,United States,,,,False,62404,2,6,19487,2,5,Curry County Event Center,'1900':5 '88101':10 'bradi':7 'center':4 'clovi':8 'counti':2 'curri':1 'east':6 'event':3 'nm':9,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363653,875.56,2010-10-20 06:00:00+00:00,2010-10-28 02:00:53.100003+00:00,1019,,Newspaper Ads,,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,United States,,,,False,57099,17,99,19487,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363646,980.23,2010-10-20 06:00:00+00:00,2010-10-28 01:57:04.172999+00:00,1017,,Mailers/Labels,,,,,,,Hollands Office Supply,601 Pile,Clovis,NM,88101,United States,,,,False,48083,2,6,19487,2,5,Hollands Office Supply,'601':4 '88101':8 'clovi':6 'holland':1 'nm':7 'offic':2 'pile':5 'suppli':3,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363656,44.0,2010-10-26 06:00:00+00:00,2010-10-28 02:01:58.077002+00:00,1020,,Postage,,,,,,,United States Post Office,1220 West 21st,Clovis,NM,88101,United States,,,,False,57101,11,6,19487,2,5,United States Post Office,'1220':5 '21st':7 '88101':10 'clovi':8 'nm':9 'offic':4 'post':3 'state':2 'unit':1 'west':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371909,20.65,2010-11-12 07:00:00+00:00,2010-11-14 15:39:47.979997+00:00,1021,,Mailing labels,,,,,,,County Clerk,700 Main,Clovis,NM,88101,United States,,,,False,57102,11,99,19659,2,5,County Clerk,'700':3 '88101':7 'clerk':2 'clovi':5 'counti':1 'main':4 'nm':6,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371910,149.25,2010-11-12 07:00:00+00:00,2010-11-14 15:49:41.300003+00:00,1022,,appreciation ad,,,,,,,Clovis News Journal,521 Pile,Clovis,NM,88101,United States,,,,False,57099,17,99,19659,2,5,Clovis News Journal,"'521':4 '88101':8 'clovi':1,6 'journal':3 'news':2 'nm':7 'pile':5",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
768774,43.11,2014-08-11 06:00:00+00:00,2014-09-07 22:25:24.030002+00:00,1,,Campaign Cards,,,,,,,Holland's,601 Pile,Clovis,NM,88101,United States,,,Office Supplies/Printing,False,182130,17,6,37217,2,5,Holland's,'601':3 '88101':7 'clovi':5 'holland':1 'nm':6 'pile':4,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
768785,280.31,2014-08-26 06:00:00+00:00,2014-09-07 22:30:22.507001+00:00,2,,Yard Signs,,,,,,,Precision Signz,1055 Valley Drive,Bettendorf,IA,52722,United States,,,Signs,False,182133,17,,37217,2,5,Precision Signz,'1055':3 '52722':8 'bettendorf':6 'drive':5 'ia':7 'precis':1 'signz':2 'valley':4,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
783128,305.91,2014-09-09 06:00:00+00:00,2014-10-07 23:25:20.603001+00:00,3,,Printing - Notepads,,,,,,,Hollands Office Supply,601 Pile,Clovis,NM,88101,United States,,,,False,48083,2,6,37881,2,5,Hollands Office Supply,'601':4 '88101':8 'clovi':6 'holland':1 'nm':7 'offic':2 'pile':5 'suppli':3,Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
822106,595.34,2014-10-30 06:00:00+00:00,2014-12-05 02:21:08.749996+00:00,4,Newspaper Ad,Campaign Ad,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,United States,,,,False,197734,17,,39946,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,656,Hon. Duane Kindrick Castleberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
