id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
231033,16.42,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909550,,,,,,Shell Oil,910 St. Francis Dr.,Tularosa,NM,88352,,,,,,,11,,4094,2,5,Shell Oil,'88352':9 '910':3 'dr':6 'franci':5 'nm':8 'oil':2 'shell':1 'st':4 'tularosa':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231035,60.74,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909575,,,,,,Super 8,3204 N. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,4094,2,5,Super 8,'3204':3 '8':2 '88310':10 'alamogordo':8 'blvd':7 'n':4 'nm':9 'sand':6 'super':1 'white':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231034,23.02,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909571,,,,,,Roberts Oil,1310 Central Ave.,Moriarty,NM,87035,,,,,,,11,,4094,2,5,Roberts Oil,'1310':3 '87035':8 'ave':5 'central':4 'moriarti':6 'nm':7 'oil':2 'robert':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231036,35.0,2009-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909577,,,,,,Town & Country,2500 N. Main,Roswell,NM,88201,,,,,,,11,,4094,2,5,Town & Country,'2500':3 '88201':8 'countri':2 'main':5 'n':4 'nm':7 'roswel':6 'town':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231038,71.68,2009-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909582,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4094,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231040,108.42,2009-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909587,,,,,,Blue Corn,4056 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,4094,2,5,Blue Corn,'4056':3 '87507':9 'blue':1 'cerrillo':4 'corn':2 'fe':7 'nm':8 'road':5 'santa':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230994,285.0,2009-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909477,,,,,,Las Brisas de Santa Fe,624 Galisteo St.,Santa Fe,NM,87505,,,,,,,11,,4094,2,5,Las Brisas de Santa Fe,"'624':6 '87505':12 'brisa':2 'de':3 'fe':5,10 'galisteo':7 'las':1 'nm':11 'santa':4,9 'st':8",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230995,100.0,2009-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909480,,,,,,American Legislative Exchange Council,"1101 Vermont Ave, NW",Washington,DC,20005,,,,,,,11,,4094,2,5,American Legislative Exchange Council,'1101':5 '20005':11 'american':1 'ave':7 'council':4 'dc':10 'exchang':3 'legisl':2 'nw':8 'vermont':6 'washington':9,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230996,2045.0,2009-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909483,,,,,,Wallace Price Design Group,P.O. Box 1748,Cedar Park,TX,78630,,,,,,,11,,4094,2,5,Wallace Price Design Group,'1748':7 '78630':11 'box':6 'cedar':8 'design':3 'group':4 'p.o':5 'park':9 'price':2 'tx':10 'wallac':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231228,16.99,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909939,,,,,,Schlotzskys,2812 Sudderth,Ruidoso,NM,88345,,,,,,,11,,4094,2,5,Schlotzskys,'2812':2 '88345':6 'nm':5 'ruidoso':4 'schlotzski':1 'sudderth':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230997,139.0,2009-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909485,,,,,,GSD Printing & Graphics,2641 Siringo Road,Santa Fe,NM,87505,,,,,,,11,,4094,2,5,GSD Printing & Graphics,'2641':4 '87505':10 'fe':8 'graphic':3 'gsd':1 'nm':9 'print':2 'road':6 'santa':7 'siringo':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231044,20.84,2009-03-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909597,,,,,,Mirastar #34022,209 E. Highway 70,Ruidoso Downs,NM,88346,,,,,,,11,,4094,2,5,Mirastar #34022,'209':3 '34022':2 '70':6 '88346':10 'down':8 'e':4 'highway':5 'mirastar':1 'nm':9 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231042,10.25,2009-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909590,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,4094,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231229,19.04,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909940,,,,,,La Posta,201 W. 2nd,Roswell,NM,88201,,,,,,,11,,4094,2,5,La Posta,'201':3 '2nd':5 '88201':8 'la':1 'nm':7 'posta':2 'roswel':6 'w':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231230,33.0,2009-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909942,,,,,,Cattle Baron,1113 N. Main,Roswell,NM,88201,,,,,,,11,,4094,2,5,Cattle Baron,'1113':3 '88201':8 'baron':2 'cattl':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231046,21.54,2009-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909600,,,,,,Mirastar #34022,209 E. Highway 70,Ruidoso Downs,NM,88346,,,,,,,11,,4094,2,5,Mirastar #34022,'209':3 '34022':2 '70':6 '88346':10 'down':8 'e':4 'highway':5 'mirastar':1 'nm':9 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231047,21.9,2009-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909603,,,,,,Mirastar #34022,209 E. Highway 70,Ruidoso Downs,NM,88346,,,,,,,11,,4094,2,5,Mirastar #34022,'209':3 '34022':2 '70':6 '88346':10 'down':8 'e':4 'highway':5 'mirastar':1 'nm':9 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231231,20.0,2009-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909944,,,,,,Lincoln County Republican Women,"La Quinta, Highway 70",Ruidoso Downs,NM,88346,,,,,,,11,,4094,2,5,Lincoln County Republican Women,'70':8 '88346':12 'counti':2 'down':10 'highway':7 'la':5 'lincoln':1 'nm':11 'quinta':6 'republican':3 'ruidoso':9 'women':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230998,1500.0,2009-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909487,,,,,,Scribe Graphic Design,13320 Constellation Dr.,Manor,TX,78653,,,,,,,11,,4094,2,5,Scribe Graphic Design,'13320':4 '78653':9 'constel':5 'design':3 'dr':6 'graphic':2 'manor':7 'scribe':1 'tx':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230999,300.0,2009-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909489,,,,,,Republican Party of NM,"5150-A San Francisco, NE",Albuquerque,NM,87109,,,,,,,11,,4094,2,5,Republican Party of NM,"'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'ne':9 'nm':4,11 'parti':2 'republican':1 'san':7",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231070,90.2,2009-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909684,,,,,,Clubhouse Inn & Suites,"1315 Menaul, NE",Albuquerque,NM,87107,,,,,,,11,,4094,2,5,Clubhouse Inn & Suites,'1315':4 '87107':9 'albuquerqu':7 'clubhous':1 'inn':2 'menaul':5 'ne':6 'nm':8 'suit':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231066,27.77,2009-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909678,,,,,,Allsups,E. US Highway 380 & Highway 54,Carrizozo,NM,88301,,,,,,,11,,4094,2,5,Allsups,"'380':5 '54':7 '88301':10 'allsup':1 'carrizozo':8 'e':2 'highway':4,6 'nm':9 'us':3",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231058,20.6,2009-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909668,,,,,,Moriarty Pump-N-Save,1301 Central Ave.,Moriarty,NM,87035,,,,,,,11,,4094,2,5,Moriarty Pump-N-Save,"'1301':6 '87035':11 'ave':8 'central':7 'moriarti':1,9 'n':4 'nm':10 'pump':3 'pump-n-sav':2 'save':5",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231263,128.38,2009-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910045,,,,,,Expedia Travel,333 108th Avenue NE,Bellevue,WA,98004,,,,,,,11,,4094,2,5,Expedia Travel,'108th':4 '333':3 '98004':9 'avenu':5 'bellevu':7 'expedia':1 'ne':6 'travel':2 'wa':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231074,31.8,2009-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909689,,,,,,Mirastar #34022,209 E. Highway 70,Ruidoso Downs,NM,88346,,,,,,,11,,4094,2,5,Mirastar #34022,'209':3 '34022':2 '70':6 '88346':10 'down':8 'e':4 'highway':5 'mirastar':1 'nm':9 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231233,6.0,2009-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909947,,,,,,Starbucks,2104 San Mateo Blvd.,Albuquerque,NM,87110,,,,,,,11,,4094,2,5,Starbucks,'2104':2 '87110':8 'albuquerqu':6 'blvd':5 'mateo':4 'nm':7 'san':3 'starbuck':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231079,13.1,2009-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909695,,,,,,Flying Star Cafe,"8001 Menaul Blvd, NE",Albuquerque,NM,87110,,,,,,,11,,4094,2,5,Flying Star Cafe,'8001':4 '87110':10 'albuquerqu':8 'blvd':6 'cafe':3 'fli':1 'menaul':5 'ne':7 'nm':9 'star':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231083,17.61,2009-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909699,,,,,,Allsups #335,2501 N. Main,Roswell,NM,88201,,,,,,,11,,4094,2,5,Allsups #335,'2501':3 '335':2 '88201':8 'allsup':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231080,12.04,2009-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909696,,,,,,Flying Star Cafe,"8001 Menaul Blvd, NE",Albuquerque,NM,87110,,,,,,,11,,4094,2,5,Flying Star Cafe,'8001':4 '87110':10 'albuquerqu':8 'blvd':6 'cafe':3 'fli':1 'menaul':5 'ne':7 'nm':9 'star':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231085,27.99,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909701,,,,,,Moriarty Pump-N-Save,1301 Central Ave.,Moriarty,NM,87035,,,,,,,11,,4094,2,5,Moriarty Pump-N-Save,"'1301':6 '87035':11 'ave':8 'central':7 'moriarti':1,9 'n':4 'nm':10 'pump':3 'pump-n-sav':2 'save':5",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231093,90.25,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909709,,,,,,Econolodge,"25 Hotel Circle, NE",Albuquerque,NM,87123,,,,,,,11,,4094,2,5,Econolodge,'25':2 '87123':8 'albuquerqu':6 'circl':4 'econolodg':1 'hotel':3 'ne':5 'nm':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231097,24.0,2009-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909713,,,,,,Marriott - Memphis,250 N. Main St.,Memphis,TN,38103,,,,,,,11,,4094,2,5,Marriott - Memphis,"'250':3 '38103':9 'main':5 'marriott':1 'memphi':2,7 'n':4 'st':6 'tn':8",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-05-11 06:00:00+00:00,2009 Annual
233667,32.45,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923051,,,,,,Town & Country #0171,2500 N. Main,Roswell,NM,88201,,,,,,,11,,6075,2,5,Town & Country #0171,'0171':3 '2500':4 '88201':9 'countri':2 'main':6 'n':5 'nm':8 'roswel':7 'town':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233658,55.0,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923040,,,,,,Fifth Judicial District Law Enforcement,102 N. Canal St._x000D_,Carlsbad,NM,88220,,,,,,,11,,6075,2,5,Fifth Judicial District Law Enforcement,'102':6 '88220':12 'canal':8 'carlsbad':10 'district':3 'enforc':5 'fifth':1 'judici':2 'law':4 'n':7 'nm':11 'st._x000d_':9,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233669,71.06,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923054,,,,,,Comfort Inn,2709 Sudderth Dr.,Ruidoso,NM,88345,,,,,,,11,,6075,2,5,Comfort Inn,'2709':3 '88345':8 'comfort':1 'dr':5 'inn':2 'nm':7 'ruidoso':6 'sudderth':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233670,74.95,2009-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923055,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,6075,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233668,35.67,2009-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923052,,,,,,Allsups,1010 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,6075,2,5,Allsups,'1010':2 '88220':8 'allsup':1 'canal':4 'carlsbad':6 'nm':7 'st':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233671,36.51,2009-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923058,,,,,,Mirastar #34022,209 E. Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,6075,2,5,Mirastar #34022,'209':3 '34022':2 '70':6 '88346':10 'down':8 'e':4 'hwi':5 'mirastar':1 'nm':9 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233672,26.21,2009-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923061,,,,,,Shell Oil Co.,910 St. Francis Dr.,Tularosa,NM,88352,,,,,,,11,,6075,2,5,Shell Oil Co.,'88352':10 '910':4 'co':3 'dr':7 'franci':6 'nm':9 'oil':2 'shell':1 'st':5 'tularosa':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233660,11.0,2009-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923042,,,,,,Chaves County Republican Women,200 N. Main,Roswell,NM,88201,,,,,,,11,,6075,2,5,Chaves County Republican Women,'200':5 '88201':10 'chave':1 'counti':2 'main':7 'n':6 'nm':9 'republican':3 'roswel':8 'women':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233673,74.24,2009-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923065,,,,,,Super 8,3204 N. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,6075,2,5,Super 8,'3204':3 '8':2 '88310':10 'alamogordo':8 'blvd':7 'n':4 'nm':9 'sand':6 'super':1 'white':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233674,36.51,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923074,,,,,,Mirastar #34022,209 E. Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,6075,2,5,Mirastar #34022,'209':3 '34022':2 '70':6 '88346':10 'down':8 'e':4 'hwi':5 'mirastar':1 'nm':9 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233675,33.89,2009-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923075,,,,,,Allsups #160,2515 W. 2nd,Roswell,NM,88201,,,,,,,11,,6075,2,5,Allsups #160,'160':2 '2515':3 '2nd':5 '88201':8 'allsup':1 'nm':7 'roswel':6 'w':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233677,43.57,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923078,,,,,,Town & Country #0171,2500 N. Main,Roswell,NM,88201,,,,,,,11,,6075,2,5,Town & Country #0171,'0171':3 '2500':4 '88201':9 'countri':2 'main':6 'n':5 'nm':8 'roswel':7 'town':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233676,27.81,2009-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923076,,,,,,Texaco Inc.,1501 W. Main,Artesia,NM,88210,,,,,,,11,,6075,2,5,Texaco Inc.,'1501':3 '88210':8 'artesia':6 'inc':2 'main':5 'nm':7 'texaco':1 'w':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233678,36.37,2009-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923079,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,6075,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233679,39.64,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923080,,,,,,Mirastar #34022,209 E. Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,6075,2,5,Mirastar #34022,'209':3 '34022':2 '70':6 '88346':10 'down':8 'e':4 'hwi':5 'mirastar':1 'nm':9 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233680,25.35,2009-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923081,,,,,,Walmart,4500 N. Main,Roswell,NM,88201,,,,,,,11,,6075,2,5,Walmart,'4500':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'walmart':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233682,20.49,2009-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923083,,,,,,Town & Country #0171,2500 N. Main,Roswell,NM,88201,,,,,,,11,,6075,2,5,Town & Country #0171,'0171':3 '2500':4 '88201':9 'countri':2 'main':6 'n':5 'nm':8 'roswel':7 'town':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233684,28.0,2009-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923086,,,,,,General Services Division,2641 Siringo Rd.,Santa Fe,NM,87505,,,,,,,11,,6075,2,5,General Services Division,'2641':4 '87505':10 'divis':3 'fe':8 'general':1 'nm':9 'rd':6 'santa':7 'servic':2 'siringo':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233685,53.77,2009-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923087,,,,,,Office Max,2755 N. Main,Roswell,NM,88201,,,,,,,11,,6075,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233687,37.21,2009-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923090,,,,,,Allsups #335,2501 N. Main,Roswell,NM,88201,,,,,,,11,,6075,2,5,Allsups #335,'2501':3 '335':2 '88201':8 'allsup':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233689,25.54,2009-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923092,,,,,,Shell Oil Co.,910 St. Francis Dr.,Tularosa,NM,88352,,,,,,,11,,6075,2,5,Shell Oil Co.,'88352':10 '910':4 'co':3 'dr':7 'franci':6 'nm':9 'oil':2 'shell':1 'st':5 'tularosa':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233661,10.0,2009-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923043,,,,,,Corona,Downtown,Corona,NM,88318,,,,,,,11,,6075,2,5,Corona,"'88318':5 'corona':1,3 'downtown':2 'nm':4",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233662,7.0,2009-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923044,,,,,,Otero County Republicans,1325 Cuba Ave._x000D_,Alamogordo,NM,88310,,,,,,,11,,6075,2,5,Otero County Republicans,'1325':4 '88310':9 'alamogordo':7 'ave._x000d_':6 'counti':2 'cuba':5 'nm':8 'otero':1 'republican':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233693,37.67,2009-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923097,,,,,,Mirastar #34022,209 E. Hwy 70,Ruidoso Downs,NM,88346,,,,,,,11,,6075,2,5,Mirastar #34022,'209':3 '34022':2 '70':6 '88346':10 'down':8 'e':4 'hwi':5 'mirastar':1 'nm':9 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233696,10.38,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923100,,,,,,Log Cabin Restaurant,1074 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,6075,2,5,Log Cabin Restaurant,'1074':4 '88345':9 'cabin':2 'dr':6 'log':1 'mechem':5 'nm':8 'restaur':3 'ruidoso':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233691,29.25,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923094,,,,,,Shell Oil Co.,3001 N. Main,Roswell,NM,88201,,,,,,,11,,6075,2,5,Shell Oil Co.,'3001':4 '88201':9 'co':3 'main':6 'n':5 'nm':8 'oil':2 'roswel':7 'shell':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233697,40.32,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923101,,,,,,Town & Country #0182,2600 W. 2nd,Roswell,NM,88201,,,,,,,11,,6075,2,5,Town & Country #0182,'0182':3 '2600':4 '2nd':6 '88201':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233698,36.62,2009-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923102,,,,,,TRS Market,SR-48,Alto,NM,88312,,,,,,,11,,6075,2,5,TRS Market,'-48':4 '88312':7 'alto':5 'market':2 'nm':6 'sr':3 'trs':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233700,150.7,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923104,,,,,,Clubhouse Inn & Suites,"1315 Menaul Blvd, NE",Albuquerque,NM,87107,,,,,,,11,,6075,2,5,Clubhouse Inn & Suites,'1315':4 '87107':10 'albuquerqu':8 'blvd':6 'clubhous':1 'inn':2 'menaul':5 'ne':7 'nm':9 'suit':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233699,38.37,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923103,,,,,,Al's Mini Market,101 S. Main,Belen,NM,87002,,,,,,,11,,6075,2,5,Al's Mini Market,'101':5 '87002':10 'al':1 'belen':8 'main':7 'market':4 'mini':3 'nm':9,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
