id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
566036,8876.72,2012-06-13 06:00:00+00:00,2012-07-04 21:29:37.316999+00:00,122,,Mail Piece 4 -6,,,,,,,"Holguin Consulting, Inc.",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,Consultant,False,86348,2,1,25990,2,5,"Holguin Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566041,510.36,2012-06-13 06:00:00+00:00,2012-07-04 21:31:35.660004+00:00,,,Phone,,,,,,,Atsaya Strategies,1613 Inez Dr. NE,Albuquerque,NM,87110,United States,,,,False,111640,2,,25990,2,5,Atsaya Strategies,'1613':3 '87110':9 'albuquerqu':7 'atsaya':1 'dr':5 'inez':4 'ne':6 'nm':8 'strategi':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566027,219.62,2012-06-13 06:00:00+00:00,2012-07-04 21:25:50.970003+00:00,119,,Bookkeeping,,,,,,,"Nela Gage, Bookkeeper",P.O. Box 23782,Santa Fe,NM,87502,United States,,,,False,93540,13,27,25990,2,5,"Nela Gage, Bookkeeper",'23782':6 '87502':10 'bookkeep':3 'box':5 'fe':8 'gage':2 'nela':1 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566048,500.0,2012-06-25 06:00:00+00:00,2012-07-04 21:34:17.626999+00:00,127,,Vote Builder balance,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,Vote Builder Files,False,86318,11,1,25990,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566030,1400.18,2012-06-25 06:00:00+00:00,2012-07-04 21:27:31.127000+00:00,128,,Consultant,,,Justine,,Freeman,,,1223 Declovina Street,Santa Fe,NM,87505,United States,,,,False,86346,1,,25990,2,5,Justine Freeman,'1223':3 '87505':9 'declovina':4 'fe':7 'freeman':2 'justin':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566049,8.0,2012-06-30 06:00:00+00:00,2012-07-04 21:34:53.532999+00:00,,,Bank Service charge,,,,,,,NM Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,86354,10,1,25990,2,5,NM Bank & Trust,"'-1048':10 '1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566060,156.87,2012-06-30 06:00:00+00:00,2012-07-04 21:41:20.457004+00:00,129,,Bookkeeping,,,,,,,"Nela Gage, Bookkeeper",P.O. Box 23782,Santa Fe,NM,87502,United States,,,,False,93540,13,27,25990,2,5,"Nela Gage, Bookkeeper",'23782':6 '87502':10 'bookkeep':3 'box':5 'fe':8 'gage':2 'nela':1 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
830567,486.0,2015-01-05 07:00:00+00:00,2015-04-10 20:38:20.637001+00:00,,,Campaign Signs,,,,,,,Speedy Signs,162 SW Spencer Court,Lake City,FL,32024,United States,,,,False,199827,17,99,41122,2,5,Speedy Signs,'162':3 '32024':10 'citi':8 'court':6 'fl':9 'lake':7 'sign':2 'speedi':1 'spencer':5 'sw':4,Monetary Expenditure,5431,Jack Sullivan,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
830589,332.0,2015-01-16 07:00:00+00:00,2015-04-10 20:46:58.139996+00:00,,,Bulk Mailing,,,,,,,Advanced Mailing Services,"2704 Girard Blvd., NE",Albuquerque,NM,87107,United States,,,,False,199840,17,1,41122,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5431,Jack Sullivan,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
830599,1268.0,2015-01-16 07:00:00+00:00,2015-04-10 20:49:17.482996+00:00,,,Postage,,,,,,,United States Postal Service,"2704 Girard Blvd., NE",Albuquerque,NM,87107,United States,,,,False,199845,17,1,41122,2,5,United States Postal Service,'2704':5 '87107':11 'albuquerqu':9 'blvd':7 'girard':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,5431,Jack Sullivan,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
830605,1541.0,2015-01-17 07:00:00+00:00,2015-04-10 20:51:29.993000+00:00,,,Printing,,,,,,,"Bare Bones Graphics, Inc.",2901 Girard NE,Albuquerque,NM,87107,United States,,,,False,199850,17,1,41122,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':10 'albuquerqu':8 'bare':1 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':7 'nm':9,Monetary Expenditure,5431,Jack Sullivan,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
