id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
621892,125.0,2012-11-09 07:00:00+00:00,2012-12-05 02:45:53.279997+00:00,1171,,Canvassing,,,Susan,,De Herrera,,,9300 Luni Vista,Las Cruces,NM,88011,United States,,,,False,136552,1,,29820,2,5,Susan  De Herrera,'88011':10 '9300':4 'cruce':8 'de':2 'herrera':3 'las':7 'luni':5 'nm':9 'susan':1 'vista':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621896,145.0,2012-11-13 07:00:00+00:00,2012-12-05 02:49:53.983001+00:00,1173,,Canvassing,,,Sarah,,Holguin,,,PO Box 1648,Anthony,NM,88021,United States,,,,False,136640,1,,29820,2,5,Sarah  Holguin,'1648':5 '88021':8 'anthoni':6 'box':4 'holguin':2 'nm':7 'po':3 'sarah':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621897,38.0,2012-11-13 07:00:00+00:00,2012-12-05 02:50:27.343000+00:00,,,Service Charge,,,,,,,Citizens Bank of Las Cruces,PO Box 2108,Las Cruces,NM,88005,United States,,,,False,89027,10,,29820,2,5,Citizens Bank of Las Cruces,"'2108':8 '88005':12 'bank':2 'box':7 'citizen':1 'cruce':5,10 'las':4,9 'nm':11 'po':6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621894,120.0,2012-11-13 07:00:00+00:00,2012-12-05 02:49:27.139999+00:00,1158,,Canvassing,,,Miguel,,Martinez,,,2711 Winston Avenue,Las Cruces,NM,88001,United States,,,,False,139079,1,,29820,2,5,Miguel Martinez,'2711':3 '88001':9 'avenu':5 'cruce':7 'las':6 'martinez':2 'miguel':1 'nm':8 'winston':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621899,30.0,2012-11-14 07:00:00+00:00,2012-12-05 02:51:13.186996+00:00,1099,,Donation,,,,,,,Dona Ana County NAACP,PO box 1796,Las Cruces,NM,88004,United States,,,,False,135055,11,,29820,2,5,Dona Ana County NAACP,'1796':7 '88004':11 'ana':2 'box':6 'counti':3 'cruce':9 'dona':1 'las':8 'naacp':4 'nm':10 'po':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621905,100.0,2012-11-15 07:00:00+00:00,2012-12-05 02:53:50.657001+00:00,1174,,Canvassing,,,Sarah,,Holguin,,,PO Box 1648,Anthony,NM,88021,United States,,,,False,136640,1,,29820,2,5,Sarah  Holguin,'1648':5 '88021':8 'anthoni':6 'box':4 'holguin':2 'nm':7 'po':3 'sarah':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621901,50.0,2012-11-15 07:00:00+00:00,2012-12-05 02:52:51.219995+00:00,1162,,Office rental,,,,,,,Dona Ana Democratic Party,1400 South Solano,Las Cruces,NM,88001,United States,,,,False,112024,5,8,29820,2,5,Dona Ana Democratic Party,'1400':5 '88001':11 'ana':2 'cruce':9 'democrat':3 'dona':1 'las':8 'nm':10 'parti':4 'solano':7 'south':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621902,75.0,2012-11-15 07:00:00+00:00,2012-12-05 02:53:21.640001+00:00,1168,,Canvassing,,,Melissa,,Aragon,,,1647 Mahoney Drive Sp. 51,Las Cruces,NM,88005,United States,,,,False,125862,1,,29820,2,5,Melissa Aragon,'1647':3 '51':7 '88005':11 'aragon':2 'cruce':9 'drive':5 'las':8 'mahoney':4 'melissa':1 'nm':10 'sp':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621926,75.0,2012-11-20 07:00:00+00:00,2012-12-05 03:05:43.656999+00:00,1175,,Democratic party office cleanup,,,Margaret,,Malone,,,1711 E. Organ,Las Cruces,NM,88001,United States,,,,False,139089,1,,29820,2,5,Margaret Malone,'1711':3 '88001':9 'cruce':7 'e':4 'las':6 'malon':2 'margaret':1 'nm':8 'organ':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621909,1006.38,2012-11-23 07:00:00+00:00,2012-12-05 02:57:58.360003+00:00,1176,Clothing for legislature will be reimbursed by candidate by next report.,Clothing for Legislature,,,,,,,"The Mens Wearhouse, Inc.",2240 E. Lohman Avenue,Las Cruces,NM,88001,United States,,,,False,139085,2,,29820,2,5,"The Mens Wearhouse, Inc.",'2240':5 '88001':12 'avenu':8 'cruce':10 'e':6 'inc':4 'las':9 'lohman':7 'men':2 'nm':11 'wearhous':3,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621916,63.0,2012-11-26 07:00:00+00:00,2012-12-05 03:01:35.266996+00:00,1143,,Donation,,,,,,,Las Cruces First Baptist Church,106 S. Miranda Street,Las Cruces,NM,88005,United States,,,,False,139088,11,,29820,2,5,Las Cruces First Baptist Church,"'106':6 '88005':13 'baptist':4 'church':5 'cruce':2,11 'first':3 'las':1,10 'miranda':8 'nm':12 'street':9",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638219,50.0,2012-12-10 07:00:00+00:00,2013-04-07 19:08:43.137004+00:00,1178,,Bookkeeping,,,Victoria,,Mares,,,1005 Galvan Drive,Las Cruces,NM,88005,United States,,,,False,134932,1,,30229,2,5,Victoria Mares,'1005':3 '88005':9 'cruce':7 'drive':5 'galvan':4 'las':6 'mare':2 'nm':8 'victoria':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638218,50.0,2012-12-10 07:00:00+00:00,2013-04-07 19:07:46.916999+00:00,1177,,Office supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,30229,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638221,23.64,2012-12-12 07:00:00+00:00,2013-04-07 19:09:39.243004+00:00,1179,,Office supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,30229,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638224,45.0,2012-12-18 07:00:00+00:00,2013-04-07 19:12:04.167003+00:00,,,Mailouts,,,,,,,Las Cruces Commerce Station,Commerace Station,Las Cruces,NM,880119998,United States,,,Postal Office,False,125841,2,,30229,2,5,Las Cruces Commerce Station,"'880119998':10 'commerac':5 'commerc':3 'cruce':2,8 'las':1,7 'nm':9 'station':4,6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638227,15.82,2012-12-24 07:00:00+00:00,2013-04-07 19:13:25.807003+00:00,,,Food for Staff Thank You Party,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88005,United States,,,,False,125843,16,,30229,2,5,Albertsons,'2501':2 '88005':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638230,45.0,2012-12-24 07:00:00+00:00,2013-04-07 19:14:43.713001+00:00,,,Mailouts,,,,,,,Las Cruces Commerce Station,Commerace Station,Las Cruces,NM,880119998,United States,,,Postal Office,False,125841,2,,30229,2,5,Las Cruces Commerce Station,"'880119998':10 'commerac':5 'commerc':3 'cruce':2,8 'las':1,7 'nm':9 'station':4,6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638228,32.22,2012-12-24 07:00:00+00:00,2013-04-07 19:14:00.463001+00:00,,,Food for Staff Thank You Party,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,30229,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638234,806.72,2013-01-03 07:00:00+00:00,2013-04-07 19:17:33.543001+00:00,1180,,Food Preperation/Serving for Staff Thank You Party,,,,,,,Joe Bob's Catering,PO Box 1192,Las Cruces,NM,88004,United States,,,Catering Service,False,142125,16,,30229,2,5,Joe Bob's Catering,'1192':7 '88004':11 'bob':2 'box':6 'cater':4 'cruce':9 'joe':1 'las':8 'nm':10 'po':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638235,40.0,2013-01-09 07:00:00+00:00,2013-04-07 19:18:41.243000+00:00,1181,,Dues,,,,,,,Democratic Womens Dona Ana County,1400 S. Solano,Las Cruces,NM,88005,United States,,,,False,98811,8,,30229,2,5,Democratic Womens Dona Ana County,'1400':6 '88005':12 'ana':4 'counti':5 'cruce':10 'democrat':1 'dona':3 'las':9 'nm':11 'solano':8 'women':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638238,111.0,2013-03-06 07:00:00+00:00,2013-04-07 19:21:32.089997+00:00,1182,,Mailouts,,,,,,,General Services Department,PO Box 6850,Santa Fe,NM,87502,United States,,,,False,142127,2,,30229,2,5,General Services Department,'6850':6 '87502':10 'box':5 'depart':3 'fe':8 'general':1 'nm':9 'po':4 'santa':7 'servic':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
665749,86.67,2013-04-09 06:00:00+00:00,2013-10-15 18:23:32.860000+00:00,,,Office Meeting,,,,,,,Texas Roadhouse,2200 E. Lohman Avenue,Las Cruces,NM,88001,United States,,,,False,148492,16,,31281,2,5,Texas Roadhouse,'2200':3 '88001':10 'avenu':6 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9 'roadhous':2 'texa':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665750,100.0,2013-04-11 06:00:00+00:00,2013-10-15 18:24:33.657002+00:00,1183,,Cleaning of office,,,Sasha,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,121204,1,,31281,2,5,Sasha Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'nm':8 'sasha':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665751,35.92,2013-04-17 06:00:00+00:00,2013-10-15 18:25:46.389999+00:00,,,Office meeting,,,,,,,Pizza Hut,1492 N. Main Street,Las Cruces,NM,88001,United States,,,,False,139052,16,,31281,2,5,Pizza Hut,'1492':3 '88001':10 'cruce':8 'hut':2 'las':7 'main':5 'n':4 'nm':9 'pizza':1 'street':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665753,100.0,2013-04-17 06:00:00+00:00,2013-10-15 18:29:51.672999+00:00,1186,,Donation,,,,,,,Mesquite Community Project,906 N. Tornillo Street,Las Cruces,NM,88001,United States,,,,False,148495,11,,31281,2,5,Mesquite Community Project,'88001':11 '906':4 'communiti':2 'cruce':9 'las':8 'mesquit':1 'n':5 'nm':10 'project':3 'street':7 'tornillo':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665755,12.05,2013-04-19 06:00:00+00:00,2013-10-15 18:31:37.296998+00:00,1187,,Keys for office,,,Teresa,,Lee,,,10015 Robert Larson Blvd.,Las Cruces,NM,88007,United States,,,,False,148496,1,,31281,2,5,Teresa Lee,'10015':3 '88007':10 'blvd':6 'cruce':8 'larson':5 'las':7 'lee':2 'nm':9 'robert':4 'teresa':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665759,100.0,2013-04-23 06:00:00+00:00,2013-10-15 18:35:12.453000+00:00,1185,,Donation,,,,,,,Dona Ana County 4H Future Farmers of America,PO Box 130.94,Las Cruces,NM,88013,United States,,,,False,148498,11,,31281,2,5,Dona Ana County 4H Future Farmers of America,'130.94':11 '4h':4 '88013':15 'america':8 'ana':2 'box':10 'counti':3 'cruce':13 'dona':1 'farmer':6 'futur':5 'las':12 'nm':14 'po':9,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665756,49.55,2013-04-23 06:00:00+00:00,2013-10-15 18:32:20.859999+00:00,1190,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,31281,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665761,43.0,2013-04-25 06:00:00+00:00,2013-10-15 18:35:55.266999+00:00,1188,,Maps,,,,,,,Dona Ana County Clerk's Office,845 N.  Motel Blvd,Las Cruces,NM,88005,United States,,,,False,112032,2,8,31281,2,5,Dona Ana County Clerk's Office,'845':7 '88005':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'dona':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665844,122.37,2013-04-29 06:00:00+00:00,2013-10-15 18:38:06.970001+00:00,,,Decorations for office opening ceremony,,,,,,,ABC Partyworld Las Cruces,1021 E. Amador,Las Cruces,NM,88001,United States,,,,False,148499,2,,31281,2,5,ABC Partyworld Las Cruces,"'1021':5 '88001':11 'abc':1 'amador':7 'cruce':4,9 'e':6 'las':3,8 'nm':10 'partyworld':2",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665850,245.8,2013-04-30 06:00:00+00:00,2013-10-15 18:45:10.327003+00:00,1192,,Catering for office grand opening,,,Jesus,,Magallanez,,,PO Box 3954,Anthony,NM,88021,United States,,,,False,148501,1,,31281,2,5,Jesus Magallanez,'3954':5 '88021':8 'anthoni':6 'box':4 'jesus':1 'magallanez':2 'nm':7 'po':3,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665851,51.63,2013-05-03 06:00:00+00:00,2013-10-15 18:48:32.360003+00:00,1191,,Legis Banner,,,,,,,Cruces Trophy & Award Inc.,1408 E. Idaho Avenue,Las Cruces,NM,88001,United States,,,,False,148502,2,,31281,2,5,Cruces Trophy & Award Inc.,"'1408':5 '88001':12 'avenu':8 'award':3 'cruce':1,10 'e':6 'idaho':7 'inc':4 'las':9 'nm':11 'trophi':2",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665855,28.48,2013-05-08 06:00:00+00:00,2013-10-15 18:53:32.029996+00:00,,,Office Supplies,,,,,,,Staples,2260 E. Lohman Avenue,Las Cruces,NM,88001,United States,,,,False,148505,2,,31281,2,5,Staples,'2260':2 '88001':9 'avenu':5 'cruce':7 'e':3 'las':6 'lohman':4 'nm':8 'stapl':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665853,25.77,2013-05-08 06:00:00+00:00,2013-10-15 18:51:04.876998+00:00,,,Office meeting,,,,,,,Domino's Pizza LLC,2325 Turentine Drive,Las Cruces,NM,88011,United States,,,,False,121093,16,,31281,2,5,Domino's Pizza LLC,'2325':5 '88011':11 'cruce':9 'domino':1 'drive':7 'las':8 'llc':4 'nm':10 'pizza':3 'turentin':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665856,44.62,2013-05-22 06:00:00+00:00,2013-10-15 18:55:56.047002+00:00,1194,,Constituant Meeting,,,,,,,Pepper Pot,207 W. Hall Street,Hatch,NM,87937,United States,,,,False,148506,16,,31281,2,5,Pepper Pot,'207':3 '87937':9 'hall':5 'hatch':7 'nm':8 'pepper':1 'pot':2 'street':6 'w':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665857,111.71,2013-05-28 06:00:00+00:00,2013-10-15 18:56:43.890000+00:00,1195,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,31281,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665858,54.78,2013-05-30 06:00:00+00:00,2013-10-15 18:57:28.923002+00:00,1196,,Office Phone,,,,,,,Cricket Communications Las Cruces,1500 South Valley Drive,Las Cruces,NM,88005,United States,,,Cellphone Company,False,121153,2,,31281,2,5,Cricket Communications Las Cruces,"'1500':5 '88005':12 'communic':2 'cricket':1 'cruce':4,10 'drive':8 'las':3,9 'nm':11 'south':6 'valley':7",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665866,20.0,2013-06-05 06:00:00+00:00,2013-10-15 19:00:18.017004+00:00,1184,,Fee,,,,,,,Democratic Womens Dona Ana County,1400 S. Solano,Las Cruces,NM,88005,United States,,,,False,98811,8,,31281,2,5,Democratic Womens Dona Ana County,'1400':6 '88005':12 'ana':4 'counti':5 'cruce':10 'democrat':1 'dona':3 'las':9 'nm':11 'solano':8 'women':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665869,50.0,2013-06-06 06:00:00+00:00,2013-10-15 19:00:56.982998+00:00,1199,,Office cleaning,,,Sasha,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,121204,1,,31281,2,5,Sasha Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'nm':8 'sasha':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665871,35.0,2013-06-10 06:00:00+00:00,2013-10-15 19:01:44.377000+00:00,1193,,Donation,,,,,,,LULAC 120,PO Box 1324,Las Cruces,NM,88004,United States,,,,False,139048,11,,31281,2,5,LULAC 120,'120':2 '1324':5 '88004':9 'box':4 'cruce':7 'las':6 'lulac':1 'nm':8 'po':3,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665874,21.0,2013-06-17 06:00:00+00:00,2013-10-15 19:06:51.733000+00:00,1198,,Donation,,,,,,,Knights of Columbus #15578,2755 E. Idaho Avenue,Las Cruces,NM,88011,United States,,,,False,148509,11,,31281,2,5,Knights of Columbus #15578,'15578':4 '2755':5 '88011':12 'avenu':8 'columbus':3 'cruce':10 'e':6 'idaho':7 'knight':1 'las':9 'nm':11,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665875,150.0,2013-06-18 06:00:00+00:00,2013-10-15 19:07:49.796996+00:00,1197,,"Office Rental May, June, July",,,,,,,AFSCME,"1625 L., Street NW",Washington,DC,20036,United States,,,Union,False,134691,3,,31281,2,5,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665877,42.98,2013-06-21 06:00:00+00:00,2013-10-15 19:10:01.860001+00:00,,,Supplies of office meeting,,,,,,,Walgreens,2700 W. Picacho Avenue,Las Cruces,NM,88007,United States,,,,False,139040,2,,31281,2,5,Walgreens,'2700':2 '88007':9 'avenu':5 'cruce':7 'las':6 'nm':8 'picacho':4 'w':3 'walgreen':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665876,11.68,2013-06-21 06:00:00+00:00,2013-10-15 19:09:02.673003+00:00,,,Postage,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001-9998,United States,,,,False,121101,2,,31281,2,5,Las Cruces Main Post Office,"'-9998':15 '201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665878,61.29,2013-06-21 06:00:00+00:00,2013-10-15 19:10:34.923000+00:00,,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,31281,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665879,50.0,2013-06-26 06:00:00+00:00,2013-10-15 19:11:14.109996+00:00,1202,,Cleaning of office,,,Sasha,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,121204,1,,31281,2,5,Sasha Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'nm':8 'sasha':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665880,38.65,2013-06-27 06:00:00+00:00,2013-10-15 19:11:49.672997+00:00,,,Office phone,,,,,,,Cricket Communications Las Cruces,1500 South Valley Drive,Las Cruces,NM,88005,United States,,,Cellphone Company,False,121153,2,,31281,2,5,Cricket Communications Las Cruces,"'1500':5 '88005':12 'communic':2 'cricket':1 'cruce':4,10 'drive':8 'las':3,9 'nm':11 'south':6 'valley':7",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665881,35.86,2013-06-28 06:00:00+00:00,2013-10-15 19:13:03.297003+00:00,,,Constituant meeting,,,,,,,Los Mariachis Restaurant,754 N. Motel Blvd.,Las Cruces,NM,88005,United States,,,,False,139077,16,,31281,2,5,Los Mariachis Restaurant,'754':4 '88005':11 'blvd':7 'cruce':9 'las':8 'los':1 'mariachi':2 'motel':6 'n':5 'nm':10 'restaur':3,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665882,21.05,2013-07-01 06:00:00+00:00,2013-10-15 19:13:46.187000+00:00,,,Office meeting,,,,,,,Grandy's,1345 El Paseo Road,Las Cruces,NM,88001,United States,,,,False,139044,16,,31281,2,5,Grandy's,'1345':3 '88001':10 'cruce':8 'el':4 'grandi':1 'las':7 'nm':9 'paseo':5 'road':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665888,50.0,2013-07-11 06:00:00+00:00,2013-10-15 19:19:48.640002+00:00,1200,,Donation,,,,,,,Chihene NDe Nation of NM,2711 Winston Avenue,Las Cruces,NM,88005,United States,,,,False,148512,9,,31281,2,5,Chihene NDe Nation of NM,"'2711':6 '88005':12 'avenu':8 'chihen':1 'cruce':10 'las':9 'nation':3 'nde':2 'nm':5,11 'winston':7",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665883,39.83,2013-07-11 06:00:00+00:00,2013-10-15 19:15:44.376998+00:00,,,Campaign Meeting,,,,,,,Si Senor Restaurant,1551 E. Amador,Las Cruces,NM,88001,United States,,,,False,148510,16,,31281,2,5,Si Senor Restaurant,'1551':4 '88001':10 'amador':6 'cruce':8 'e':5 'las':7 'nm':9 'restaur':3 'senor':2 'si':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665890,100.0,2013-07-26 06:00:00+00:00,2013-10-15 19:20:54.720001+00:00,1203,,Office Rental August,,,,,,,AFSCME,"1625 L., Street NW",Washington,DC,20036,United States,,,Union,False,134691,3,,31281,2,5,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665892,38.65,2013-07-29 06:00:00+00:00,2013-10-15 19:21:33.797002+00:00,,,Office phone,,,,,,,Cricket Communications Las Cruces,1500 South Valley Drive,Las Cruces,NM,88005,United States,,,Cellphone Company,False,121153,2,,31281,2,5,Cricket Communications Las Cruces,"'1500':5 '88005':12 'communic':2 'cricket':1 'cruce':4,10 'drive':8 'las':3,9 'nm':11 'south':6 'valley':7",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665893,39.27,2013-08-19 06:00:00+00:00,2013-10-15 19:23:13.983003+00:00,,,Constituant Meeting,,,,,,,Village Inn Pancake House,1205 El Paseo,Las Cruces,NM,88001,United States,,,,False,148515,16,,31281,2,5,Village Inn Pancake House,'1205':5 '88001':11 'cruce':9 'el':6 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'paseo':7 'villag':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665894,30.24,2013-08-19 06:00:00+00:00,2013-10-15 19:24:35.076998+00:00,1205,,Food for office bbq,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,31281,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
665899,13.45,2013-08-27 06:00:00+00:00,2013-10-15 19:25:48.437000+00:00,,,Food for office bbq,,,,,,,Roberto's Mexican Food,908 E. Amador Avenue,Las Cruces,NM,88001,United States,,,,False,139065,16,,31281,2,5,Roberto's Mexican Food,'88001':12 '908':5 'amador':7 'avenu':8 'cruce':10 'e':6 'food':4 'las':9 'mexican':3 'nm':11 'roberto':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
