id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
910278,250.0,2015-12-05 07:00:00+00:00,2016-04-11 20:14:20.559998+00:00,137,,Campaign contribution,,,Diego,,Espinosa,,,P.O. Box 15962,Rio Rancho,NM,87174,United States,,,,False,218323,1,24,43294,2,5,Diego Espinosa,'15962':5 '87174':9 'box':4 'diego':1 'espinosa':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910313,1000.0,2016-01-20 07:00:00+00:00,2016-04-11 20:17:50.780002+00:00,138,,Campaign contribution,,,Jay,,Block,,,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,,False,218335,1,24,43294,2,5,Jay Block,'2717':3 '87124':10 'avenida':4 'block':2 'corazon':5 'jay':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
910523,250.0,2016-03-11 07:00:00+00:00,2016-04-11 20:28:12.563003+00:00,140,,Contribution,,,,,,,Candidate Honesty Committee,1433 32nd Circle SE,Rio Rancho,NM,87124,USA,,,,False,218361,11,24,43294,2,5,Candidate Honesty Committee,'1433':4 '32nd':5 '87124':11 'candid':1 'circl':6 'committe':3 'honesti':2 'nm':10 'rancho':9 'rio':8 'se':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
936282,800.0,2016-04-16 06:00:00+00:00,2016-05-09 21:46:23.407000+00:00,141,,Campaign contribution,,,Dave,,Heil,,,160 Itasca Road SE,Rio Rancho,NM,87124,United States,,,,False,223454,1,24,44244,2,5,Dave Heil,'160':3 '87124':10 'dave':1 'heil':2 'itasca':4 'nm':9 'rancho':8 'rio':7 'road':5 'se':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
936307,500.0,2016-04-29 06:00:00+00:00,2016-05-09 21:51:00.497002+00:00,143,,Campaign contribution,,,Jason,,Harper,,,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,,False,223465,1,24,44244,2,5,Jason Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
936296,250.0,2016-04-29 06:00:00+00:00,2016-05-09 21:48:03.393003+00:00,142,,Campaign contribution,,,Diego,,Espinosa,,,P.O. Box 15962,Rio Rancho,NM,87174,United States,,,,False,223460,1,24,44244,2,5,Diego Espinosa,'15962':5 '87174':9 'box':4 'diego':1 'espinosa':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951262,500.0,2016-06-01 06:00:00+00:00,2016-06-02 23:06:35.283004+00:00,144,,Campaign Contribution,,,Paul,,Pacheco,,,4216 Rancho Grande Pl NE,Albuquerque,NM,87120,United States,,,,False,228494,1,1,45004,2,5,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'ne':7 'nm':9 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
966380,422.5,2016-06-09 06:00:00+00:00,2016-07-06 00:31:42.757003+00:00,145,,Logo'd Goodie Bags & Staff Polo's,,,,,,,Rio Rancho T-Shirts,1207 Golf Course,Rio Rancho,NM,87124,United States,,,,False,230987,11,,45883,2,5,Rio Rancho T-Shirts,"'1207':6 '87124':12 'cours':8 'golf':7 'nm':11 'rancho':2,10 'rio':1,9 'shirt':5 't-shirt':3",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966381,277.61,2016-06-10 06:00:00+00:00,2016-07-06 00:32:57.972998+00:00,147,,Reimbursed for printing expenses,,,Don,,Chapman,,,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,Realtors,False,143695,1,99,45883,2,5,Don Chapman,'5001':3 '87144':9 'alberta':4 'ave':5 'chapman':2 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966384,105.29,2016-06-10 06:00:00+00:00,2016-07-06 00:35:13.780000+00:00,146,,Goodie Bag stuffers (candy) Ink Cartridges,,,,,,,Costsco,9965 Coors Bypass NW,Albuquerque,NM,87114,USA,,,,False,230990,2,,45883,2,5,Costsco,'87114':8 '9965':2 'albuquerqu':6 'bypass':4 'coor':3 'costsco':1 'nm':7 'nw':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966385,187.82,2016-06-15 06:00:00+00:00,2016-07-06 00:36:46.966997+00:00,148,,Sponsor SIgns,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Printing,False,143684,2,99,45883,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966388,500.0,2016-06-17 06:00:00+00:00,2016-07-06 00:38:45.242998+00:00,150,,Charitable contribution,,,,,,,Sandoval County C.A.S.A.,4011 Barbara Loop,Rio Rancho,NM,87124,USA,,,,False,204808,11,24,45883,2,5,Sandoval County C.A.S.A.,'4011':4 '87124':10 'barbara':5 'c.a.s.a':3 'counti':2 'loop':6 'nm':9 'rancho':8 'rio':7 'sandov':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966394,300.0,2016-06-25 06:00:00+00:00,2016-07-06 00:40:29.797003+00:00,152,,Campaign contribution,,,Dave,,Heil,,,160 Itasca Road SE,Rio Rancho,NM,87124,United States,,,,False,218317,1,24,45883,2,5,Dave Heil,'160':3 '87124':10 'dave':1 'heil':2 'itasca':4 'nm':9 'rancho':8 'rio':7 'road':5 'se':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966386,103.38,2016-06-25 06:00:00+00:00,2016-07-06 00:38:05.146996+00:00,151,,GOP Golf Event website & facebook boost,,,Dave,,Heil,,,160 Itasca Road SE,Rio Rancho,NM,87124,United States,,,,False,218317,1,24,45883,2,5,Dave Heil,'160':3 '87124':10 'dave':1 'heil':2 'itasca':4 'nm':9 'rancho':8 'rio':7 'road':5 'se':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966396,300.0,2016-06-26 06:00:00+00:00,2016-07-06 00:41:11.423002+00:00,154,,Campaign contribution,,,Committee to elect Jay Block,,Block,,,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,,False,230871,1,24,45883,2,5,Committee to elect Jay Block Block,"'2717':7 '87124':14 'avenida':8 'block':5,6 'committe':1 'corazon':9 'elect':3 'jay':4 'nm':13 'rancho':12 'rio':11 'se':10",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966390,4372.0,2016-06-26 06:00:00+00:00,2016-07-06 00:39:37.363003+00:00,153,,GOP Golf Event charges,,,,,,,Santa Ana Golf Club,288 Prairie Star Rd.,Santa Ana Pueblo,NM,87004,United States,,,,False,143680,2,24,45883,2,5,Santa Ana Golf Club,"'288':5 '87004':13 'ana':2,10 'club':4 'golf':3 'nm':12 'prairi':6 'pueblo':11 'rd':8 'santa':1,9 'star':7",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966398,1300.0,2016-06-28 06:00:00+00:00,2016-07-06 00:41:59.143002+00:00,155,,Campaign contribution,,,Lovato,,Leroy,,,P.O. Box 714,Bernalillo,NM,87004,United States,,,,False,230955,1,24,45883,2,5,Lovato Leroy,'714':5 '87004':8 'bernalillo':6 'box':4 'leroy':2 'lovato':1 'nm':7 'p.o':3,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966400,500.0,2016-06-30 06:00:00+00:00,2016-07-06 00:43:02.463004+00:00,156,,Campaign contribution,,,Diego,,Espinosa,,,P.O. Box 15962,Rio Rancho,NM,87174,United States,,,,False,223460,1,24,45883,2,5,Diego Espinosa,'15962':5 '87174':9 'box':4 'diego':1 'espinosa':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1003291,200.0,2016-07-13 06:00:00+00:00,2016-09-12 19:10:31.603002+00:00,157,,Campaign contribution,,,Committee to elect Donald Lemm,,Lemm,,,2888 Panorama Heights,Rio Rancho,NM,87124,United States,,,,False,239246,1,24,46823,2,5,Committee to elect Donald Lemm Lemm,"'2888':7 '87124':13 'committe':1 'donald':4 'elect':3 'height':9 'lemm':5,6 'nm':12 'panorama':8 'rancho':11 'rio':10",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005071,250.0,2016-07-13 06:00:00+00:00,2016-09-12 19:22:08.652999+00:00,160,,Campaign contribution,,,People for Pacheco,,Pacheco,,,4216 Rancho Grande Place NW,Albuquerque,NM,87120,United States,,,,False,239277,1,1,46823,2,5,People for Pacheco Pacheco,"'4216':5 '87120':12 'albuquerqu':10 'grand':7 'nm':11 'nw':9 'pacheco':3,4 'peopl':1 'place':8 'rancho':6",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005086,18.8,2016-07-13 06:00:00+00:00,2016-09-12 19:25:23.629996+00:00,162,,Postage stamps,,,,,,,Walmart,1115 Pat D'Arco Hwy,Rio Rancho,NM,87124,USA,,,,False,239290,2,24,46823,2,5,Walmart,'1115':2 '87124':10 'arco':5 'd':4 'hwi':6 'nm':9 'pat':3 'rancho':8 'rio':7 'walmart':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003302,200.0,2016-07-13 06:00:00+00:00,2016-09-12 19:12:55.332996+00:00,159,,Campaign contribution,,,Committee to elect Craig Brand,,Brandt,,,7012 Tampico,Rio Rancho,NM,87144,United States,,,,False,239253,1,24,46823,2,5,Committee to elect Craig Brand Brandt,'7012':7 '87144':12 'brand':5 'brandt':6 'committe':1 'craig':4 'elect':3 'nm':11 'rancho':10 'rio':9 'tampico':8,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003325,300.0,2016-07-13 06:00:00+00:00,2016-09-12 19:18:23.590002+00:00,,,Campaign contribution,,,Jason,,Harper,,,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,,False,239267,1,,46823,2,5,Jason Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1003306,200.0,2016-07-13 06:00:00+00:00,2016-09-12 19:13:16.153003+00:00,158,,Campaign contribution,,,Committee to elect Craig Brand,,Brandt,,,7012 Tampico,Rio Rancho,NM,87144,United States,,,,False,239253,1,24,46823,2,5,Committee to elect Craig Brand Brandt,'7012':7 '87144':12 'brand':5 'brandt':6 'committe':1 'craig':4 'elect':3 'nm':11 'rancho':10 'rio':9 'tampico':8,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005195,200.0,2016-08-11 06:00:00+00:00,2016-09-12 19:30:56.409998+00:00,164,,Campaign contribution,,,Steve,,Pearce,,,570 N. Telshor,Las Cruces,NM,88011,United States,,,,False,239309,1,8,46823,2,5,Steve Pearce,'570':3 '88011':9 'cruce':7 'las':6 'n':4 'nm':8 'pearc':2 'steve':1 'telshor':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005184,750.0,2016-08-11 06:00:00+00:00,2016-09-12 19:27:58.697000+00:00,163,,Campaign contribution,,,Committee to elect Candace Gou,,Gould,,,1508 Lucyle Place,Los Ranchos,NM,87114,United States,,,,False,239298,1,1,46823,2,5,Committee to elect Candace Gou Gould,'1508':7 '87114':13 'candac':4 'committe':1 'elect':3 'gou':5 'gould':6 'los':10 'lucyl':8 'nm':12 'place':9 'rancho':11,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1025752,238.02,2016-09-07 06:00:00+00:00,2016-10-11 21:08:57.980002+00:00,165,,Reimbursed for expenses for Sunday Funday and Nati,,,Don,,Chapman,,,5001 Alberta Ave.,Rio Rancho,NM,87144,United States,,,Realtors,False,143695,1,99,47587,2,5,Don Chapman,'5001':3 '87144':9 'alberta':4 'ave':5 'chapman':2 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025758,50.0,2016-09-15 06:00:00+00:00,2016-10-11 21:09:59.239996+00:00,166,,Contribution,,,,,,,Republican Party of Sandoval County,P.O. Box  1064,Bernalillo,NM,87004,USA,,,,False,204823,6,24,47587,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'p.o':6 'parti':2 'republican':1 'sandov':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1025779,50.0,2016-09-24 06:00:00+00:00,2016-10-11 21:13:58.960001+00:00,167,,Campaign contribution,,,Dave,,Heil,,,160 Itasca Road SE,Rio Rancho,NM,87124,United States,,,,False,244110,1,24,47587,2,5,Dave Heil,'160':3 '87124':10 'dave':1 'heil':2 'itasca':4 'nm':9 'rancho':8 'rio':7 'road':5 'se':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1080002,25.0,2016-12-10 07:00:00+00:00,2017-04-10 16:06:29.737002+00:00,168,,Convention Dues,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,,False,255023,5,1,50061,2,5,Republican Party of New Mexico ,'5150':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080006,25.0,2016-12-10 07:00:00+00:00,2017-04-10 16:07:12.992998+00:00,169,,Convention Dues,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,,False,255023,5,1,50061,2,5,Republican Party of New Mexico ,'5150':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080009,500.0,2016-12-30 07:00:00+00:00,2017-04-10 16:09:08.357000+00:00,170,,Campaign contribution,,,Catherine,,Cullen,,,6975 Skylar Dr.,Rio Rancho,NM,87144,United States,,,,False,255025,1,24,50061,2,5,Catherine Cullen,'6975':3 '87144':9 'catherin':1 'cullen':2 'dr':5 'nm':8 'rancho':7 'rio':6 'skylar':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080022,200.0,2017-01-14 07:00:00+00:00,2017-04-10 16:18:45.873003+00:00,172,,Campaign contribution,,,Wynne,,Coleman,,,6002 Magnet NE,Rio Rancho,NM,87144,United States,,,,False,255030,1,24,50061,2,5,Wynne Coleman,'6002':3 '87144':9 'coleman':2 'magnet':4 'ne':5 'nm':8 'rancho':7 'rio':6 'wynn':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080012,200.0,2017-01-14 07:00:00+00:00,2017-04-10 16:10:36.622998+00:00,171,,Campaign contribution,,,Martha,,Janssen,,,616 3rd St NE,Rio Rancho,NM,87124,United States,,,,False,255026,1,24,50061,2,5,Martha Janssen,'3rd':4 '616':3 '87124':10 'janssen':2 'martha':1 'ne':6 'nm':9 'rancho':8 'rio':7 'st':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080023,70.82,2017-03-15 06:00:00+00:00,2017-04-10 16:19:56.933002+00:00,173,,Reimbursed for expenses -printing,,,Don,,Chapman,,,5001 Alberta Ave NE,Rio Rancho,NM,87144,United States,,,,False,200979,1,24,50061,2,5,Don Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080026,500.0,2017-03-31 06:00:00+00:00,2017-04-10 16:20:57.382996+00:00,174,,Campaign contribution,,,Gregg,,Hull,,,1624 Veridian Dr SE,Rio Rancho,NM,87124,United States,,,,False,200976,1,24,50061,2,5,Gregg  Hull,'1624':3 '87124':10 'dr':5 'gregg':1 'hull':2 'nm':9 'rancho':8 'rio':7 'se':6 'veridian':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1080030,250.0,2017-04-03 06:00:00+00:00,2017-04-10 16:23:06.536999+00:00,175,,Donation,,,,,,,Childrens Freedom Scholarship Fund,312 Escena Pl SE,Albuquerque,NM,87123,United States,,,,False,255033,11,1,50061,2,5,Childrens Freedom Scholarship Fund,'312':5 '87123':11 'albuquerqu':9 'children':1 'escena':6 'freedom':2 'fund':4 'nm':10 'pl':7 'scholarship':3 'se':8,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1145815,250.0,2017-04-10 06:00:00+00:00,2017-10-08 20:52:59.290000+00:00,176,,Campaign contribution,,,Dan,,Lewis,,,P.O. Box 25901,Albuquerque,NM,87125,United States,,,,False,260341,1,1,50835,2,5,Dan Lewis,'25901':5 '87125':8 'albuquerqu':6 'box':4 'dan':1 'lewi':2 'nm':7 'p.o':3,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145826,100.0,2017-05-05 06:00:00+00:00,2017-10-08 20:59:07.277001+00:00,178,Lawrence Vargas art prints purchased at Dan Lewis fundraiser and used as gifts at 2017 GOP Golf Event on 6/16/2017.,Reimbursement,,,Don,,Chapman,,,5001 Alberta AVe NE,Rio Rancho,NM,87144,United States,,,,False,260346,1,24,50835,2,5,Don Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145819,90.0,2017-05-05 06:00:00+00:00,2017-10-08 20:54:27.852999+00:00,177,,Republican Party donation,,,,,,,Republican Party of Sandoval County,P.O. Box  1064,Bernalillo,NM,87004,USA,,,,False,204823,6,24,50835,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'p.o':6 'parti':2 'republican':1 'sandov':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145847,78.24,2017-06-07 06:00:00+00:00,2017-10-08 21:13:23.186997+00:00,180,,Print cartridges,,,Don,,Chapman,,,5001 Alberta AVe NE,Rio Rancho,NM,87144,United States,,,,False,260372,1,24,50835,2,5,Don Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145881,87.66,2017-06-12 06:00:00+00:00,2017-10-08 21:25:47.440001+00:00,181,Snacks for GOP Golf EVent purchased at Costco,Reimbursement for snacks for GOP Golf event,,,Don,,Chapman,,,5001 Alberta AVe NE,Rio Rancho,NM,87144,United States,,,,False,260372,1,24,50835,2,5,Don Chapman,'5001':3 '87144':10 'alberta':4 'ave':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145895,124.98,2017-06-13 06:00:00+00:00,2017-10-08 21:29:44.073004+00:00,182,,Golfer goodie bags,,,,,,,Rio Rancho T-Shirts,1207 Golf Course,Rio Rancho,NM,87124,United States,,,Silk Screen business,False,230987,11,,50835,2,5,Rio Rancho T-Shirts,"'1207':6 '87124':12 'cours':8 'golf':7 'nm':11 'rancho':2,10 'rio':1,9 'shirt':5 't-shirt':3",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145899,188.08,2017-06-13 06:00:00+00:00,2017-10-08 21:30:47.199998+00:00,183,,Sponsor signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Printing,False,143684,2,99,50835,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145907,300.0,2017-06-14 06:00:00+00:00,2017-10-08 21:33:46.490003+00:00,184,,Petty Cash for GOP Golf Event,,,,,,,Bank of Albuquerque,3901 Southern Blvd.,Rio Rancho,NM,87124,United States,,,,False,141116,10,,50835,2,5,Bank of Albuquerque,'3901':4 '87124':10 'albuquerqu':3 'bank':1 'blvd':6 'nm':9 'rancho':8 'rio':7 'southern':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145911,500.0,2017-06-16 06:00:00+00:00,2017-10-08 21:35:16.330002+00:00,185,,Donation,,,,,,,Sandoval County C.A.S.A.,4011 Barbara Loop,Rio Rancho,NM,87124,USA,,,,False,204808,11,24,50835,2,5,Sandoval County C.A.S.A.,'4011':4 '87124':10 'barbara':5 'c.a.s.a':3 'counti':2 'loop':6 'nm':9 'rancho':8 'rio':7 'sandov':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146087,3800.0,2017-06-21 06:00:00+00:00,2017-10-08 21:55:00.697002+00:00,186,,Donation,,,Dan,,Lewis,,,P.O. Box 25901,Albuquerque,NM,87125,United States,,,,False,260452,1,1,50835,2,5,Dan Lewis,'25901':5 '87125':8 'albuquerqu':6 'box':4 'dan':1 'lewi':2 'nm':7 'p.o':3,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146090,4552.0,2017-06-30 06:00:00+00:00,2017-10-08 21:56:17.389997+00:00,187,,Expenses of GOP Golf Event,,,,,,,Santa Ana Golf Club,288 Prairie Star Rd.,Santa Ana Pueblo,NM,87004,United States,,,,False,143680,2,24,50835,2,5,Santa Ana Golf Club,"'288':5 '87004':13 'ana':2,10 'club':4 'golf':3 'nm':12 'prairi':6 'pueblo':11 'rd':8 'santa':1,9 'star':7",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146094,1500.0,2017-06-30 06:00:00+00:00,2017-10-08 21:57:41.599999+00:00,188,,Campaign contribution,,,,,,,Committee to elect Gregg Hull,1624 Veridian,Rio Rancho,NM,87124,USA,,,,False,204840,11,,50835,2,5,Committee to elect Gregg Hull,'1624':6 '87124':11 'committe':1 'elect':3 'gregg':4 'hull':5 'nm':10 'rancho':9 'rio':8 'veridian':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146104,500.0,2017-08-05 06:00:00+00:00,2017-10-08 22:02:22.023001+00:00,189,,Campaign contribution,,,,,,,Committee to elect Gregg Hull,1624 Veridian,Rio Rancho,NM,87124,USA,,,,False,204840,11,,50835,2,5,Committee to elect Gregg Hull,'1624':6 '87124':11 'committe':1 'elect':3 'gregg':4 'hull':5 'nm':10 'rancho':9 'rio':8 'veridian':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1228207,750.0,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,191,,Campaign Contribution,,,Keith,,Elder,,,2408 Tyler Loop NE,Rio Rancho,NM,87144,United States,,,,False,271819,1,24,52205,2,5,Keith  Elder,'2408':3 '87144':10 'elder':2 'keith':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'tyler':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228235,250.0,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,193,,Campaign Contribution,,,Dawnn,,Robinson,,,5221 Chessman,Rio Rancho,NM,87124,United States,,,,False,271833,1,24,52205,2,5,Dawnn Robinson,'5221':3 '87124':8 'chessman':4 'dawnn':1 'nm':7 'rancho':6 'rio':5 'robinson':2,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228218,500.0,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,192,,Campaign Contribution,,,Robert,,Cook,,,6636 Shiprock Drive NE,Rio Rancho,NM,87144,United States,,,,False,271825,1,24,52205,2,5,Robert  Cook,'6636':3 '87144':10 'cook':2 'drive':5 'ne':6 'nm':9 'rancho':8 'rio':7 'robert':1 'shiprock':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228193,1000.0,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,190,,Campaign Contribution,,,Michael,,Meek,,,218 Vista Borde,Rio Rancho,NM,87124,United States,,,,False,271808,1,24,52205,2,5,Michael  Meek,'218':3 '87124':9 'bord':5 'meek':2 'michael':1 'nm':8 'rancho':7 'rio':6 'vista':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228271,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,194,,Charitable Donation,,,,,,,Sandoval County C.A.S.A.,4011 Barbara Loop ,Rio Rancho,NM,87124,United States,,,,False,271843,11,24,52205,2,5,Sandoval County C.A.S.A.,'4011':4 '87124':10 'barbara':5 'c.a.s.a':3 'counti':2 'loop':6 'nm':9 'rancho':8 'rio':7 'sandov':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
