id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
673321,476.43,2014-03-10 06:00:00+00:00,2014-03-15 06:00:00+00:00,,,Consulting Services,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,31509,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723717,476.43,2014-04-10 06:00:00+00:00,2014-05-10 18:17:25.750003+00:00,1009,,Consulting Services,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,33190,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717811,1980.29,2014-04-14 06:00:00+00:00,2014-04-25 23:58:44.576999+00:00,1010,,Campaign Materials,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,33190,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717809,37.47,2014-04-25 06:00:00+00:00,2014-04-25 23:57:16.922998+00:00,1011,,Campaign Materials,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,33190,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718479,476.43,2014-05-02 06:00:00+00:00,2014-05-03 01:10:43.923003+00:00,1012,,Consulting Services,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,33190,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718480,45.0,2014-05-02 06:00:00+00:00,2014-05-02 06:00:00+00:00,,,Campaign Materials,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,33190,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
745333,476.43,2014-06-14 06:00:00+00:00,2014-06-14 13:30:46.877003+00:00,,,Consulting Services,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,35593,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751921,18.15,2014-06-18 06:00:00+00:00,2014-07-03 03:27:52.813002+00:00,,,Campaign Supplies,,,,,,,Harland Clarke,10931 Laureate Drive,San Antonio,TX,78549,United States,,,,False,176354,12,,35593,2,5,Harland Clarke,'10931':3 '78549':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756408,2.88,2014-06-29 06:00:00+00:00,2014-07-19 23:48:42.047004+00:00,,,Processing Fee,,,,,,,"Piryx, Inc.",144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,,False,177665,2,,36557,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756406,476.43,2014-07-07 06:00:00+00:00,2014-07-19 23:39:49.912998+00:00,,,Consulting Services,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,36557,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756407,3211.89,2014-07-07 06:00:00+00:00,2014-07-19 23:40:16.916998+00:00,,,Campaign Services,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,36557,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756467,197.85,2014-07-21 06:00:00+00:00,2014-07-22 01:34:41.977001+00:00,,,Campaign Printing & Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756465,19.27,2014-07-21 06:00:00+00:00,2014-07-22 01:33:43.022998+00:00,,,Campaign Printing & Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756462,300.69,2014-07-21 06:00:00+00:00,2014-07-22 01:31:45.413003+00:00,,,Campaign Printing & Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756464,240.31,2014-07-21 06:00:00+00:00,2014-07-22 01:33:06.472998+00:00,,,Campaign Printing & Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756466,849.18,2014-07-21 06:00:00+00:00,2014-07-22 01:34:12.522999+00:00,,,Campaign Printing & Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756469,289.07,2014-07-21 06:00:00+00:00,2014-07-22 01:35:35.562998+00:00,,,Campaign Printing & Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756468,171.3,2014-07-21 06:00:00+00:00,2014-07-22 01:35:04.566999+00:00,,,Campaign Printing & Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756471,53.53,2014-07-21 06:00:00+00:00,2014-07-22 01:36:33.610000+00:00,,,Campaign Printing & Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756463,191.65,2014-07-21 06:00:00+00:00,2014-07-22 01:32:27.487003+00:00,,,Campaign Printing & Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756470,59.96,2014-07-21 06:00:00+00:00,2014-07-22 01:36:01.177004+00:00,,,Campaign Printing & Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756472,3024.53,2014-07-21 06:00:00+00:00,2014-07-22 03:56:50.410003+00:00,,,Campaign Services & Supplies,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,36557,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757130,336.0,2014-07-31 06:00:00+00:00,2014-08-01 00:22:45.589999+00:00,,,Campaign Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,36557,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758449,476.43,2014-08-01 06:00:00+00:00,2014-08-21 01:58:34.082999+00:00,,,Consultling Services,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,149501,13,99,36557,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758450,5.75,2014-08-12 06:00:00+00:00,2014-08-20 06:00:00+00:00,,,Processing Fee,,,,,,,"Piryx, Inc.",144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,,False,177665,2,,36557,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766177,165.0,2014-08-27 06:00:00+00:00,2014-09-05 06:00:00+00:00,,,Campaign Contribution,,,,,,,The Committee to Elect John R. Chavez,PO Box 921,Belen,NM,87002,United States,,,Political Campaign,False,181262,11,,36557,2,5,The Committee to Elect John R. Chavez,'87002':13 '921':10 'belen':11 'box':9 'chavez':7 'committe':2 'elect':4 'john':5 'nm':12 'po':8 'r':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766176,165.0,2014-08-27 06:00:00+00:00,2014-09-05 06:00:00+00:00,,,Campaign Contribution,,,,,,,David A Hyder for County Commissioner,15 Apache Plume Road,Los Lunas,NM,87031,United States,,,Political Campaign,False,181261,11,,36557,2,5,David A Hyder for County Commissioner,'15':7 '87031':14 'apach':8 'commission':6 'counti':5 'david':1 'hyder':3 'los':11 'luna':12 'nm':13 'plume':9 'road':10,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779617,476.43,2014-09-02 06:00:00+00:00,2014-09-18 04:08:35.430003+00:00,,,Consulting Services,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,Consulting,False,149501,13,99,37544,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779618,500.0,2014-09-02 06:00:00+00:00,2014-09-18 04:09:55.967003+00:00,,,Campaign Assistant,,,Jonathan,,Gardner,,,1501 Bosque Vista Loop NW,Los Lunas,NM,87031,United States,,,Campaign Assistant,False,184244,1,,37544,2,5,Jonathan Gardner,'1501':3 '87031':11 'bosqu':4 'gardner':2 'jonathan':1 'loop':6 'los':8 'luna':9 'nm':10 'nw':7 'vista':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779616,9207.08,2014-09-02 06:00:00+00:00,2014-09-17 06:00:00+00:00,,,Campaign Materials,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,37544,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779619,427.5,2014-09-03 06:00:00+00:00,2014-09-18 04:13:02.272998+00:00,,,Campaign Advertising,,,,,,,Santa Fe Monthly,"PMB #37, 7 Avenida Vista Grande Suite B17",Santa Fe,NM,87508,United States,,,Advertising,False,184245,17,99,37544,2,5,Santa Fe Monthly,"'37':5 '7':6 '87508':15 'avenida':7 'b17':11 'fe':2,13 'grand':9 'month':3 'nm':14 'pmb':4 'santa':1,12 'suit':10 'vista':8",Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779620,856.0,2014-09-03 06:00:00+00:00,2014-09-17 06:00:00+00:00,,,Campaign Materials Design,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Materials,False,149502,13,99,37544,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779624,198.49,2014-09-17 06:00:00+00:00,2014-09-18 04:29:18.896997+00:00,,,Advertising,,,Robert,Raoul,Perea,,,9020 Hendrix Rd NE,Albuquerque,NM,87111,United States,,,Business Owner,False,88177,1,1,37544,2,5,Robert Raoul Perea,'87111':10 '9020':4 'albuquerqu':8 'hendrix':5 'ne':7 'nm':9 'perea':3 'raoul':2 'rd':6 'robert':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779621,85.65,2014-09-17 06:00:00+00:00,2014-09-18 04:14:11.842996+00:00,,,Campaign Materials,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,37544,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779623,5330.6,2014-09-17 06:00:00+00:00,2014-09-18 04:14:52.400002+00:00,,,Campaign Materials,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,37544,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779622,141.02,2014-09-17 06:00:00+00:00,2014-09-18 04:14:30.592997+00:00,,,Campaign Materials,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,37544,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787679,5.75,2014-09-29 06:00:00+00:00,2014-10-10 17:00:24.419998+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,,False,177665,2,,37544,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781418,5011.52,2014-09-29 06:00:00+00:00,2014-10-03 22:11:17.137004+00:00,,,Campaign Mailing,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,37544,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781421,476.43,2014-10-01 06:00:00+00:00,2014-10-03 22:12:01.907004+00:00,,,Consulting,,,,,,,United Consulting Group,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,Consulting,False,149501,13,99,37544,2,5,United Consulting Group,'4th':5 '6804':4 '87107':11 'consult':2 'group':3 'los':8 'nm':10 'nw':7 'rancho':9 'street':6 'unit':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781455,562.08,2014-10-02 06:00:00+00:00,2014-10-03 22:29:48.299997+00:00,,,Campaign Supplies,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,37544,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799808,99.0,2014-10-02 06:00:00+00:00,2014-10-17 04:10:35.417001+00:00,,,Voter Information,,,,,,,Santa Fe County Clerk,102 Grant Avenue,Santa Fe,NM,87501,United States,,,County Clerk,False,185334,11,,37544,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'avenu':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781445,25.0,2014-10-02 06:00:00+00:00,2014-10-03 22:23:21.793001+00:00,,,Absentee Voter Information,,,,,,,Valencia County Clerk,444 Luna Avenue,Los Lunas,NM,87031,United States,,,County Clerk,False,185333,11,,37544,2,5,Valencia County Clerk,"'444':4 '87031':10 'avenu':6 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'valencia':1",Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781424,5.0,2014-10-02 06:00:00+00:00,2014-10-03 22:14:59.919999+00:00,,,Absentee Voter Information,,,,,,,Torrance County Clerk,205 9th Street,Estancia,NM,87016,United States,,,County Clerk,False,185330,11,,37544,2,5,Torrance County Clerk,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'street':6 'torranc':1,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781472,427.5,2014-10-03 06:00:00+00:00,2014-10-03 23:34:07.532996+00:00,,,Campaign Ad,,,,,,,Santa Fe Monthly,"PMB #37, 7 Avenida Vista Grande Suite B17",Santa Fe,NM,87508,United States,,,Advertising,False,184245,17,99,37544,2,5,Santa Fe Monthly,"'37':5 '7':6 '87508':15 'avenida':7 'b17':11 'fe':2,13 'grand':9 'month':3 'nm':14 'pmb':4 'santa':1,12 'suit':10 'vista':8",Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787714,65.18,2014-10-06 06:00:00+00:00,2014-10-10 17:04:08.017003+00:00,,,Campaign Materials,,,Jonathan,,Gardner,,,1501 Bosque Vista Loop NW,Los Lunas,NM,87031,United States,,,Campaign Assistant,False,184244,1,,37544,2,5,Jonathan Gardner,'1501':3 '87031':11 'bosqu':4 'gardner':2 'jonathan':1 'loop':6 'los':8 'luna':9 'nm':10 'nw':7 'vista':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787686,5.75,2014-10-06 06:00:00+00:00,2014-10-10 17:00:58.057004+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,,False,177665,2,,37544,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
787698,1689.24,2014-10-06 06:00:00+00:00,2014-10-10 17:02:16.260003+00:00,,,Campaign Mailing,,,,,,,Print Mart Inc.,6804 4th Street NW,Los Ranchos,NM,87107,United States,,,,False,162843,2,,37544,2,5,Print Mart Inc.,'4th':5 '6804':4 '87107':11 'inc':3 'los':8 'mart':2 'nm':10 'nw':7 'print':1 'rancho':9 'street':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800773,1557.9,2014-10-07 06:00:00+00:00,2014-10-25 03:02:19.260004+00:00,,,Campaign Ad,,,,,,,Hutton Broadcasting,2502 Camino Entrada Suite C,Santa Fe,NM,87507,United States,,,Broadcasting,False,187232,11,99,38607,2,5,Hutton Broadcasting,'2502':3 '87507':11 'broadcast':2 'c':7 'camino':4 'entrada':5 'fe':9 'hutton':1 'nm':10 'santa':8 'suit':6,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800774,1.15,2014-10-09 06:00:00+00:00,2014-10-25 03:03:03.523001+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,,False,177665,2,,38607,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800775,1712.0,2014-10-10 06:00:00+00:00,2014-10-25 03:03:47.176998+00:00,,,Campaign Materials,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,Campaign Materials,False,149502,13,99,38607,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802998,28.75,2014-10-14 06:00:00+00:00,2014-10-29 03:39:19.173004+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,,False,177665,2,,38607,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800776,15893.0,2014-10-15 06:00:00+00:00,2014-10-25 03:05:39.430003+00:00,,,Campaign Ad,,,,,,,Arlington Edits Media,"201 N. Union Street, Suite 200",Arlington,VA,22314,United States,,,Advertising,False,191893,17,,38607,2,5,Arlington Edits Media,"'200':9 '201':4 '22314':12 'arlington':1,10 'edit':2 'media':3 'n':5 'street':7 'suit':8 'union':6 'va':11",Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800777,30.0,2014-10-15 06:00:00+00:00,2014-10-25 03:09:03.693004+00:00,,,Transaction Fee,,,,,,,Bank of the West,780 Juan Tabo NE,Albuquerque,NM,87123,USA,,,Banking,False,191894,10,,38607,2,5,Bank of the West,'780':5 '87123':11 'albuquerqu':9 'bank':1 'juan':6 'ne':8 'nm':10 'tabo':7 'west':4,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803000,28.75,2014-10-16 06:00:00+00:00,2014-10-29 03:39:56.989999+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,,False,177665,2,,38607,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800778,749.0,2014-10-16 06:00:00+00:00,2014-10-25 03:10:39.477003+00:00,,,Campaign Ad,,,,,,,KDAZ Radio,PO Box 4338,Albuquerque,NM,87196,USA,,,Broadcasting,False,191895,11,,38607,2,5,KDAZ Radio,'4338':5 '87196':8 'albuquerqu':6 'box':4 'kdaz':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803002,28.75,2014-10-16 06:00:00+00:00,2014-10-29 03:40:32.012999+00:00,,,Transaction Fee,,,,,,,"Piryx, Inc.",144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,,False,177665,2,,38607,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5187,Vickie S. Perea,candidate,2014-10-30 06:00:00+00:00,2014 Third General
