id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1221037,160.5,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,1327,,Inv.#818 - Trend Magazine - Fall 2017 Ad redesign,,,Janine,,Lehmann,,,17 Ladera Road,Santa Fe,NM,87508,USA,6982,,,,,1,202,51658,2,5,Janine  Lehmann,'17':3 '87508':9 'fe':7 'janin':1 'ladera':4 'lehmann':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221039,1083.13,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,1324,,Fundraising,,,Rusty,,Pearce,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,USA,6982,,,,,11,202,51658,2,5,Pearce Consulting,"'5135':5 '88012':11 'consult':2 'cruce':9 'emerald':6 'las':8 'nm':10 'pearc':1,4 'rusti':3 'st':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221040,1705.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,1326,,10/2/17-10/15/17 - Field Organizer,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221041,1096.5,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,Printing,,,,,,,"In Focus Ink, Inc.",35 Jefferson SE,Albuquerque,NM,87108,USA,6982,,,,,11,202,51658,2,5,"In Focus Ink, Inc.",'35':5 '87108':10 'albuquerqu':8 'focus':2 'inc':4 'ink':3 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221043,146.1,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,,,"Holiday Inn - Las Vegas, NM",,,,,,,Holiday Inn,Unknown,Las Vegas,NM,11111,USA,6982,,,,,11,202,51658,2,5,Holiday Inn,'11111':7 'holiday':1 'inn':2 'las':4 'nm':6 'unknown':3 'vega':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221042,100.0,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,1329,,Table at LV Event,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,6982,,,,,11,202,51658,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221045,96.03,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1330,,Rick Lass - Las Cruces Hotel,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221044,422.4,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1330,,Rick Lass - 880 mi. @ $0.48,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221046,66.26,2017-10-12 06:00:00+00:00,2017-10-12 06:00:00+00:00,1330,,Rick Lass - Copies & materials,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221047,26.27,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,3000391834,,9/30/17 Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221048,150.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Swipe Mail - Bulk email server,,,,,,,PayPal,Paypal.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,PayPal,'11111':4 'paypal':1 'paypal.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221049,812.34,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,1332,,Fundraising,,,Rusty,,Pearce,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,USA,6982,,,,,11,202,51658,2,5,Pearce Consulting,"'5135':5 '88012':11 'consult':2 'cruce':9 'emerald':6 'las':8 'nm':10 'pearc':1,4 'rusti':3 'st':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221050,28.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Data collection app.,,,,,,,Quick Taps Survey,Quicktapssurvey.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Quick Taps Survey,'11111':6 'quick':1 'quicktapssurvey.com':4 'survey':3 'tap':2 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221051,980.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,,,Postage,,,,,,,USPS,2071 S. Pacheco St.,Santa Fe,NM,87501,USA,6982,,,,,11,202,51658,2,5,USPS,'2071':2 '87501':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221052,59.42,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,,Hotels.com 10/27/17 arrival,,,,,,,Hotels.com,Hotels.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Hotels.com,"'11111':4 'hotels.com':1,2 'unknown':3",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221053,93.92,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,"Fairfield Inn - Hobbs, NM",,,,,,,Fairfield Inn,Unknown,Hobbs,NM,11111,USA,6982,,,,,11,202,51658,2,5,Fairfield Inn,'11111':6 'fairfield':1 'hobb':4 'inn':2 'nm':5 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221054,1705.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,1333,,10/16/17-10/29/17,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221055,15.0,2017-10-24 06:00:00+00:00,2017-10-24 06:00:00+00:00,,,Campaign Donation paid via ActBlue,,,,,,,Democrats for America,DemocracyforAmerica.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Democrats for America,'11111':6 'america':3 'democracyforamerica.com':4 'democrat':1 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221057,312.57,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,Embassy Suites arrive 10/23/17,,,,,,,Embassy Suites,Unknown,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Embassy Suites,"'11111':5 'embassi':1 'suit':2 'unknown':3,4",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221056,6.49,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,3000397746,,10/15/17 Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221058,50.0,2017-10-26 06:00:00+00:00,2017-10-26 06:00:00+00:00,,,A. Reyes 2017 Contribution,,,,,,,PayPal,Paypal.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,PayPal,'11111':4 'paypal':1 'paypal.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221061,194.96,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Campaign Flyers,,,,,,,Copy Shack,1583 Pacheco St.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Copy Shack,'1583':3 '87505':9 'copi':1 'fe':7 'nm':8 'pacheco':4 'santa':6 'shack':2 'st':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221060,5.41,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,5/17 Statement Fee,,,,,,,Century Bank,1790 St. Michaels Dr.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Century Bank,'1790':3 '87505':10 'bank':2 'centuri':1 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221062,74.86,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Networking,,,,,,,FaceBook,Facebook.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,FaceBook,'11111':4 'facebook':1 'facebook.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221059,89.77,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,10/17 Interest on unpaid balance,,,,,,,"Capitol One Bank (USA), N.A.",PO Box 60599,City of Industry,CA,91716,USA,6982,,,,,11,202,51658,2,5,"Capitol One Bank (USA), N.A.",'60599':8 '91716':13 'bank':3 'box':7 'ca':12 'capitol':1 'citi':9 'industri':11 'n.a':5 'one':2 'po':6 'usa':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221064,500.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,2017-2018 Votebuilder Access,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,6982,,,,,11,202,51658,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221063,15.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,Cash out from 11/1/17 deposit,,,,,,,USPS,2071 S. Pacheco St.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,USPS,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221065,645.0,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,,,Printing,,,,,,,"In Focus Ink, Inc.",35 Jefferson SE,Albuquerque,NM,87108,USA,6982,,,,,11,202,51658,2,5,"In Focus Ink, Inc.",'35':5 '87108':10 'albuquerqu':8 'focus':2 'inc':4 'ink':3 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221066,2166.25,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,,,Social Media services,,,Jennifer,,Polle,,Santa Fe Buzz,2321 Sol y Luz St.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Santa Fe Buzz,"'2321':6 '87505':14 'buzz':3 'fe':2,12 'jennif':4 'luz':9 'nm':13 'poll':5 'santa':1,11 'sol':7 'st':10 'y':8",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221067,6.68,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,,PayPal Fees for online payments,,,,,,,PayPal,Paypal.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,PayPal,'11111':4 'paypal':1 'paypal.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221068,2484.0,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,,Inv.#1 - Windswept Media,,,,,,,Windswept Media,12601 Corjil Ln.,Edmond,OK,73013,USA,6982,,,,,11,202,51658,2,5,Windswept Media,'12601':3 '73013':8 'corjil':4 'edmond':6 'ln':5 'media':2 'ok':7 'windswept':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221071,25.0,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,2017 Contribution,,,,,,,San Miguel Democrats,2629 Montezuma St.,Las Vegas,NM,87701,USA,6982,,,,,11,202,51658,2,5,San Miguel Democrats,'2629':4 '87701':10 'democrat':3 'las':7 'miguel':2 'montezuma':5 'nm':9 'san':1 'st':6 'vega':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221070,3.0,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Data collection app.,,,,,,,Quick Taps Survey,Quicktapssurvey.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Quick Taps Survey,'11111':6 'quick':1 'quicktapssurvey.com':4 'survey':3 'tap':2 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221072,7.63,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,Email  program,,,,,,,Send Grid,Sendgrid.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Send Grid,'11111':5 'grid':2 'send':1 'sendgrid.com':3 'unknown':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221069,4.91,2017-11-08 07:00:00+00:00,2017-11-08 07:00:00+00:00,,,10/29/17 fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221074,50.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,1336,,2017 Contribution,,,,,,,Taos County Democratic Party,"c/o George Brown, PO Box 3378",Taos,NM,87571,USA,6982,,,,,11,202,51658,2,5,Taos County Democratic Party,"'3378':10 '87571':13 'box':9 'brown':7 'c/o':5 'counti':2 'democrat':3 'georg':6 'nm':12 'parti':4 'po':8 'tao':1,11",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221073,1705.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,1335,,10/30/17-11/12/17,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221075,1.2,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,Data collection app.,,,,,,,Quick Taps Survey,Quicktapssurvey.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Quick Taps Survey,'11111':6 'quick':1 'quicktapssurvey.com':4 'survey':3 'tap':2 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221076,46.0,2017-11-18 07:00:00+00:00,2017-11-18 07:00:00+00:00,,,Data collection app.,,,,,,,Quick Taps Survey,Quicktapssurvey.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Quick Taps Survey,'11111':6 'quick':1 'quicktapssurvey.com':4 'survey':3 'tap':2 'unknown':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221079,812.34,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,1339,,Inv.#7 - Fundraising,,,Rusty,,Pearce,,Pearce Consulting,5135 Emerald St.,Las Cruces,NM,88012,USA,6982,,,,,11,202,51658,2,5,Pearce Consulting,"'5135':5 '88012':11 'consult':2 'cruce':9 'emerald':6 'las':8 'nm':10 'pearc':1,4 'rusti':3 'st':7",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221081,83.04,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,1342,,Rick Lass - Supplies,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221084,35.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,1342,,Rick Lass - Entry fee,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221077,17.78,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,3000408171,,11/12/17 Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221087,47.37,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,1342,,Rick Lass - Meals,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221085,192.42,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,1342,,Rick Lass - Hotel,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221083,13.5,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,1342,,Rick Lass - Copies & materials,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221078,0.2,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,3000405567,,11/5/17 Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221082,8.86,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,1342,,Rick Lass - Postage,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221086,581.28,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,1342,,"Rick Lass - 1,211 mi. @ .48",,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221080,1385.31,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,1341,,11/13/17-11/26/17,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221089,52.47,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Networking,,,,,,,FaceBook,Facebook.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,FaceBook,'11111':4 'facebook':1 'facebook.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221088,5.41,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,11/17 Statement Fee,,,,,,,Century Bank,1790 St. Michaels Dr.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Century Bank,'1790':3 '87505':10 'bank':2 'centuri':1 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221090,500.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,2017-2018 Votebuilder Access,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,6982,,,,,11,202,51658,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221091,30.0,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,,Email  program,,,,,,,Send Grid,Sendgrid.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Send Grid,'11111':5 'grid':2 'send':1 'sendgrid.com':3 'unknown':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221095,1083.13,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,1344,,Social Media Services,,,Jennifer,,Polle,,Santa Fe Buzz,2321 Sol y Luz St.,Santa Fe,NM,87505,USA,6982,,,,,11,202,51658,2,5,Santa Fe Buzz,"'2321':6 '87505':14 'buzz':3 'fe':2,12 'jennif':4 'luz':9 'nm':13 'poll':5 'santa':1,11 'sol':7 'st':10 'y':8",Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221092,18.02,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,,,PayPal Fees for online payments,,,,,,,Pay Pal,Paypal.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,Pay Pal,'11111':5 'pal':2 'pay':1 'paypal.com':3 'unknown':4,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221094,1.07,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,3000414738,,11/26/17 Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221093,0.4,2017-12-05 07:00:00+00:00,2017-12-05 07:00:00+00:00,3000410684,,11/19/17 Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,6982,,,,,11,202,51658,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221096,475.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,Bulk email program,,,,,,,MailChimp,Mailchimp.com,Unknown,,11111,USA,6982,,,,,11,202,51658,2,5,MailChimp,'11111':4 'mailchimp':1 'mailchimp.com':2 'unknown':3,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221097,425.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,1345,,Political Outreach - Pmt.#3,,,Kathleen,,Burke,,,"228 Chama St., NE",Albuquerque,NM,87108,USA,6982,,,,,1,202,51658,2,5,Kathleen  Burke,'228':3 '87108':9 'albuquerqu':7 'burk':2 'chama':4 'kathleen':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1221098,1065.63,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,1346,,11/27/17-12/10/17,,,Rick,,Lass,,,PO Box 111,Mimbres,NM,88049,USA,6982,,,,,1,202,51658,2,5,Rick  Lass,'111':5 '88049':8 'box':4 'lass':2 'mimbr':6 'nm':7 'po':3 'rick':1,Monetary Expenditure,8189,Peter Debenedittis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
