id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
653583,487.5,2013-07-30 06:00:00+00:00,2013-10-08 14:13:32.813000+00:00,,,Accounting,,,,,,,Eun Hong CPA,228 S. St. Francis Drive,Santa Fe,NM,87501,United States,,,Accountant,False,145530,2,,31128,2,5,Eun Hong CPA,'228':4 '87501':12 'cpa':3 'drive':8 'eun':1 'fe':10 'franci':7 'hong':2 'nm':11 'santa':9 'st':6,Monetary Expenditure,3074,Justice League PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653589,2000.0,2013-09-09 06:00:00+00:00,2013-10-08 14:15:40.266996+00:00,,,Research,,,,,,,Progressive Santa Fe PAC,PO Box 23752,Santa Fe,NM,87502,United States,,,,False,145532,4,,31128,2,5,Progressive Santa Fe PAC,"'23752':7 '87502':11 'box':6 'fe':3,9 'nm':10 'pac':4 'po':5 'progress':1 'santa':2,8",Monetary Expenditure,3074,Justice League PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653591,3000.0,2013-10-01 06:00:00+00:00,2013-10-08 14:17:37.327004+00:00,,,Research,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,Social Welfare Organization,False,131365,11,1,31128,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,3074,Justice League PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
678461,284.62,2013-10-16 06:00:00+00:00,2014-04-07 23:15:22.207003+00:00,,,Legal Fees,,,Sara,,Berger,,,1100 Iron Ave SW,Albuquerque,NM,87102,United States,,,Attorney,False,45032,1,1,31876,2,5,Sara Berger,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'berger':2 'iron':4 'nm':8 'sara':1 'sw':6,Monetary Expenditure,3074,Justice League PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678465,1333.31,2013-11-05 07:00:00+00:00,2014-04-07 23:17:00.672996+00:00,,,Civic engagement expenditure,,,,,,,Progress Now New Mexico,PO Box 4683,Albuquerque,NM,87196,United States,,,Social Welfare Organization,False,131365,11,1,31876,2,5,Progress Now New Mexico,'4683':7 '87196':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'progress':1,Monetary Expenditure,3074,Justice League PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678462,121.98,2013-11-12 07:00:00+00:00,2014-04-07 23:15:49.707000+00:00,,,Legal Fees,,,Sara,,Berger,,,1100 Iron Ave SW,Albuquerque,NM,87102,United States,,,Attorney,False,45032,1,1,31876,2,5,Sara Berger,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'berger':2 'iron':4 'nm':8 'sara':1 'sw':6,Monetary Expenditure,3074,Justice League PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678463,250.0,2013-12-02 07:00:00+00:00,2014-04-07 23:16:16.893002+00:00,,,Reimbursement for subscription,,,Eli,Il Yong,Lee,,Justice League PAC,PO Box 7748,Albuquerque,NM,87194,United States,,,Consultant,False,42273,1,1,31876,2,5,Justice League PAC,'7748':10 '87194':13 'albuquerqu':11 'box':9 'eli':4 'il':5 'justic':1 'leagu':2 'lee':7 'nm':12 'pac':3 'po':8 'yong':6,Monetary Expenditure,3074,Justice League PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678458,731.88,2014-01-17 07:00:00+00:00,2014-04-07 23:14:51.922999+00:00,,,Legal Fees,,,Sara,,Berger,,,1100 Iron Ave SW,Albuquerque,NM,87102,United States,,,Attorney,False,45032,1,1,31876,2,5,Sara Berger,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'berger':2 'iron':4 'nm':8 'sara':1 'sw':6,Monetary Expenditure,3074,Justice League PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
678466,19.48,2014-04-06 06:00:00+00:00,2014-04-07 23:18:22.922997+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,31876,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
723620,5.41,2014-04-30 06:00:00+00:00,2014-05-10 06:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,33606,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
746556,8.66,2014-06-24 06:00:00+00:00,2014-06-27 12:37:17.243000+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,35761,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760003,19.48,2014-08-29 06:00:00+00:00,2014-08-31 13:53:26.809996+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,36868,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
783053,5.41,2014-09-30 06:00:00+00:00,2014-10-07 21:54:59.020004+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,37876,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
815603,10.82,2014-11-28 07:00:00+00:00,2014-11-30 15:34:55.583000+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,39971,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
825643,32.46,2015-04-01 06:00:00+00:00,2015-04-07 02:13:52.107001+00:00,,,bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,40715,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
850356,32.49,2015-10-01 06:00:00+00:00,2015-10-09 12:31:42.683002+00:00,,,bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,41713,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
881193,35.77,2016-03-31 06:00:00+00:00,2016-04-06 14:33:49.950000+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,42455,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
929002,10.83,2016-04-29 06:00:00+00:00,2016-05-06 12:16:25.913001+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,43894,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
965711,10.83,2016-06-30 06:00:00+00:00,2016-07-05 12:11:48.300003+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,45303,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978951,24.91,2016-09-01 06:00:00+00:00,2016-09-06 18:09:05.606997+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,46305,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016772,10.83,2016-10-03 06:00:00+00:00,2016-10-06 00:14:40.669999+00:00,,,Bank fees,,,,,,,Wells Fargo,545 W Cordova Rd,Santa Fe,NM,87505,United States,,,,False,48367,10,27,47210,2,5,Wells Fargo,'545':3 '87505':10 'cordova':5 'fargo':2 'fe':8 'nm':9 'rd':6 'santa':7 'w':4 'well':1,Monetary Expenditure,3074,Justice League PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1032982,33.31,2016-10-07 06:00:00+00:00,2016-11-02 11:36:50.827000+00:00,,contribution to close out account,contribution to close out account,,,,,,,Center for Civic Action,PO Box 27616,Albuquerque,NM,87125,United States,,,Social Welfare Organization,False,131383,11,,47847,2,5,Center for Civic Action,'27616':7 '87125':10 'action':4 'albuquerqu':8 'box':6 'center':1 'civic':3 'nm':9 'po':5,Monetary Expenditure,3074,Justice League PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
