id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
576414,400.0,2012-08-01 06:00:00+00:00,2012-09-06 19:25:18.982998+00:00,291,,Campaign Contributions,,,,,,,Committee to Reelect Jimmie C. Hall,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,,False,117447,11,,27304,2,5,Committee to Reelect Jimmie C. Hall,'13008':7 '87111':14 'albuquerqu':12 'c':5 'committe':1 'gray':8 'hall':6 'hill':9 'jimmi':4 'ne':11 'nm':13 'reelect':3 'road':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575905,700.0,2012-08-01 06:00:00+00:00,2012-09-06 13:09:38.483004+00:00,266,,Campaign Contributions,,,,,,,Committee to Reelect Timothy Z. Jennings,Box 1797,Roswell,NM,88202-1797,United States,,,,False,117216,11,,27304,2,5,Committee to Reelect Timothy Z. Jennings,'-1797':12 '1797':8 '88202':11 'box':7 'committe':1 'jen':6 'nm':10 'reelect':3 'roswel':9 'timothi':4 'z':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575919,300.0,2012-08-01 06:00:00+00:00,2012-09-06 13:41:04.470000+00:00,282,,Campaign Contributions,,,,,,,Committee to Elect Christopher T. Saucedo,7227 Copper Grass Court NE,Albuquerque,NM,87113,United States,,,,False,117230,11,,27304,2,5,Committee to Elect Christopher T. Saucedo,'7227':7 '87113':14 'albuquerqu':12 'christoph':4 'committe':1 'copper':8 'court':10 'elect':3 'grass':9 'ne':11 'nm':13 'saucedo':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578576,300.0,2012-08-01 06:00:00+00:00,2012-09-07 17:51:57.562998+00:00,325,,Campaign Contributions,,,,,,,Committee to Elect Tomas E. Salazar,Box 66,Las Vegas,NM,87701,United States,,,,False,118061,11,,27304,2,5,Committee to Elect Tomas E. Salazar,'66':8 '87701':12 'box':7 'committe':1 'e':5 'elect':3 'las':9 'nm':11 'salazar':6 'toma':4 'vega':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575913,450.0,2012-08-01 06:00:00+00:00,2012-09-06 13:21:18.673002+00:00,276,,Campaign Contributions,,,,,,,Committee to Reelect Paul C. Bandy,388 County Road 2900,Aztec,NM,87410,United States,,,,False,117224,11,,27304,2,5,Committee to Reelect Paul C. Bandy,'2900':10 '388':7 '87410':13 'aztec':11 'bandi':6 'c':5 'committe':1 'counti':8 'nm':12 'paul':4 'reelect':3 'road':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577289,400.0,2012-08-01 06:00:00+00:00,2012-09-07 13:22:21.233003+00:00,308,,Campaign Contributions,,,,,,,Committee to Reelect Don L. Tripp,Box 1369,Socorro,NM,87801,United States,,,,False,117855,11,,27304,2,5,Committee to Reelect Don L. Tripp,'1369':8 '87801':11 'box':7 'committe':1 'l':5 'nm':10 'reelect':3 'socorro':9 'tripp':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
578572,575.0,2012-08-01 06:00:00+00:00,2012-09-07 17:50:50.470003+00:00,324,,Campaign Contributions,,,,,,,Committee to Reelect W. Ken Martinez,Box 730,Grants,NM,87020,United States,,,,False,118057,11,,27304,2,5,Committee to Reelect W. Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'grant':9 'ken':5 'martinez':6 'nm':10 'reelect':3 'w':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577291,300.0,2012-08-01 06:00:00+00:00,2012-09-07 13:23:29.203002+00:00,309,,Campaign Contributions,,,,,,,Committee to Reelect Yvette Herrell,Box 4338,Alamogordo,NM,88310,United States,,,,False,117856,11,,27304,2,5,Committee to Reelect Yvette Herrell,'4338':7 '88310':10 'alamogordo':8 'box':6 'committe':1 'herrel':5 'nm':9 'reelect':3 'yvett':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575917,500.0,2012-08-01 06:00:00+00:00,2012-09-06 13:27:36.952998+00:00,280,,Campaign Contributions,,,,,,,Committee to Reelect Henry Kiki Saavedra,2838 2nd Street SW,Albuquerque,NM,87102,United States,,,,False,117228,11,,27304,2,5,Committee to Reelect Henry Kiki Saavedra,'2838':7 '2nd':8 '87102':13 'albuquerqu':11 'committe':1 'henri':4 'kiki':5 'nm':12 'reelect':3 'saavedra':6 'street':9 'sw':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575906,500.0,2012-08-01 06:00:00+00:00,2012-09-06 13:10:42.172997+00:00,265,,Campaign Contributions,,,,,,,Committee to Reelect William F. Burt,Box 1848,Alamogordo,NM,88311,United States,,,,False,117217,11,,27304,2,5,Committee to Reelect William F. Burt,'1848':8 '88311':11 'alamogordo':9 'box':7 'burt':6 'committe':1 'f':5 'nm':10 'reelect':3 'william':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575904,500.0,2012-08-01 06:00:00+00:00,2012-09-06 13:08:13.547000+00:00,267,,Campaign Contributions,,,,,,,Committee to Elect Clemente Sanchez,612 Inwood Avenue,Grants,NM,87020,United States,,,,False,117215,11,,27304,2,5,Committee to Elect Clemente Sanchez,'612':6 '87020':11 'avenu':8 'clement':4 'committe':1 'elect':3 'grant':9 'inwood':7 'nm':10 'sanchez':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576411,300.0,2012-08-01 06:00:00+00:00,2012-09-06 19:22:43.906999+00:00,289,,Campaign Contributions,,,,,,,Committee to Elect Elisabeth L. Keen,3400 Palomas Drive NE,Albuquerque,NM,87110,United States,,,,False,117445,11,,27304,2,5,Committee to Elect Elisabeth L. Keen,'3400':7 '87110':13 'albuquerqu':11 'committe':1 'drive':9 'elect':3 'elisabeth':4 'keen':6 'l':5 'ne':10 'nm':12 'paloma':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576388,300.0,2012-08-01 06:00:00+00:00,2012-09-06 19:01:12.657003+00:00,285,,Campaign Contributions,,,,,,,Committee to Reelect James P. White,1554 Catron Avenue SE,Albuquerque,NM,87123,United States,,,,False,117427,11,,27304,2,5,Committee to Reelect James P. White,'1554':7 '87123':13 'albuquerqu':11 'avenu':9 'catron':8 'committe':1 'jame':4 'nm':12 'p':5 'reelect':3 'se':10 'white':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577284,400.0,2012-08-01 06:00:00+00:00,2012-09-07 13:15:58.906999+00:00,304,,Campaign Contributions,,,,,,,Committee to Reelect Jim R. Trujillo,1901 Morris Place,Santa Fe,NM,87505,United States,,,,False,117851,11,,27304,2,5,Committee to Reelect Jim R. Trujillo,'1901':7 '87505':13 'committe':1 'fe':11 'jim':4 'morri':8 'nm':12 'place':9 'r':5 'reelect':3 'santa':10 'trujillo':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575916,450.0,2012-08-01 06:00:00+00:00,2012-09-06 13:25:40+00:00,279,,Campaign Contributions,,,,,,,Committee to Reelect Patricia A. Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,117227,11,,27304,2,5,Committee to Reelect Patricia A. Lundstrom,'3406':7 '87301':12 'avenu':9 'bluehil':8 'committe':1 'gallup':10 'lundstrom':6 'nm':11 'patricia':4 'reelect':3,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575383,600.0,2012-08-01 06:00:00+00:00,2012-09-05 20:38:50.592995+00:00,241,,Campaign Contributions,,,,,,,Committee to Reelect John C. Ryan,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,False,116928,11,,27304,2,5,Committee to Reelect John C. Ryan,'1020':7 '87107':12 'albuquerqu':10 'c':5 'committe':1 'john':4 'nm':11 'nw':9 'reelect':3 'ryan':6 'salamanca':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577293,300.0,2012-08-01 06:00:00+00:00,2012-09-07 13:25:46.687003+00:00,310,,Campaign Contributions,,,,,,,Committee to Reelect Ricky L. Little,305 Mesilla View Lane,Chapparral,NM,88081,United States,,,,False,117858,11,,27304,2,5,Committee to Reelect Ricky L. Little,'305':7 '88081':13 'chapparr':11 'committe':1 'l':5 'lane':10 'littl':6 'mesilla':8 'nm':12 'reelect':3 'ricki':4 'view':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577285,300.0,2012-08-01 06:00:00+00:00,2012-09-07 13:18:05.157003+00:00,305,,Campaign Contributions,,,,,,,Committee to Elect Carl P. Trujillo,11 West Gutierrez Street #3212,Santa Fe,NM,87506,United States,,,,False,117852,11,,27304,2,5,Committee to Elect Carl P. Trujillo,'11':7 '3212':11 '87506':15 'carl':4 'committe':1 'elect':3 'fe':13 'gutierrez':9 'nm':14 'p':5 'santa':12 'street':10 'trujillo':6 'west':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577298,400.0,2012-08-01 06:00:00+00:00,2012-09-07 13:29:26.767000+00:00,312,,Campaign Contributions,,,,,,,Committee to Reelect Cathrynn N. Brown,1814 North Guadalupe,Carlsbad,NM,88220,United States,,,,False,117861,11,,27304,2,5,Committee to Reelect Cathrynn N. Brown,'1814':7 '88220':12 'brown':6 'carlsbad':10 'cathrynn':4 'committe':1 'guadalup':9 'n':5 'nm':11 'north':8 'reelect':3,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575399,600.0,2012-08-01 06:00:00+00:00,2012-09-05 20:54:11.547003+00:00,252,,Campaign Contributions,,,,,,,Committee to Reelect Sue Wilson Beffort,67 Raindance Road,Sandia Park,NM,87047,United States,,,,False,116944,11,,27304,2,5,Committee to Reelect Sue Wilson Beffort,'67':7 '87047':13 'beffort':6 'committe':1 'nm':12 'park':11 'raindanc':8 'reelect':3 'road':9 'sandia':10 'sue':4 'wilson':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575397,600.0,2012-08-01 06:00:00+00:00,2012-09-05 20:51:17.436998+00:00,240,,Campaign Contributions,,,,,,,Committee to Reelect Timothy M. Keller,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,False,116942,11,,27304,2,5,Committee to Reelect Timothy M. Keller,'11023':7 '87123':13 'albuquerqu':11 'committe':1 'keller':6 'm':5 'nm':12 'place':9 'reelect':3 'se':10 'timothi':4 'vistazo':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575900,500.0,2012-08-01 06:00:00+00:00,2012-09-06 12:55:20.936997+00:00,271,,Campaign Contributions,,,,,,,Committee to Reelect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,117211,11,,27304,2,5,Committee to Reelect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'reelect':3 'santa':10 'wirth':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577279,350.0,2012-08-01 06:00:00+00:00,2012-09-07 13:10:03.877001+00:00,283,,Campaign Contributions,,,,,,,"Committee to Reelect Antonio ""Moe"" Maestas",544 61st Street NW,Albuquerque,NM,87105,United States,,,,False,117846,11,,27304,2,5,"Committee to Reelect Antonio ""Moe"" Maestas",'544':7 '61st':8 '87105':13 'albuquerqu':11 'antonio':4 'committe':1 'maesta':6 'moe':5 'nm':12 'nw':10 'reelect':3 'street':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575896,500.0,2012-08-01 06:00:00+00:00,2012-09-06 12:49:26.562999+00:00,250,,Campaign Contributions,,,,,,,Committee to Elect Mark Moores,9641 Seligman Avenue NE,Albuquerque,NM,87109,United States,,,,False,117207,11,,27304,2,5,Committee to Elect Mark Moores,'87109':12 '9641':6 'albuquerqu':10 'avenu':8 'committe':1 'elect':3 'mark':4 'moor':5 'ne':9 'nm':11 'seligman':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576431,400.0,2012-08-01 06:00:00+00:00,2012-09-06 19:33:42.030003+00:00,297,,Campaign Contributions,,,,,,,Committee to Reelect Terry H. McMillan,2001 E. Lohman Avenue #282,Las Cruces,NM,88001,United States,,,,False,117463,11,,27304,2,5,Committee to Reelect Terry H. McMillan,'2001':7 '282':11 '88001':15 'avenu':10 'committe':1 'cruce':13 'e':8 'h':5 'las':12 'lohman':9 'mcmillan':6 'nm':14 'reelect':3 'terri':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577309,400.0,2012-08-01 06:00:00+00:00,2012-09-07 13:43:25.483000+00:00,322,,Campaign Contributions,,,,,,,Committee to Reelect Dennis J. Roch,Box 355,Texico,NM,88135,United States,,,,False,117872,11,,27304,2,5,Committee to Reelect Dennis J. Roch,'355':8 '88135':11 'box':7 'committe':1 'denni':4 'j':5 'nm':10 'reelect':3 'roch':6 'texico':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576421,300.0,2012-08-01 06:00:00+00:00,2012-09-06 19:29:10.326998+00:00,294,,Campaign Contributions,,,,,,,Committee to Elect Angelina P. Carver,2020 O'Donnell,Las Cruces,NM,88001,United States,,,,False,117454,11,,27304,2,5,Committee to Elect Angelina P. Carver,'2020':7 '88001':13 'angelina':4 'carver':6 'committe':1 'cruce':11 'donnel':9 'elect':3 'las':10 'nm':12 'o':8 'p':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577283,400.0,2012-08-01 06:00:00+00:00,2012-09-07 13:15:04.342997+00:00,303,,Campaign Contributions,,,,,,,Committee to Reelect Jane E. Powdrell-Culbert,Box 2819,Corrales,NM,87048,United States,,,,False,117850,11,,27304,2,5,Committee to Reelect Jane E. Powdrell-Culbert,'2819':10 '87048':13 'box':9 'committe':1 'corral':11 'culbert':8 'e':5 'jane':4 'nm':12 'powdrel':7 'powdrell-culbert':6 'reelect':3,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576395,300.0,2012-08-01 06:00:00+00:00,2012-09-06 19:04:01.313000+00:00,287,,Campaign Contributions,,,,,,,Committee to Reelect James E. Smith,Box 1783,Sandia Park,NM,87047,United States,,,,False,117432,11,,27304,2,5,Committee to Reelect James E. Smith,'1783':8 '87047':12 'box':7 'committe':1 'e':5 'jame':4 'nm':11 'park':10 'reelect':3 'sandia':9 'smith':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577277,400.0,2012-08-01 06:00:00+00:00,2012-09-07 13:04:19.110000+00:00,298,,Campaign Contributions,,,,,,,Committee to Reelect Dianne Miller Hamilton,4132 North Gold Street,Silver City,NM,88061,United States,,,,False,117843,11,,27304,2,5,Committee to Reelect Dianne Miller Hamilton,'4132':7 '88061':14 'citi':12 'committe':1 'diann':4 'gold':9 'hamilton':6 'miller':5 'nm':13 'north':8 'reelect':3 'silver':11 'street':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576425,450.0,2012-08-01 06:00:00+00:00,2012-09-06 19:30:37.327003+00:00,295,,Campaign Contributions,,,,,,,Committee to Reelect Mary Helen Garcia,5271 N. State Highway 28,Las Cruces,NM,88005,United States,,,,False,117456,11,,27304,2,5,Committee to Reelect Mary Helen Garcia,'28':11 '5271':7 '88005':15 'committe':1 'cruce':13 'garcia':6 'helen':5 'highway':10 'las':12 'mari':4 'n':8 'nm':14 'reelect':3 'state':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575908,300.0,2012-08-01 06:00:00+00:00,2012-09-06 13:13:35.266999+00:00,263,,Campaign Contributions,,,,,,,Committee to Elect Craig W. Brandt,7247 Milan Hills Road NE,Rio Rancho,NM,87144,United States,,,,False,117219,11,,27304,2,5,Committee to Elect Craig W. Brandt,'7247':7 '87144':15 'brandt':6 'committe':1 'craig':4 'elect':3 'hill':9 'milan':8 'ne':11 'nm':14 'rancho':13 'rio':12 'road':10 'w':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577304,300.0,2012-08-01 06:00:00+00:00,2012-09-07 13:35:42.970002+00:00,317,,Campaign Contributions,,,,,,,Committee to Reelect Tim Lewis,Box 45793,Rio Rancho,NM,87174,United States,,,,False,117867,11,,27304,2,5,Committee to Reelect Tim Lewis,'45793':7 '87174':11 'box':6 'committe':1 'lewi':5 'nm':10 'rancho':9 'reelect':3 'rio':8 'tim':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577297,400.0,2012-08-01 06:00:00+00:00,2012-09-07 13:28:09.267004+00:00,311,,Campaign Contributions,,,,,,,Committee to Reelect William J. Gray,1503 West Dallas Avenue,Artesia,NM,88210,United States,,,,False,117860,11,,27304,2,5,Committee to Reelect William J. Gray,'1503':7 '88210':13 'artesia':11 'avenu':10 'committe':1 'dalla':9 'gray':6 'j':5 'nm':12 'reelect':3 'west':8 'william':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575390,500.0,2012-08-01 06:00:00+00:00,2012-09-05 20:44:23.640000+00:00,243,,Campaign Contributions,,,,,,,Committee to Elect John Patrick Woods,4000 CR M,Broadview,NM,88212,United States,,,,False,116936,11,,27304,2,5,Committee to Elect John Patrick Woods,'4000':7 '88212':12 'broadview':10 'committe':1 'cr':8 'elect':3 'john':4 'm':9 'nm':11 'patrick':5 'wood':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575897,500.0,2012-08-01 06:00:00+00:00,2012-09-06 12:50:43.970004+00:00,249,,Campaign Contributions,,,,,,,"Committee to Elect Benny J. Shendo, Jr.",Box 634,Jemez Pueblo,NM,87024,United States,,,,False,117208,11,,27304,2,5,"Committee to Elect Benny J. Shendo, Jr.",'634':9 '87024':13 'benni':4 'box':8 'committe':1 'elect':3 'j':5 'jemez':10 'jr':7 'nm':12 'pueblo':11 'shendo':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575907,250.0,2012-08-01 06:00:00+00:00,2012-09-06 13:12:13.343003+00:00,264,,Campaign Contributions,,,,,,,Committee to Reelect John Arthur Smith,Box 998,Deming,NM,88031,United States,,,,False,117218,11,,27304,2,5,Committee to Reelect John Arthur Smith,'88031':11 '998':8 'arthur':5 'box':7 'committe':1 'deme':9 'john':4 'nm':10 'reelect':3 'smith':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577287,450.0,2012-08-01 06:00:00+00:00,2012-09-07 13:21:12.249999+00:00,307,,Campaign Contributions,,,,,,,"Committee to Reelect Luciano ""Lucky"" Varela",1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,117854,11,,27304,2,5,"Committee to Reelect Luciano ""Lucky"" Varela",'1709':7 '87501':13 'callejon':8 'committe':1 'fe':11 'luciano':4 'lucki':5 'nm':12 'reelect':3 'santa':10 'varela':6 'zenaida':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575901,700.0,2012-08-01 06:00:00+00:00,2012-09-06 12:56:36.593002+00:00,270,,Campaign Contributions,,,,,,,Committee to Reelect Stuart Ingle,2106 West University Drive,Portales,NM,88130,United States,,,,False,117212,11,,27304,2,5,Committee to Reelect Stuart Ingle,'2106':6 '88130':12 'committe':1 'drive':9 'ingl':5 'nm':11 'portal':10 'reelect':3 'stuart':4 'univers':8 'west':7,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576384,500.0,2012-08-01 06:00:00+00:00,2012-09-06 18:59:57.983003+00:00,284,,Campaign Contributions,,,,,,,Committee to Reelect Edward C. Sandoval,5016 12th Street NW,Albuquerque,NM,87107,United States,,,,False,117425,11,,27304,2,5,Committee to Reelect Edward C. Sandoval,'12th':8 '5016':7 '87107':13 'albuquerqu':11 'c':5 'committe':1 'edward':4 'nm':12 'nw':10 'reelect':3 'sandov':6 'street':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575899,500.0,2012-08-01 06:00:00+00:00,2012-09-06 12:53:55.547005+00:00,247,,Campaign Contributions,,,,,,,Committee to Reelect Nancy Rodriguez,1838 Camino La Canada,Santa Fe,NM,87501,United States,,,,False,117210,11,,27304,2,5,Committee to Reelect Nancy Rodriguez,'1838':6 '87501':13 'camino':7 'canada':9 'committe':1 'fe':11 'la':8 'nanci':4 'nm':12 'reelect':3 'rodriguez':5 'santa':10,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575902,500.0,2012-08-01 06:00:00+00:00,2012-09-06 13:05:14.720004+00:00,269,,Campaign Contributions,,,,,,,Committee to Reelect Howie C. Morales,4283 North Swan,Silver City,NM,88061,United States,,,,False,117213,11,,27304,2,5,Committee to Reelect Howie C. Morales,'4283':7 '88061':13 'c':5 'citi':11 'committe':1 'howi':4 'moral':6 'nm':12 'north':8 'reelect':3 'silver':10 'swan':9,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575918,500.0,2012-08-01 06:00:00+00:00,2012-09-06 13:39:53.360001+00:00,281,,Campaign Contributions,,,,,,,Committee to Reelect Rick Miera,1011 Forrester Avenue NW,Albuquerque,NM,87102,United States,,,,False,117229,11,,27304,2,5,Committee to Reelect Rick Miera,'1011':6 '87102':12 'albuquerqu':10 'avenu':8 'committe':1 'forrest':7 'miera':5 'nm':11 'nw':9 'reelect':3 'rick':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577282,400.0,2012-08-01 06:00:00+00:00,2012-09-07 13:13:34.826998+00:00,302,,Campaign Contributions,,,,,,,Committee to Reelect Jim W. Hall,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,,False,117849,11,,27304,2,5,Committee to Reelect Jim W. Hall,'129':7 '87544':14 'alamo':12 'committe':1 'drive':10 'hall':6 'jim':4 'los':11 'mont':8 'nm':13 'reelect':3 'rey':9 'w':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577280,500.0,2012-08-01 06:00:00+00:00,2012-09-07 13:11:02.576996+00:00,300,,Campaign Contributions,,,,,,,Committee to Reelect Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,117847,11,,27304,2,5,Committee to Reelect Debbie A. Rodella,'1156':10 '16':7 '87532':13 'committe':1 'debbi':4 'drive':9 'espanola':11 'nm':12 'privat':8 'reelect':3 'rodella':6,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575400,700.0,2012-08-01 06:00:00+00:00,2012-09-05 20:55:47.890002+00:00,251,,Campaign Contributions,,,,,,,Committee to Reelect William H. Payne,Box 14823,Albuquerque,NM,87191,United States,,,,False,116945,11,,27304,2,5,Committee to Reelect William H. Payne,'14823':8 '87191':11 'albuquerqu':9 'box':7 'committe':1 'h':5 'nm':10 'payn':6 'reelect':3 'william':4,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577286,500.0,2012-08-01 06:00:00+00:00,2012-09-07 13:19:28.767000+00:00,306,,Campaign Contributions,,,,,,,"Committee to Reelect Brian F. Egolf, Jr.",128 Grant Avenue #301,Santa Fe,NM,87501,United States,,,,False,117853,11,,27304,2,5,"Committee to Reelect Brian F. Egolf, Jr.",'128':8 '301':11 '87501':15 'avenu':10 'brian':4 'committe':1 'egolf':6 'f':5 'fe':13 'grant':9 'jr':7 'nm':14 'reelect':3 'santa':12,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577308,300.0,2012-08-01 06:00:00+00:00,2012-09-07 13:41:26.063001+00:00,321,,Campaign Contributions,,,,,,,Committee to Reelect Bob Wooley,4504 Verde Drive,Roswell,NM,88201,United States,,,,False,117871,11,,27304,2,5,Committee to Reelect Bob Wooley,'4504':6 '88201':11 'bob':4 'committe':1 'drive':8 'nm':10 'reelect':3 'roswel':9 'verd':7 'wooley':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
577302,400.0,2012-08-01 06:00:00+00:00,2012-09-07 13:33:25.140004+00:00,315,,Campaign Contributions,,,,,,,Committee to Reelect Candy Spence Ezzell,Box 2125,Roswell,NM,88202,United States,,,,False,117865,11,,27304,2,5,Committee to Reelect Candy Spence Ezzell,'2125':8 '88202':11 'box':7 'candi':4 'committe':1 'ezzel':6 'nm':10 'reelect':3 'roswel':9 'spenc':5,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
575910,650.0,2012-08-01 06:00:00+00:00,2012-09-06 13:16:12.983002+00:00,273,,Campaign Contributions,,,,,,,Committee to Reelect Gay G. Kernan,928 West Mesa Verde Drive,Hibbs,NM,88240,United States,,,,False,117221,11,,27304,2,5,Committee to Reelect Gay G. Kernan,'88240':14 '928':7 'committe':1 'drive':11 'g':5 'gay':4 'hibb':12 'kernan':6 'mesa':9 'nm':13 'reelect':3 'verd':10 'west':8,Monetary Expenditure,414,New Mexico Gas Company HEAT PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
