id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
945625,1098.32,2016-05-13 06:00:00+00:00,2016-06-02 02:09:14.100002+00:00,,,Campaign Mailer,,,,,,,K&R Enterprise,2701 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,226840,13,,44803,2,5,K&R Enterprise ,'2701':4 '87107':10 'albuquerqu':8 'blvd':6 'enterpris':3 'girard':5 'k':1 'ne':7 'nm':9 'r':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945644,5.54,2016-05-15 06:00:00+00:00,2016-06-02 02:20:35.242998+00:00,,,Service Fees,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,United States,,,,False,166526,11,,44803,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945607,243.71,2016-05-16 06:00:00+00:00,2016-06-02 01:59:55.772998+00:00,,,Palm Cards,,,,,,,Butlers Office Equipment and Supply,1900 E Highway 66,Gallup,NM,87301,United States,,,,False,222462,2,,44803,2,5,Butlers Office Equipment and Supply,'1900':6 '66':9 '87301':12 'butler':1 'e':7 'equip':3 'gallup':10 'highway':8 'nm':11 'offic':2 'suppli':5,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945612,216.63,2016-05-19 06:00:00+00:00,2016-06-02 02:02:30.886996+00:00,,,Radio Ads,,,,,,,iHeart Media,1632 S 2nd Street,Gallup,NM,87301,United States,,,,False,222467,17,,44803,2,5,iHeart Media,'1632':3 '2nd':5 '87301':9 'gallup':7 'iheart':1 'media':2 'nm':8 'street':6,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945604,43.33,2016-05-24 06:00:00+00:00,2016-06-02 01:59:04.603004+00:00,,,Signs,,,,,,,Butler's,1900 East Historic Highway 66,Gallup,NM,87301,United States,,,,False,166450,12,,44803,2,5,Butler's ,'1900':3 '66':7 '87301':10 'butler':1 'east':4 'gallup':8 'highway':6 'histor':5 'nm':9,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945587,151.64,2016-05-24 06:00:00+00:00,2016-06-02 01:48:30.607002+00:00,,,Radio Ads,,,,,,,KGAK Radio,401 E Coal Avenue,Gallup,NM,87301,United States,,,,False,222480,17,,44803,2,5,KGAK Radio ,'401':3 '87301':9 'avenu':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964025,86.65,2016-06-03 06:00:00+00:00,2016-06-26 15:12:25.733002+00:00,,,Radio Advertising,,,,,,,KGAK,401 East Coal Avenue,Gallup,NM,87301,United States,,,,False,170742,2,,45733,2,5,KGAK,'401':2 '87301':8 'avenu':5 'coal':4 'east':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964021,43.33,2016-06-06 06:00:00+00:00,2016-06-26 15:03:36.337003+00:00,,,Palm Cards,,,,,,,Butler's Office Equipment and Supply,"1900 East Historic Hwy 66, Suite C",Gallup,NM,87301,United States,,,,False,217066,2,,45733,2,5,Butler's Office Equipment and Supply,'1900':7 '66':11 '87301':16 'butler':1 'c':13 'east':8 'equip':4 'gallup':14 'histor':9 'hwi':10 'nm':15 'offic':3 'suit':12 'suppli':6,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964022,40.02,2016-06-07 06:00:00+00:00,2016-06-26 15:05:13.730003+00:00,,,Gas,,,,,,,Giant,1730 S. 2nd Street,Gallup,NM,87301,United States,,,,False,229762,2,,45733,2,5,Giant,'1730':2 '2nd':4 '87301':8 'gallup':6 'giant':1 'nm':7 'street':5,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964028,80.0,2016-06-07 06:00:00+00:00,2016-06-26 15:34:06.697001+00:00,,,Campaign Assistance,,,Elijah,,Martin,,,PO Box 232,Gallup,NM,87305,United States,,,,False,229764,1,,45733,2,5,Elijah Martin,'232':5 '87305':8 'box':4 'elijah':1 'gallup':6 'martin':2 'nm':7 'po':3,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964024,0.99,2016-06-23 06:00:00+00:00,2016-06-26 15:08:47.486999+00:00,,,Processing fee,,,,,,,Act Blue Technical Services,366 Summer St,Somerville,MA,02144-3132,United States,,,,False,217159,11,,45733,2,5,Act Blue Technical Services,'-3132':11 '02144':10 '366':5 'act':1 'blue':2 'ma':9 'servic':4 'somervill':8 'st':7 'summer':6 'technic':3,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964029,83.72,2016-06-26 06:00:00+00:00,2016-06-26 15:38:02.160001+00:00,,,Donation,,,,,,,New Mexico Democratic Party,322 Adams St NE,Albuquerque,NM,87108,United States,,,,False,229765,5,,45733,2,5,New Mexico Democratic Party ,'322':5 '87108':11 'adam':6 'albuquerqu':9 'democrat':3 'mexico':2 'ne':8 'new':1 'nm':10 'parti':4 'st':7,Monetary Expenditure,6450,Jordon L Johnson,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
