id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1321211,3225.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8103,,Business,,,11,202,55625,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321212,32.64,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Merchant account Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,8103,,Business,,,11,202,55625,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321213,62.44,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Merchant account Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,8103,,Business,,,11,202,55625,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321210,26875.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,8103,,Business,,,11,202,55625,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361764,3225.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8389,,Business,,,11,202,55839,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361765,14.25,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,Merchant Account Fees for Contribution Portal,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,USA,8389,,Business,,,11,202,55839,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361766,300.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Reimbursement for NGP Data Expense,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8389,,Business,,,11,202,55839,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361767,23.73,2018-07-10 06:00:00+00:00,2018-07-10 06:00:00+00:00,,,Merchant Account Fees for Contribution Portal,,,,,,,Vantiv,150 Mercury Village Dr,Durango,CO,81301,USA,8389,,Business,,,11,202,55839,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361768,183.95,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Reimbursement for QuickBooks Jan-May,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8389,,Business,,,11,202,55839,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361769,5.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,3701 4th St NW,Albuquerque,NM,87107,USA,8389,,Bank,,,11,202,55839,2,5,New Mexico Bank and Trust,'3701':6 '4th':7 '87107':12 'albuquerqu':10 'bank':3 'mexico':2 'new':1 'nm':11 'nw':9 'st':8 'trust':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361770,3225.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8389,,Business,,,11,202,55839,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361771,52.5,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Merchant Account Fees for Contribution Portal,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,USA,8389,,Business,,,11,202,55839,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361772,93.76,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Merchant Account Fees for Contribution Portal,,,,,,,Vantiv,150 Mercury Village Dr,Durango,CO,81301,USA,8389,,Business,,,11,202,55839,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361773,1000.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,Photo Shoot,,,,,,,Sterling Trantham,1102 San Jose Road,"La Mesa,",NM,88044,USA,8389,,Business,,,11,202,55839,2,5,Sterling Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'road':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361775,1600.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Photo Shoot,,,,,,,Sterling Trantham,1102 San Jose Road,"La Mesa,",NM,88044,USA,8389,,Business,,,11,202,55839,2,5,Sterling Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'road':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361774,300.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Fundraising Database,,,,,,,"NGP VAN, Inc.",1445 New York Ave NW #200,Washington DC,DC,20005,USA,8389,,Business,,,11,202,55839,2,5,"NGP VAN, Inc.","'1445':4 '200':9 '20005':13 'ave':7 'dc':11,12 'inc':3 'new':5 'ngp':1 'nw':8 'van':2 'washington':10 'york':6",Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361776,13150.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,Polling,,,,,,,Third Eye Strategies,5250 Guinea Rd,Burke,VA,22015,USA,8389,,Business,,,11,202,55839,2,5,Third Eye Strategies,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361777,117.18,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Graphic Design,,,,,,,Triple L Ink,5117 La Subida NW,Albuquerque,NM,87105,USA,8389,,Business,,,11,202,55839,2,5,Triple L Ink,'5117':4 '87105':10 'albuquerqu':8 'ink':3 'l':2 'la':5 'nm':9 'nw':7 'subida':6 'tripl':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361778,5.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Bank Service Fee,,,,,,,New Mexico Bank and Trust,3701 4th St NW,Albuquerque,NM,87107,USA,8389,,Bank,,,11,202,55839,2,5,New Mexico Bank and Trust,'3701':6 '4th':7 '87107':12 'albuquerqu':10 'bank':3 'mexico':2 'new':1 'nm':11 'nw':9 'st':8 'trust':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1361779,3236.25,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8389,,Business,,,11,202,55839,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1389424,15700.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Polling,,,,,,,Third Eye Strategies,5250 Guinea Rd,Burke,VA,22015,USA,8606,,Business,,,11,202,57523,2,5,Third Eye Strategies,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389420,30.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Merchant Account Fees for Contribution Portal,,,,,,,Act Blue,366 Summer St,Somerville,MA,2144,USA,8606,,Business,,,11,202,57523,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389421,54.16,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Merchant Account Fees for Contribution Portal,,,,,,,Vantiv,150 Mercury Village Dr,Durango,CO,81301,USA,8606,,Business,,,11,202,57523,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389425,44768.13,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Campaign Services,,,,,,,ALLS,PO Box 26749,Albuquerque,NM,87125,USA,8606,,Business,,,11,202,57523,2,5,ALLS,'26749':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389422,73.58,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,QuickBooks Software Expense,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8606,,Business,,,11,202,57523,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1389423,3236.25,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Fundraising Services,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,8606,,Business,,,11,202,57523,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1425359,39374.38,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,8913,,Business,,,11,202,58504,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425360,165.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Merchant Account Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,8913,,Business,,,11,202,58504,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425361,264.8,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Cincinnati,OH,45249,USA,8913,,Business,,,11,202,58504,2,5,Vantiv,'45249':8 '8500':2 'cincinnati':6 'dr':5 'governor':3 'hill':4 'oh':7 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425362,39780.62,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,8913,,Business,,,11,202,58504,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1425363,23500.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Polling Expense,,,,,,,Third Eye Strategies,5250 Guinea Rd,Burke,VA,22015,USA,8913,,Business,,,11,202,58504,2,5,Third Eye Strategies,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1439095,250.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Political Contribution,,,,,,,Karen Whitlock,209 Rio Vista Rd,Mibres,NM,8849,USA,9104,,PAC,,,11,202,59530,2,5,Karen Whitlock,'209':3 '8849':9 'karen':1 'mibr':7 'nm':8 'rd':6 'rio':4 'vista':5 'whitlock':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439096,285.75,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,9104,,Business,,,11,202,59530,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439097,3236.25,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,9104,,Business,,,11,202,59530,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439098,549.2,2018-11-17 07:00:00+00:00,2018-11-17 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,"48 Grove St, Suite 202",Somerville,MA,2144,USA,9104,,Business,,,11,202,59530,2,5,Vantiv,'202':6 '2144':9 '48':2 'grove':3 'ma':8 'somervill':7 'st':4 'suit':5 'vantiv':1,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439099,26968.75,2018-11-23 07:00:00+00:00,2018-11-23 07:00:00+00:00,,,Campaign Services,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,9104,,Business,,,11,202,59530,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1469976,3236.25,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Fundraising Expense for Fundraising Director,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,9284,,Business,,,11,202,60115,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469977,22.5,2018-12-04 07:00:00+00:00,2018-12-04 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,9284,,Business,,,11,202,60115,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469978,42.16,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,150 Mercury Village Dr,Durango,CO,81301,USA,9284,,Business,,,11,202,60115,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469979,121.8,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,,,Reimbursement for monthly QuickBooks expense,,,,,,,"Blue Advantage Partners, LLC",PO Box 27066,Albuquerque,NM,87125,USA,9284,,Business,,,11,202,60115,2,5,"Blue Advantage Partners, LLC",'27066':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469980,13888.96,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,Campaign Management Expense,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,9284,,Business,,,11,202,60115,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469981,13888.96,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,Campaign Management Expense,,,,,,,ALLS,PO Box 27649,Albuquerque,NM,87125,USA,9284,,Business,,,11,202,60115,2,5,ALLS,'27649':4 '87125':7 'albuquerqu':5 'all':1 'box':3 'nm':6 'po':2,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469982,5.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Bank Service Fees,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9284,,Business,,,11,202,60115,2,5,New Mexico Bank & Trust,'320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469983,0.5,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,150 Mercury Village Dr,Durango,CO,81301,USA,9284,,Business,,,11,202,60115,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469984,300.0,2019-01-29 07:00:00+00:00,2019-01-29 07:00:00+00:00,,,Contribution Database Quarterly Fee,,,,,,,"NGP VAN, Inc.","1445 New York Ave. NW, Suite 200",Washington,DC,20005,USA,9284,,Business,,,11,202,60115,2,5,"NGP VAN, Inc.",'1445':4 '200':10 '20005':13 'ave':7 'dc':12 'inc':3 'new':5 'ngp':1 'nw':8 'suit':9 'van':2 'washington':11 'york':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469985,5.0,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,,Bank Service Fees,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9284,,Business,,,11,202,60115,2,5,New Mexico Bank & Trust,'320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469986,5.0,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,Bank Service Fees,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,9284,,Business,,,11,202,60115,2,5,New Mexico Bank & Trust,'320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469987,7.5,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,USA,9284,,Business,,,11,202,60115,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469988,2.62,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,Merchant Account Fees,,,,,,,Vantiv,150 Mercury Village Dr,Durango,CO,81301,USA,9284,,Business,,,11,202,60115,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1519592,0.5,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,,,service fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,9835,,payment processing company,,,11,202,60762,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519593,12404.63,2019-04-15 06:00:00+00:00,2019-04-15 06:00:00+00:00,,,campaign management,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,9835,,consulting firm,,,11,202,60762,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519594,540.38,2019-04-18 06:00:00+00:00,2019-04-18 06:00:00+00:00,,,campaign management,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,9835,,consulting firm,,,11,202,60762,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519595,5.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,service fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,9835,,bank,,,11,202,60762,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519596,0.5,2019-05-09 06:00:00+00:00,2019-05-09 06:00:00+00:00,,,service fee,,,,,,,Vantiv,150 Mercury Village Dr.,Durango,CO,81301,USA,9835,,payment processing company,,,11,202,60762,2,5,Vantiv,'150':2 '81301':8 'co':7 'dr':5 'durango':6 'mercuri':3 'vantiv':1 'villag':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519598,21575.0,2019-05-21 06:00:00+00:00,2019-05-21 06:00:00+00:00,,,campaign services,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,9835,,consulting firm,,,11,202,60762,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519597,300.0,2019-05-21 06:00:00+00:00,2019-05-21 06:00:00+00:00,,,reimbursement for NGP fees,,,,,,,Advanced Legislative Leadership Services LLC,PO Box 27649,Albuquerque,NM,87125,USA,9835,,consulting firm,,,11,202,60762,2,5,Advanced Legislative Leadership Services LLC,'27649':8 '87125':11 'advanc':1 'albuquerqu':9 'box':7 'leadership':3 'legisl':2 'llc':5 'nm':10 'po':6 'servic':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519599,7551.25,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,consulting,,,,,,,Blue Advantage Partners LLC,PO Box 20766,Albuquerque,NM,87125,USA,9835,,fundraising consulting firm,,,11,202,60762,2,5,Blue Advantage Partners LLC,'20766':7 '87125':10 'advantag':2 'albuquerqu':8 'blue':1 'box':6 'llc':4 'nm':9 'partner':3 'po':5,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1519600,5.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,service fee,,,,,,,New Mexico Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,9835,,bank,,,11,202,60762,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'trust':4,Monetary Expenditure,8201,Brian Egolf Speaker Fund,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
