id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
737005,100.0,2014-05-22 06:00:00+00:00,2014-05-28 06:00:00+00:00,1025,,Reimburse Campaign Volenteer,,,Isabel,,Santos,,,5724 Vanegas Drice,Las Cruces,NM,88007,United States,,,,False,171783,1,8,34714,2,5,Isabel  Santos,'5724':3 '88007':9 'cruce':7 'drice':5 'isabel':1 'las':6 'nm':8 'santo':2 'vanega':4,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737012,31.63,2014-05-22 06:00:00+00:00,2014-05-29 02:14:08.613004+00:00,,,Food for Meeting,,,,,,,La Malinche,3910 Doniphan Drive,El Paso,NM,79922,United States,,,,False,171775,16,8,34714,2,5,La Malinche,'3910':3 '79922':9 'doniphan':4 'drive':5 'el':6 'la':1 'malinch':2 'nm':8 'paso':7,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736862,46.0,2014-05-25 06:00:00+00:00,2014-05-29 01:30:00.927003+00:00,,,Gas,,,,,,,Pic Quik,825 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,False,157436,2,8,34714,2,5,Pic Quik,'825':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736864,46.0,2014-05-27 06:00:00+00:00,2014-05-29 01:30:24.193002+00:00,,,Gas,,,,,,,Pic Quik,825 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,False,157436,2,8,34714,2,5,Pic Quik,'825':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737017,6.15,2014-05-27 06:00:00+00:00,2014-05-29 02:16:24.333001+00:00,,,Food for Meeting,,,,,,,Cafe de Mesilla,2051 Calle De Santiago,Mesilla,NM,88046,United States,,,,False,171779,16,8,34714,2,5,Cafe de Mesilla,"'2051':4 '88046':10 'cafe':1 'call':5 'de':2,6 'mesilla':3,8 'nm':9 'santiago':7",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751943,6.45,2014-05-28 06:00:00+00:00,2014-07-03 04:08:30.192997+00:00,Debit,,Advertising,,,,,,,Walmart,571 Walton Blvd.,Las Cruces,NM,88001,United States,,,,False,157420,2,8,36161,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751945,11.14,2014-05-28 06:00:00+00:00,2014-07-03 04:12:33.616996+00:00,,,Meal for meeting,,,,,,,Cha Chi's Restaurant,2460 S Locust St Ste A,Las Cruces,NM,88001,United States,,,,False,176377,11,8,36161,2,5,Cha Chi's Restaurant,'2460':5 '88001':14 'cha':1 'chi':2 'cruce':12 'las':11 'locust':7 'nm':13 'restaur':4 'st':8 'ste':9,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752975,7.18,2014-05-30 06:00:00+00:00,2014-07-03 19:46:18.189998+00:00,,,Meals for meetings,,,,,,,Mrcedas Grocery Store,3875 Mcnutt Rd,Sunland Park,NM,88063,United States,,,,False,176866,2,8,36161,2,5,Mrcedas Grocery Store,'3875':4 '88063':10 'groceri':2 'mcnutt':5 'mrceda':1 'nm':9 'park':8 'rd':6 'store':3 'sunland':7,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752989,10.12,2014-05-31 06:00:00+00:00,2014-07-03 19:52:50.297002+00:00,,,Meals for meeting,,,,,,,Los Mariachis Restaurant,754 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,176872,2,8,36161,2,5,Los Mariachis Restaurant,'754':4 '88007':11 'blvd':7 'cruce':9 'las':8 'los':1 'mariachi':2 'motel':6 'n':5 'nm':10 'restaur':3,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752981,5.46,2014-05-31 06:00:00+00:00,2014-07-03 19:48:21.540004+00:00,,,Meals for meeting,,,,,,,Whataburger,2201 N Mesa St,El Paso,TX,79902,United States,,,,False,176870,2,202,36161,2,5,Whataburger,'2201':2 '79902':9 'el':6 'mesa':4 'n':3 'paso':7 'st':5 'tx':8 'whataburg':1,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752995,18.83,2014-06-01 06:00:00+00:00,2014-07-03 19:56:23.770000+00:00,,,Meals for Meeting,,,,,,,Mi Casa Cafe,Mi Casa Cafe,Vado,TX,88072,United States,,,,False,176876,2,202,36161,2,5,Mi Casa Cafe,"'88072':9 'cafe':3,6 'casa':2,5 'mi':1,4 'tx':8 'vado':7",Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752993,16.87,2014-06-01 06:00:00+00:00,2014-07-03 19:54:24.582997+00:00,,,Meals for Meeting,,,,,,,Ernestos Mexican Food,200 S Anthony Dr,Canutillo,NM,79835,United States,,,,False,176875,2,8,36161,2,5,Ernestos Mexican Food,'200':4 '79835':10 'anthoni':6 'canutillo':8 'dr':7 'ernesto':1 'food':3 'mexican':2 'nm':9,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753007,10.38,2014-06-02 06:00:00+00:00,2014-07-03 06:00:00+00:00,,,Gas,,,,,,,Pic Quik,825 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,False,157436,2,8,36161,2,5,Pic Quik,'825':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754657,38.72,2014-06-02 06:00:00+00:00,2014-07-03 21:09:42.097000+00:00,1028,,Advertising,,,,,,,Insta Copy,318 N Main St.,Las Cruces,NM,88001,United States,,,,False,155063,17,8,36161,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'insta':1 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754667,50.0,2014-06-02 06:00:00+00:00,2014-07-03 21:12:14.352999+00:00,1029,,Campaign Worker,,,Gerardo,,Hernandez,,,219 Las Lomitas,Sunland Park,NM,88063,United States,,,,False,176989,1,8,36161,2,5,Gerardo Hernandez,'219':3 '88063':9 'gerardo':1 'hernandez':2 'las':4 'lomita':5 'nm':8 'park':7 'sunland':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753017,50.15,2014-06-03 06:00:00+00:00,2014-07-03 20:12:32.146998+00:00,,,Gas,,,,,,,Murphy Express,1290 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,176895,2,8,36161,2,5,Murphy Express,'1290':3 '88005':10 'cruce':8 'dr':6 'express':2 'las':7 'murphi':1 'nm':9 'valley':5,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754655,100.0,2014-06-03 06:00:00+00:00,2014-07-03 21:08:40.646996+00:00,1027,,Campaign Manager Fee,,,Orlando,,Jimenez,,,P.O. Box 144,La Mesa,NM,88044,United States,,,,False,157427,1,8,36161,2,5,Orlando  Jimenez,'144':5 '88044':9 'box':4 'jimenez':2 'la':6 'mesa':7 'nm':8 'orlando':1 'p.o':3,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753024,10.2,2014-06-04 06:00:00+00:00,2014-07-03 20:14:46.089998+00:00,,,Meals for Meeting,,,,,,,Sonic Drive In,930 N Valley Dr,Las Cruces,NM,88005,United States,,,,False,176899,2,8,36161,2,5,Sonic Drive In,'88005':11 '930':4 'cruce':9 'dr':7 'drive':2 'las':8 'n':5 'nm':10 'sonic':1 'valley':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754688,50.0,2014-06-04 06:00:00+00:00,2014-07-03 21:18:30.893003+00:00,1030,,Campaign Worker,,,Alma,,Salinas,,,219 Las Lomitas,Sunland Park,NM,88063,United States,,,,False,177003,1,8,36161,2,5,Alma Salinas,'219':3 '88063':9 'alma':1 'las':4 'lomita':5 'nm':8 'park':7 'salina':2 'sunland':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753029,22.16,2014-06-05 06:00:00+00:00,2014-07-03 20:16:15.913001+00:00,,,Advertising Materials,,,,,,,Lowe's,2180 N Main St,Las Cruces,NM,88001,United States,,,,False,176902,2,8,36161,2,5,Lowe's,'2180':3 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753035,10.92,2014-06-07 06:00:00+00:00,2014-07-03 20:18:48.810001+00:00,,,Meals for Meeting,,,,,,,McDonald's,1550 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,176904,2,8,36161,2,5,McDonald's,'1550':3 '88005':10 'cruce':8 'dr':6 'las':7 'mcdonald':1 'nm':9 'valley':5,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753036,12.51,2014-06-07 06:00:00+00:00,2014-07-03 20:19:07.687001+00:00,,,Gas,,,,,,,Pic Quik,825 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,False,157436,2,8,36161,2,5,Pic Quik,'825':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753042,56.81,2014-06-11 06:00:00+00:00,2014-07-03 20:20:36.919997+00:00,,,Gas,,,,,,,Pic Quik,825 Avenida De Mesilla,Las Cruces,NM,88005,United States,,,,False,157436,2,8,36161,2,5,Pic Quik,'825':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'pic':1 'quik':2,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
753040,21.27,2014-06-11 06:00:00+00:00,2014-07-03 20:20:20.710000+00:00,,,Meals for Meeting,,,,,,,Cracker Barrel,1490 Hickory Dr,Las Cruces,NM,88005,United States,,,,False,176908,2,8,36161,2,5,Cracker Barrel,'1490':3 '88005':9 'barrel':2 'cracker':1 'cruce':7 'dr':5 'hickori':4 'las':6 'nm':8,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752963,834.3,2014-06-16 06:00:00+00:00,2014-07-03 19:41:00.866999+00:00,1031,,Refund for Campaign Support,,,,,,,Casitas de Lucero Inc,P.O. Box 25,Mesilla,NM,88046,United States,,,Appartment Rentals,False,160861,2,8,36161,2,5,Casitas de Lucero Inc,'25':7 '88046':10 'box':6 'casita':1 'de':2 'inc':4 'lucero':3 'mesilla':8 'nm':9 'p.o':5,Monetary Expenditure,6387,Yolanda G Lucero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
