id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
910521,19.0,2016-03-28 06:00:00+00:00,2016-04-11 20:28:01.879997+00:00,,,Monthly membership for graphic tools,,,,,,,Venngage.com,"2 Carlton St., Ste 1406",Toronto,ON,M5B1J3,USA,4686,,Infographic Building Site,,,11,202,42821,2,5,Venngage.com,'1406':6 '2':2 'carlton':3 'm5b1j3':9 'st':4 'ste':5 'toronto':7 'venngage.com':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928415,11.99,2016-04-18 06:00:00+00:00,2016-05-05 00:23:45.359998+00:00,,,Podcast Platform Fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,Podcasting Platform,False,220898,15,,43832,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928417,7.0,2016-04-18 06:00:00+00:00,2016-05-05 00:27:08.572997+00:00,,,Gas for officer travel,,,,,,,Allsups #0346,712 S Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,220900,2,24,43832,2,5,Allsups #0346,'0346':2 '712':3 '87004':10 'allsup':1 'bernalillo':8 'camino':5 'del':6 'nm':9 'pueblo':7,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928416,4.99,2016-04-18 06:00:00+00:00,2016-05-05 00:25:38.743003+00:00,,,Podcast Platform Fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,,False,220899,15,,43832,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
946643,11.99,2016-05-18 06:00:00+00:00,2016-06-02 15:24:20.212998+00:00,,,Podcast Platform Fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,,False,227289,15,,44861,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
946652,4.99,2016-05-19 06:00:00+00:00,2016-06-02 15:25:36.942998+00:00,,,Podcast Platform Fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,,False,227289,15,,44861,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
964782,11.99,2016-06-20 06:00:00+00:00,2016-07-02 02:48:40.750001+00:00,,,Podcast platform fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,Podcasting Platform,False,220898,15,,45808,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964781,4.99,2016-06-20 06:00:00+00:00,2016-07-02 02:48:22.957001+00:00,,,Podcast platform fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,Podcasting Platform,False,220898,15,,45808,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
985960,2.5,2016-07-08 06:00:00+00:00,2016-09-11 22:16:26.830001+00:00,,,Check Printing Fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,237896,10,,46703,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985964,300.0,2016-07-08 06:00:00+00:00,2016-09-11 22:17:48.066996+00:00,,,Media and video services,,,Keagan,,Karnes,,,"3301 Monroe Street NE, J-109",Albuquerque,NM,87110,United States,,,Videographer,False,237898,1,,46703,2,5,Keagan Karnes,'-109':8 '3301':3 '87110':11 'albuquerqu':9 'j':7 'karn':2 'keagan':1 'monro':4 'ne':6 'nm':10 'street':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985977,25.1,2016-07-12 06:00:00+00:00,2016-09-11 22:19:09.807004+00:00,,,Gas for officer travel,,,,,,,Allsups #344,1899 St Michael's Drive,Santa Fe,NM,87505,United States,,,,False,237901,2,,46703,2,5,Allsups #344,'1899':3 '344':2 '87505':11 'allsup':1 'drive':7 'fe':9 'michael':5 'nm':10 'santa':8 'st':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985982,500.0,2016-07-12 06:00:00+00:00,2016-09-11 22:20:22.606996+00:00,,,Space/food for fundraiser,,,,,,,Canvas Artistry,3120 Central Avenue SE,Albuquerque,NM,87106,United States,,,,False,237904,2,,46703,2,5,Canvas Artistry,'3120':3 '87106':9 'albuquerqu':7 'artistri':2 'avenu':5 'canva':1 'central':4 'nm':8 'se':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985987,2.5,2016-07-18 06:00:00+00:00,2016-09-11 22:22:10.717001+00:00,,,Check Printing Fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,237896,10,,46703,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985985,11.99,2016-07-18 06:00:00+00:00,2016-09-11 22:21:27.546999+00:00,,,Podcast hosting fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,NM,0,Canada,,,,False,237905,2,,46703,2,5,Castmate.fm,'0':7 '4':2 'ajax':5 'avenu':4 'castmate.fm':1 'nm':6 'warwick':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985989,300.0,2016-07-18 06:00:00+00:00,2016-09-11 22:23:15.329996+00:00,,,DNC sponsorship,,,Denise,,Lee,,,1157 Vuelta de las Acequias,Santa Fe,NM,87507,United States,,,,False,237909,1,,46703,2,5,Denise Lee,'1157':3 '87507':11 'acequia':7 'de':5 'denis':1 'fe':9 'las':6 'lee':2 'nm':10 'santa':8 'vuelta':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985994,150.0,2016-07-19 06:00:00+00:00,2016-09-11 22:26:26.189998+00:00,,,DNC sponsorship,,,John,,Dyrcz,,,"5900 Alice Avenue NE, Apt B3",Albuquerque,NM,87110,United States,,,,False,237914,1,,46703,2,5,John Dyrcz,'5900':3 '87110':11 'albuquerqu':9 'alic':4 'apt':7 'avenu':5 'b3':8 'dyrcz':2 'john':1 'ne':6 'nm':10,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985992,300.0,2016-07-19 06:00:00+00:00,2016-09-11 22:25:22.700004+00:00,,,DNC sponsorship,,,JD,,Mathews,,,6712 Tierra Drive NW,Albuquerque,NM,87107,United States,,,,False,237911,1,,46703,2,5,JD Mathews,'6712':3 '87107':9 'albuquerqu':7 'drive':5 'jd':1 'mathew':2 'nm':8 'nw':6 'tierra':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985990,300.0,2016-07-19 06:00:00+00:00,2016-09-11 22:24:19.582998+00:00,,,DNC sponsorship,,,André,,Gonzales,,,1100 Engler Road,Las Cruces,NM,88007,United States,,,,False,237910,1,,46703,2,5,Andr� Gonzales,'1100':3 '88007':9 'andré':1 'cruce':7 'engler':4 'gonzal':2 'las':6 'nm':8 'road':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985998,300.0,2016-07-20 06:00:00+00:00,2016-09-11 22:28:16.059997+00:00,,,DNC sponsorship,,,Dylan,,Stafford,,,312 Tulane SE,Albuquerque,NM,87106,United States,,,,False,237916,1,,46703,2,5,Dylan Stafford,'312':3 '87106':8 'albuquerqu':6 'dylan':1 'nm':7 'se':5 'stafford':2 'tulan':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985995,4.99,2016-07-20 06:00:00+00:00,2016-09-11 22:27:13.897002+00:00,,,Podcast hosting fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,Podcasting Platform,False,220898,15,,46703,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
985999,2.5,2016-07-20 06:00:00+00:00,2016-09-11 22:28:56.797000+00:00,,,Check Printing Fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,237896,10,,46703,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
986002,7.0,2016-08-01 06:00:00+00:00,2016-09-11 22:30:28.937002+00:00,,,Facebook ads for event,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,177578,17,,46703,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
986004,2.41,2016-08-03 06:00:00+00:00,2016-09-11 22:32:03.789998+00:00,,,Processing fee,,,,,,,Act Blue,366 Summer St.,Somerville,MA,2144,United States,,,,False,177574,13,,46703,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'st':5 'summer':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
986011,18.02,2016-08-04 06:00:00+00:00,2016-09-11 22:34:27.472999+00:00,,,Officer Travel,,,,,,,Allsups #345,305 N Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,237928,2,,46703,2,5,Allsups #345,'305':3 '345':2 '87501':10 'allsup':1 'fe':8 'guadalup':5 'n':4 'nm':9 'santa':7 'street':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
986014,11.99,2016-08-18 06:00:00+00:00,2016-09-11 22:34:53.487002+00:00,,,Podcast hosting fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,Podcasting Platform,False,220898,15,,46703,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
986015,4.99,2016-08-22 06:00:00+00:00,2016-09-11 22:35:23.850001+00:00,,,Podcast hosting fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,Podcasting Platform,False,220898,15,,46703,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
986017,11.49,2016-08-22 06:00:00+00:00,2016-09-11 22:36:25.190000+00:00,,,Domain renewal for web site,,,,,,,domain.com,"10 Corporate Drive, Suite 300",Burlington,MA,1803,United States,,,,False,237930,2,,46703,2,5,domain.com,'10':2 '1803':9 '300':6 'burlington':7 'corpor':3 'domain.com':1 'drive':4 'ma':8 'suit':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-09-12 06:00:00+00:00,2016 First General 
1019666,2.41,2016-09-06 06:00:00+00:00,2016-10-09 22:21:03.013001+00:00,,,Processing fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,,False,242503,10,,47340,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019672,7.5,2016-09-06 06:00:00+00:00,2016-10-09 22:23:45.909997+00:00,,,Processing fee,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,United States,,,,False,242504,10,,47340,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019674,11.99,2016-09-19 06:00:00+00:00,2016-10-09 22:25:58.907003+00:00,,,Podcast hosting fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,0,Canada,,,,False,242506,15,,47340,2,5,Castmate.fm,'0':7 '4':2 'ajax':5 'avenu':4 'castmate.fm':1 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019675,4.99,2016-09-20 06:00:00+00:00,2016-10-09 22:27:00.230000+00:00,,,Podcast hosting fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,0,Canada,,,,False,242507,15,,47340,2,5,Castmate.fm,'0':7 '4':2 'ajax':5 'avenu':4 'castmate.fm':1 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-10-11 06:00:00+00:00,2016 Second General
1049639,11.99,2016-10-18 06:00:00+00:00,2016-11-03 22:01:38.237002+00:00,,,Podcast hosting fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,Podcasting Platform,False,220898,15,,48435,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049644,4.99,2016-10-20 06:00:00+00:00,2016-11-03 22:02:24.260000+00:00,,,Podcast hosting fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,NM,0,Canada,,,,False,237905,2,,48435,2,5,Castmate.fm,'0':7 '4':2 'ajax':5 'avenu':4 'castmate.fm':1 'nm':6 'warwick':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049672,500.0,2016-10-25 06:00:00+00:00,2016-11-03 22:08:20.569998+00:00,,,Political donation,,,,,,,Nathan Small for State House,1320 N Fourth Street,Las Cruces,NM,88005,United States,,,,False,249735,4,8,48435,2,5,Nathan Small for State House,'1320':6 '88005':13 'cruce':11 'fourth':8 'hous':5 'las':10 'n':7 'nathan':1 'nm':12 'small':2 'state':4 'street':9,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049717,300.0,2016-10-26 06:00:00+00:00,2016-11-03 22:14:57.619997+00:00,,,Video production,,,Keagan,,Karnes,,,"3301 Monroe Street NE, J-109",Albuquerque,NM,87110,United States,,,Videographer,False,237898,1,,48435,2,5,Keagan Karnes,'-109':8 '3301':3 '87110':11 'albuquerqu':9 'j':7 'karn':2 'keagan':1 'monro':4 'ne':6 'nm':10 'street':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-11-03 06:00:00+00:00,2016 Third General
1060134,480.0,2016-11-15 07:00:00+00:00,2016-12-09 01:46:53.513003+00:00,,,Political donation,,,,,,,Democratic Party of New Mexico,322 Adams Street SE,Albuquerque,NM,87108,United States,,,,False,252355,4,,49350,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'street':8,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060132,2.5,2016-11-15 07:00:00+00:00,2016-12-09 01:40:55.673000+00:00,,,Check writing fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,237896,10,,49350,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060137,11.99,2016-11-18 07:00:00+00:00,2016-12-09 01:47:59.810003+00:00,,,Podcast hosting fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,Podcasting Platform,False,220898,15,,49350,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060139,4.99,2016-11-21 07:00:00+00:00,2016-12-09 01:48:33.263004+00:00,,,Podcast hosting fees,,,,,,,Castmate.fm,4 Warwick Avenue,Ajax,XX,L1Z1K5,Canada,,,Podcasting Platform,False,220898,15,,49350,2,5,Castmate.fm,'4':2 'ajax':5 'avenu':4 'castmate.fm':1 'l1z1k5':7 'warwick':3 'xx':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090748,2.5,2017-01-31 07:00:00+00:00,2017-04-11 19:36:50.200001+00:00,,,Check printing fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,237896,10,,49610,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1093497,300.0,2017-01-31 07:00:00+00:00,2017-04-11 21:08:35.917002+00:00,,,Video production,,,Keagan,,Karnes,,,"3301 Monroe Street NE, J-109",Albuquerque,NM,87110,United States,,,Videographer,False,237898,1,,49610,2,5,Keagan Karnes,'-109':8 '3301':3 '87110':11 'albuquerqu':9 'j':7 'karn':2 'keagan':1 'monro':4 'ne':6 'nm':10 'street':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1090752,790.0,2017-02-17 07:00:00+00:00,2017-04-11 19:44:46.063000+00:00,,,Food for YDNM Lobbying Day,,,,,,,Del Charro Saloon,101 West Alameda Street,Santa Fe,NM,87501,United States,,,,False,255559,2,,49610,2,5,Del Charro Saloon,'101':4 '87501':11 'alameda':6 'charro':2 'del':1 'fe':9 'nm':10 'saloon':3 'santa':8 'street':7 'west':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1166529,20.16,2017-09-25 06:00:00+00:00,2017-10-09 21:27:50.792996+00:00,,,Web site hosting fees,,,,,,,GoDaddy.com,"14455 N Hayden Road, Suite 226",Scottsdale,AZ,85260,United States,,,,False,261250,2,,50933,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'road':5 'scottsdal':8 'suit':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166448,161.25,2017-09-28 06:00:00+00:00,2017-10-09 21:25:24.093002+00:00,,,Printing costs,,,,,,,FedEx Office,2706 Central Avenue SE,Albuquerque,NM,87106,United States,,,,False,261247,2,,50933,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166450,13.96,2017-09-28 06:00:00+00:00,2017-10-09 21:25:47.737001+00:00,,,Office Supplies,,,,,,,FedEx Office,2706 Central Avenue SE,Albuquerque,NM,87106,United States,,,,False,261247,2,,50933,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'avenu':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166528,11.0,2017-09-28 06:00:00+00:00,2017-10-09 21:26:51.970001+00:00,,,Parking Fee,,,,,,,UNM Parking and Transportation,1600 Lomas Boulevard NE,Albuquerque,NM,87106,United States of America,,,,False,261249,2,,50933,2,5,UNM Parking and Transportation,'1600':5 '87106':11 'albuquerqu':9 'boulevard':7 'loma':6 'ne':8 'nm':10 'park':2 'transport':4 'unm':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1229119,139.75,2018-01-26 07:00:00+00:00,2018-01-26 07:00:00+00:00,,,"Sound system, wireless mic, corded mic, speaker",,,,,,,Alliance Audio Visual,6204 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,False,272090,2,,52232,2,5,Alliance Audio Visual,'6204':4 '87107':10 'albuquerqu':8 'allianc':1 'audio':2 'blvd':6 'edith':5 'ne':7 'nm':9 'visual':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1321790,5.54,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Sign Printing,,,,,,,FedEx Office,2520 Juan Tabo NE,Albuquerque,NM,87112,USA,,,,False,288241,12,,55132,2,5,FedEx Office,'2520':3 '87112':9 'albuquerqu':7 'fedex':1 'juan':4 'ne':6 'nm':8 'offic':2 'tabo':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321798,24.58,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Sign Supplies,,,,,,,Office-Depot,5001 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,288245,12,,55132,2,5,Office-Depot,'5001':4 '87110':10 'albuquerqu':8 'ave':6 'cutler':5 'depot':3 'ne':7 'nm':9 'offic':2 'office-depot':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321770,5.96,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,sign supplies,,,,,,,walmart,301 San Mateo Blvd. NE,albuquerque,NM,87106,United States,,,,False,288227,2,,55132,2,5,walmart,'301':2 '87106':9 'albuquerqu':7 'blvd':5 'mateo':4 'ne':6 'nm':8 'san':3 'walmart':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321777,63.41,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Sign Supplies,,,,,,,Big Lots,11145 Menaul Blvd.,Albuquerque,NM,87112,United States,,,,False,288233,2,,55132,2,5,Big Lots,'11145':3 '87112':8 'albuquerqu':6 'big':1 'blvd':5 'lot':2 'menaul':4 'nm':7,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321791,224.46,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Sign Printing,,,,,,,FedEx Office,2520 Juan Tabo NE,Albuquerque,NM,87112,USA,,,,False,288241,12,,55132,2,5,FedEx Office,'2520':3 '87112':9 'albuquerqu':7 'fedex':1 'juan':4 'ne':6 'nm':8 'offic':2 'tabo':5,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321788,26.65,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,Sign Supplies,,,,,,,Wal-Mart,"4500 N.Main Street, Ste A",Roswell,NM,88201,United States,,,,False,288238,2,,55132,2,5,Wal-Mart,'4500':4 '88201':11 'mart':3 'n.main':5 'nm':10 'roswel':9 'ste':7 'street':6 'wal':2 'wal-mart':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321789,24.44,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,Fuel,,,,,,,Tularosa Travel Center,21 St. Francis Drive,Tularosa,NM,88352,USA,,,,False,288240,2,,55132,2,5,Tularosa Travel Center,"'21':4 '88352':10 'center':3 'drive':7 'franci':6 'nm':9 'st':5 'travel':2 'tularosa':1,8",Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321792,145.56,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,Hotel,,,,,,,La Quinta Inn & Suites,200 E. 19th Street,Roswell,NM,88201,USA,,,,False,288242,2,,55132,2,5,La Quinta Inn & Suites,'19th':7 '200':5 '88201':11 'e':6 'inn':3 'la':1 'nm':10 'quinta':2 'roswel':9 'street':8 'suit':4,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362028,33.93,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Name Tags,,,,,,,Office-Depot,5001 Cutler Ave NE,Albuquerque,NM,87110,United States,,,,False,293932,2,1,56678,2,5,Office-Depot,'5001':4 '87110':10 'albuquerqu':8 'ave':6 'cutler':5 'depot':3 'ne':7 'nm':9 'offic':2 'office-depot':1,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1392013,561.31,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Car Rental,,,,,,,Enterprise,3400 University Blvd SE,Albuquerque,NM,87106,United States,,,,False,298764,2,,57871,2,5,Enterprise,'3400':2 '87106':8 'albuquerqu':6 'blvd':4 'enterpris':1 'nm':7 'se':5 'univers':3,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1362031,155.5,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Hotel,,,,,,,Quality Inn,3011 Cerrillos Rd.,Santa Fe,NM,87505,USA,,,,False,293934,2,,56678,2,5,Quality Inn,'3011':3 '87505':9 'cerrillo':4 'fe':7 'inn':2 'nm':8 'qualiti':1 'rd':5 'santa':6,Monetary Expenditure,6057,Young Democrats of New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
