id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
314391,300.0,2010-08-19 06:00:00+00:00,2010-08-19 17:33:42.757001+00:00,1062,,DJ Service for Campaign Kickoff Rally,,,Ralph,,Miramantes,,,6 Frances Road,Los Lunas,NM,87031,United States,,,Musician,False,5256,1,33,16828,2,5,Ralph Miramantes,'6':3 '87031':9 'franc':4 'los':6 'luna':7 'miramant':2 'nm':8 'ralph':1 'road':5,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314710,606.45,2010-08-20 06:00:00+00:00,2010-08-25 22:00:18.426998+00:00,1064,,Taco Bar for Kickoff Rally,,,,,,,Sheriff's Posse Cafe,10 I-25 Bypass,Beleln,NM,87002,United States,,,Restaurant,False,5945,2,33,16828,2,5,Sheriff's Posse Cafe,'-25':7 '10':5 '87002':11 'beleln':9 'bypass':8 'cafe':4 'nm':10 'poss':3 'sheriff':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325007,80.0,2010-08-20 06:00:00+00:00,2010-09-13 17:44:03.687000+00:00,1063,,Cake for Kickoff Rally,,,Tanya,,Jaramillo,,,603 Bernard,Belen,NM,87002,United States,,,Public School Employee,False,49771,1,33,16828,2,5,Tanya Jaramillo,'603':3 '87002':7 'belen':5 'bernard':4 'jaramillo':2 'nm':6 'tanya':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314711,450.0,2010-08-25 06:00:00+00:00,2010-08-25 22:00:56.269999+00:00,1065,,Consulting & Training,,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,United States,,,Litigation Support & Consulting,False,5939,2,7,16828,2,5,Abeyta & Associates,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315176,14.96,2010-08-25 06:00:00+00:00,2010-08-30 17:22:28.240003+00:00,1066,,County Fair Float Decorations,,,Lorraine,,Espinosa,,,212 Rosedale Circle,Belen,NM,87002,United States,,,State Employee,False,4704,1,33,16828,2,5,Lorraine Espinosa,'212':3 '87002':8 'belen':6 'circl':5 'espinosa':2 'lorrain':1 'nm':7 'rosedal':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337215,319.48,2010-09-07 06:00:00+00:00,2010-10-05 21:33:54.212996+00:00,1067,,Newspaper Advertising,,,Mandie,L,Trujillo,,,PO Box 23,Belen,NM,87002,United States,,,Realtor,False,4605,1,33,17502,2,5,Mandie L Trujillo,'23':6 '87002':9 'belen':7 'box':5 'l':2 'mandi':1 'nm':8 'po':4 'trujillo':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337216,100.0,2010-09-27 06:00:00+00:00,2010-10-05 21:36:07.010003+00:00,1068,,Donation,,,,,,,Belen High School Bank,19381 N. Highway 314,Belen,NM,87002,United States,,,Public School Activity,False,53614,11,33,17502,2,5,Belen High School Bank,"'19381':5 '314':8 '87002':11 'bank':4 'belen':1,9 'high':2 'highway':7 'n':6 'nm':10 'school':3",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337237,248.2,2010-09-29 06:00:00+00:00,2010-10-05 21:49:12.282997+00:00,1069,,Campaign T-Shirts,,,,,,,Cloud 9 Promotions,11025 Briarwood Terrace NE,Albuquerque,NM,87111,United States,,,,False,53627,17,1,17502,2,5,Cloud 9 Promotions,'11025':4 '87111':10 '9':2 'albuquerqu':8 'briarwood':5 'cloud':1 'ne':7 'nm':9 'promot':3 'terrac':6,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337245,13.95,2010-09-30 06:00:00+00:00,2010-10-05 21:52:48.409997+00:00,1070,,County Fair Float Decorations,,,Lorraine,,Espinosa,,,212 Rosedale Circle,Belen,NM,87002,United States,,,State Employee,False,4704,1,33,17502,2,5,Lorraine Espinosa,'212':3 '87002':8 'belen':6 'circl':5 'espinosa':2 'lorrain':1 'nm':7 'rosedal':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357761,5386.65,2010-10-06 06:00:00+00:00,2010-10-21 14:43:42.037000+00:00,1071,,Mail-Out,,,,,,,Anth Nunez dba NuMedia,802 Commercial SE,Albuquerque,NM,87102,United States,,,,False,59143,17,1,19045,2,5,Anth Nunez dba NuMedia,'802':5 '87102':10 'albuquerqu':8 'anth':1 'commerci':6 'dba':3 'nm':9 'numedia':4 'nunez':2 'se':7,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357766,154.89,2010-10-11 06:00:00+00:00,2010-10-21 14:45:39.410001+00:00,1073,,Newspaper Advertisements,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,19045,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357764,140.44,2010-10-11 06:00:00+00:00,2010-10-21 14:44:37.416999+00:00,1072,,Lunch for Campaign Staff,,,,,,,Pete's Cafe,105 N 1st Street,Belen,NM,87002,United States,,,Retailer,False,5308,2,33,19045,2,5,Pete's Cafe,'105':4 '1st':6 '87002':10 'belen':8 'cafe':3 'n':5 'nm':9 'pete':1 'street':7,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357788,5386.65,2010-10-12 06:00:00+00:00,2010-10-21 14:57:27.289996+00:00,1074,,Mail-Out,,,,,,,Anth Nunez dba NuMedia,802 Commercial SE,Albuquerque,NM,87102,United States,,,,False,59143,17,1,19045,2,5,Anth Nunez dba NuMedia,'802':5 '87102':10 'albuquerqu':8 'anth':1 'commerci':6 'dba':3 'nm':9 'numedia':4 'nunez':2 'se':7,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357770,1599.25,2010-10-13 06:00:00+00:00,2010-10-21 14:47:00.560000+00:00,1075,,Newspaper Advertisements,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,19045,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357776,250.0,2010-10-14 06:00:00+00:00,2010-10-21 14:49:57.037002+00:00,1077,,Signs,,,Kathy,,Martinez,,,1388 Don Pasqual Rd.,Los Lunas,NM,87031,United States,,,,False,59154,1,33,19045,2,5,Kathy Martinez,'1388':3 '87031':10 'kathi':1 'los':7 'luna':8 'martinez':2 'nm':9 'pasqual':5 'rd':6,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357774,459.03,2010-10-14 06:00:00+00:00,2010-10-21 14:48:51.976999+00:00,1076,,Tent Rental for 10/16 Rally,,,,,,,Fiesta Tents,1660 Alpine Lane,Bosque Farms,NM,87068,United States,,,,False,59151,2,33,19045,2,5,Fiesta Tents,'1660':3 '87068':9 'alpin':4 'bosqu':6 'farm':7 'fiesta':1 'lane':5 'nm':8 'tent':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357779,196.0,2010-10-16 06:00:00+00:00,2010-10-21 14:52:10.803003+00:00,1079,,Postage,,,Mandie,L,Trujillo,,,PO Box 23,Belen,NM,87002,United States,,,Realtor,False,4605,1,33,19045,2,5,Mandie L Trujillo,'23':6 '87002':9 'belen':7 'box':5 'l':2 'mandi':1 'nm':8 'po':4 'trujillo':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357778,150.0,2010-10-16 06:00:00+00:00,2010-10-21 14:51:36.147004+00:00,1078,,Portable Toilets for 10/16 Rally,,,,,,,A & A Pumping Service,415 N. Fourth,Belen,NM,87002,United States,,,,False,59155,2,33,19045,2,5,A & A Pumping Service,'415':5 '87002':10 'belen':8 'fourth':7 'n':6 'nm':9 'pump':3 'servic':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357783,200.0,2010-10-19 06:00:00+00:00,2010-10-21 14:54:24.850002+00:00,1081,,Donation,,,,,,,Valencia High School Renaissance Program,PO Drawer 1300,Los Lunas,NM,87031,United States,,,High School Program,False,59157,11,33,19045,2,5,Valencia High School Renaissance Program,'1300':8 '87031':12 'drawer':7 'high':2 'los':9 'luna':10 'nm':11 'po':6 'program':5 'renaiss':4 'school':3 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357780,5386.65,2010-10-19 06:00:00+00:00,2010-10-21 14:52:43.419997+00:00,1080,,Mail-Out,,,,,,,Anth Nunez dba NuMedia,802 Commercial SE,Albuquerque,NM,87102,United States,,,,False,59143,17,1,19045,2,5,Anth Nunez dba NuMedia,'802':5 '87102':10 'albuquerqu':8 'anth':1 'commerci':6 'dba':3 'nm':9 'numedia':4 'nunez':2 'se':7,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359862,484.65,2010-10-21 06:00:00+00:00,2010-10-26 16:00:22.206997+00:00,1082,,Catering for 10-16 Rally,,,Marcus,,Gallegos,,,1171 Valley View,Los Lunas,NM,87031,United States,,,Concrete Company GM,False,29452,1,33,19045,2,5,Marcus Gallegos,'1171':3 '87031':9 'gallego':2 'los':6 'luna':7 'marcus':1 'nm':8 'valley':4 'view':5,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358032,5386.65,2010-10-22 06:00:00+00:00,2010-10-22 15:21:37.987001+00:00,1083,,Mail-out,,,,,,,Anth Nunez dba NuMedia,802 Commercial SE,Albuquerque,NM,87102,United States,,,,False,59143,17,1,19045,2,5,Anth Nunez dba NuMedia,'802':5 '87102':10 'albuquerqu':8 'anth':1 'commerci':6 'dba':3 'nm':9 'numedia':4 'nunez':2 'se':7,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359793,5386.65,2010-10-26 06:00:00+00:00,2010-10-26 15:57:13.152998+00:00,1084,,Mail-out,,,,,,,NuMedia,802 Commercial SE,Albuquerque,NM,87102,United States,,,Graphic Design & Printing,False,5967,17,1,19045,2,5,NuMedia,'802':2 '87102':7 'albuquerqu':5 'commerci':3 'nm':6 'numedia':1 'se':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
372372,200.0,2010-10-27 06:00:00+00:00,2010-11-17 22:32:28.070001+00:00,1085,,Porta Toilets for Colon Rally,,Mr.,Julian,,Luna,,,1232 N. Gabaldon Road,Belen,NM,87002,United States,,,Retired,False,65511,1,33,20065,2,5,Mr. Julian Luna,'1232':4 '87002':10 'belen':8 'gabaldon':6 'julian':2 'luna':3 'mr':1 'n':5 'nm':9 'road':7,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372373,100.0,2010-10-27 06:00:00+00:00,2010-11-17 22:33:04.760004+00:00,1086,,Advertising,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,Printer,False,5952,2,99,20065,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372374,379.54,2010-10-29 06:00:00+00:00,2010-11-17 22:33:55.157003+00:00,1088,,Caps,,,,,,,Sports World,11440-B Montwood Drive,El Paso,TX,79936,United States,,,Retailer,False,5951,2,99,20065,2,5,Sports World,'11440':3 '79936':10 'b':4 'drive':6 'el':7 'montwood':5 'paso':8 'sport':1 'tx':9 'world':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372375,77.53,2010-11-01 06:00:00+00:00,2010-11-17 22:34:45.189999+00:00,1089,,Advertising,,,,,,,Valencia County News Bulletin,1837 Sosimo Blvd,Belen,NM,87002,United States,,,Newpaper,False,5942,2,33,20065,2,5,Valencia County News Bulletin,'1837':5 '87002':10 'belen':8 'blvd':7 'bulletin':4 'counti':2 'news':3 'nm':9 'sosimo':6 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372618,215.0,2010-11-04 06:00:00+00:00,2010-11-19 23:30:45.670003+00:00,1090,,T-Shirts,,,,,,,M & M Graphics,4723 Highway 14,Los Lunas,NM,87031,United States,,,Graphics & Priniting,False,65641,2,33,20065,2,5,M & M Graphics,"'14':6 '4723':4 '87031':10 'graphic':3 'highway':5 'los':7 'luna':8 'm':1,2 'nm':9",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372377,26.93,2010-11-05 06:00:00+00:00,2010-11-17 22:35:58.347004+00:00,1092,,Post Cards,,,,,,,Adrian's Print Shop,205 S. Main Street,Belen,NM,87002,United States,,,Retaier,False,4619,2,33,20065,2,5,Adrian's Print Shop,'205':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'street':8,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372376,56.0,2010-11-05 06:00:00+00:00,2010-11-17 22:35:20.530000+00:00,1091,,Postage,,,Mandie,L,Trujillo,,,PO Box 23,Belen,NM,87002,United States,,,Realtor,False,4605,1,33,20065,2,5,Mandie L Trujillo,'23':6 '87002':9 'belen':7 'box':5 'l':2 'mandi':1 'nm':8 'po':4 'trujillo':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372371,87.5,2010-11-08 07:00:00+00:00,2010-11-17 22:30:48.259996+00:00,1093,,Absentee Rosters,,,,,,,Valencia County Bureau of Elections,444 Luna Avenue,Los Lunas,NM,87031,USA,,,County Government,False,65513,11,33,20065,2,5,Valencia County Bureau of Elections,"'444':6 '87031':12 'avenu':8 'bureau':3 'counti':2 'elect':5 'los':9 'luna':7,10 'nm':11 'valencia':1",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372378,250.0,2010-11-15 07:00:00+00:00,2010-11-17 22:39:10.883002+00:00,1094,,Donation to Band,,,,,,,Los Lunas High School,PO Drawer 1300,Los Lunas,NM,87031,United States,,,Public School,False,42821,11,33,20065,2,5,Los Lunas High School,"'1300':7 '87031':11 'drawer':6 'high':3 'los':1,8 'luna':2,9 'nm':10 'po':5 'school':4",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372616,351.73,2010-11-19 07:00:00+00:00,2010-11-19 23:27:56.746996+00:00,1095,,Lunch for Campaign Staff,,,,,,,Montano's Restaurant,317 S. Main,Belen,NM,87002,United States,,,Retailer,False,65642,2,33,20065,2,5,Montano's Restaurant,'317':4 '87002':9 'belen':7 'main':6 'montano':1 'nm':8 'restaur':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372617,875.0,2010-11-19 07:00:00+00:00,2010-11-19 23:28:37.967002+00:00,1096,,"Training, Data Management, Robo Calls",,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,United States,,,Litigation Support & Consulting,False,5939,2,7,20065,2,5,Abeyta & Associates,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383645,400.0,2010-12-16 07:00:00+00:00,2011-08-29 17:23:20.230002+00:00,,,Polling,,,Mark,,Fleisher,,,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,,,Lobbyist,False,51405,1,1,21410,2,5,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383643,225.0,2010-12-16 07:00:00+00:00,2011-08-29 17:22:24.542999+00:00,,,Data Management,,,Dan,,Kloke,,,"3804 Copper Ave, No. 2",Albuquerque,NM,87109,United States,,,,False,70868,1,,21410,2,5,Dan Kloke,'2':7 '3804':3 '87109':10 'albuquerqu':8 'ave':5 'copper':4 'dan':1 'kloke':2 'nm':9,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383495,100.0,2011-01-18 07:00:00+00:00,2011-08-26 20:32:58.246996+00:00,,,Donation,,,,,,,Los Lunas High School Softball,P.O. Drawer 1300,Los Lunas,NM,87031,United States,,,,False,70871,11,,21410,2,5,Los Lunas High School Softball,"'1300':8 '87031':12 'drawer':7 'high':3 'los':1,9 'luna':2,10 'nm':11 'p.o':6 'school':4 'softbal':5",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383497,50.0,2011-02-09 07:00:00+00:00,2011-08-26 20:36:47.902999+00:00,,,Donation,,,,,,,Knights of Columbus,121 South 9th Street,Los Lunas,NM,87031,United States,,,,False,70873,2,,21410,2,5,Knights of Columbus,'121':4 '87031':11 '9th':6 'columbus':3 'knight':1 'los':8 'luna':9 'nm':10 'south':5 'street':7,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383496,50.0,2011-02-09 07:00:00+00:00,2011-08-26 20:34:06.637003+00:00,,,Donation,,,Melissa,,Gabaldon,,,P.O. Box 363,Bosque,NM,87006,United States,,,,False,70872,1,,21410,2,5,Melissa Gabaldon,'363':5 '87006':8 'bosqu':6 'box':4 'gabaldon':2 'melissa':1 'nm':7 'p.o':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
395027,150.0,2011-06-08 06:00:00+00:00,2011-10-06 15:54:41.639996+00:00,1104,,Donation,,,Melissa,,Gabaldon,,,P.O. Box 363,Bosque,NM,87006,United States,,,,False,70872,1,,21409,2,5,Melissa Gabaldon,'363':5 '87006':8 'bosqu':6 'box':4 'gabaldon':2 'melissa':1 'nm':7 'p.o':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395031,100.0,2011-06-29 06:00:00+00:00,2011-10-06 15:56:31.356997+00:00,1106,,Donation,,,,,,,Valencia County Fair,PO Box 122,Los Lunas,NM,87031,United States,,,County Fair,False,73584,11,33,21409,2,5,Valencia County Fair,'122':6 '87031':10 'box':5 'counti':2 'fair':3 'los':7 'luna':8 'nm':9 'po':4 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399760,50.0,2011-06-29 06:00:00+00:00,2011-10-10 18:47:30.750003+00:00,1105,,Donation,,,Alex,,Lucero,,,5031 Bosque Farms Blve,Bosque Farms,NM,87068,United States,,,Retired,False,18656,1,33,21409,2,5,Alex Lucero,"'5031':3 '87068':10 'alex':1 'blve':6 'bosqu':4,7 'farm':5,8 'lucero':2 'nm':9",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395033,100.0,2011-07-07 06:00:00+00:00,2011-10-06 15:57:28.857001+00:00,1107,,Donation,,,Patrick,,Padilla,,,PO Box 1233,Albuquerque,NM,87111,United States,,,Student,False,73588,1,1,21409,2,5,Patrick Padilla,'1233':5 '87111':8 'albuquerqu':6 'box':4 'nm':7 'padilla':2 'patrick':1 'po':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399715,70.0,2011-07-14 06:00:00+00:00,2011-10-10 18:24:08.077003+00:00,1109,,Donation,,,,,,,Socorro County Democratic Party,PO Box 325,Socorro,NM,87801,United States,,,Political Party,False,75505,6,29,21409,2,5,Socorro County Democratic Party,"'325':7 '87801':10 'box':6 'counti':2 'democrat':3 'nm':9 'parti':4 'po':5 'socorro':1,8",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395034,100.0,2011-07-14 06:00:00+00:00,2011-10-06 15:58:18.202996+00:00,1108,,Donation,,,,,,,SER De New Mexico,"201 3rd Street, Suite 420",Albuquerque,NM,87102,United States,,,Non Profit,False,73592,11,1,21409,2,5,SER De New Mexico,'201':5 '3rd':6 '420':9 '87102':12 'albuquerqu':10 'de':2 'mexico':4 'new':3 'nm':11 'ser':1 'street':7 'suit':8,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399717,125.0,2011-09-15 06:00:00+00:00,2011-10-10 18:24:50.797000+00:00,1110,,Donation,,,,,,,Native American Professional Parent Resources,"6916 4th Street NW, Suite 1",Albuquerque,NM,87107,United States,,,Non-Profit,False,75507,11,1,21409,2,5,Native American Professional Parent Resources,'1':11 '4th':7 '6916':6 '87107':14 'albuquerqu':12 'american':2 'nativ':1 'nm':13 'nw':9 'parent':4 'profession':3 'resourc':5 'street':8 'suit':10,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399724,100.0,2011-09-28 06:00:00+00:00,2011-10-10 18:27:40.107001+00:00,1111,,Donation,,,,,,,Valencia Civitan Club,530 Sun Ranch Road,Los Lunas,NM,87031,United States,,,Non-Profit Service Organization,False,75510,11,33,21409,2,5,Valencia Civitan Club,'530':4 '87031':11 'civitan':2 'club':3 'los':8 'luna':9 'nm':10 'ranch':6 'road':7 'sun':5 'valencia':1,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
485774,100.0,2011-11-30 07:00:00+00:00,2012-03-21 18:44:15.903004+00:00,1112,,Donation,,,,,,,Belen High School Cheerleaders,19381 N Highway314,Belen,NM,87002,United States,,,Public School,False,80918,11,33,23015,2,5,Belen High School Cheerleaders,"'19381':5 '87002':10 'belen':1,8 'cheerlead':4 'high':2 'highway314':7 'n':6 'nm':9 'school':3",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485773,100.0,2011-11-30 07:00:00+00:00,2012-03-21 18:41:34.187001+00:00,1113,,Donation,,,,,,,Los Lunas High School Softball,P.O. Drawer 1300,Los Lunas,NM,87031,United States,,,,False,70871,11,,23015,2,5,Los Lunas High School Softball,"'1300':8 '87031':12 'drawer':7 'high':3 'los':1,9 'luna':2,10 'nm':11 'p.o':6 'school':4 'softbal':5",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485772,150.0,2011-11-30 07:00:00+00:00,2012-03-21 18:40:13.187001+00:00,1114,,Donation,,,Melissa,,Gabaldon,,,P.O. Box 363,Bosque,NM,87006,United States,,,,False,70872,1,,23015,2,5,Melissa Gabaldon,'363':5 '87006':8 'bosqu':6 'box':4 'gabaldon':2 'melissa':1 'nm':7 'p.o':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
485775,150.0,2012-01-27 07:00:00+00:00,2012-03-21 18:46:32.450005+00:00,1115,,Campaign Contribution,,,,,,,Martin Chavez for Congress,PO Box 8268,Albuquerque,NM,87198,United States,,,Campaign Committee,False,80919,11,1,23015,2,5,Martin Chavez for Congress,'8268':7 '87198':10 'albuquerqu':8 'box':6 'chavez':2 'congress':4 'martin':1 'nm':9 'po':5,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
549883,150.0,2012-04-26 06:00:00+00:00,2012-05-21 16:19:58.246999+00:00,1117,,Campaign Donation,,,,,,,Charles Eaton for County Commissioner,2 Los Lobos,Belen,NM,87002,United States,,,,False,95873,11,33,25101,2,5,Charles Eaton for County Commissioner,'2':6 '87002':11 'belen':9 'charl':1 'commission':5 'counti':4 'eaton':2 'lobo':8 'los':7 'nm':10,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
549882,150.0,2012-04-26 06:00:00+00:00,2012-05-21 16:17:15.856999+00:00,1116,,"Donation, Little Britches Rodeo",,,Melissa,,Gabaldon,,,P.O. Box 363,Bosque,NM,87006,United States,,,,False,70872,1,,25101,2,5,Melissa Gabaldon,'363':5 '87006':8 'bosqu':6 'box':4 'gabaldon':2 'melissa':1 'nm':7 'p.o':3,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
549884,125.0,2012-04-26 06:00:00+00:00,2012-05-21 16:20:46.420002+00:00,1118,,Donation,,,,,,,NM Indian Gaming Association,2401 12th Street,Albuquerque,NM,87104,United States,,,,False,95883,11,1,25101,2,5,NM Indian Gaming Association,"'12th':6 '2401':5 '87104':10 'albuquerqu':8 'associ':4 'game':3 'indian':2 'nm':1,9 'street':7",Monetary Expenditure,2623,Mr. Julian Luna,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
549885,150.0,2012-05-03 06:00:00+00:00,2012-05-21 16:21:21.747001+00:00,1119,,Campaign Donation,,,,,,,Gail Chasey for State Representative,1206 Las Lomas,Albuquerque,NM,87106,United States,,,,False,95887,11,1,25101,2,5,Gail Chasey for State Representative,'1206':6 '87106':11 'albuquerqu':9 'chasey':2 'gail':1 'las':7 'loma':8 'nm':10 'repres':5 'state':4,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
549889,100.0,2012-05-03 06:00:00+00:00,2012-05-21 16:25:55.872999+00:00,1121,,Donation,,,,,,,Maxwell Scholarship Fund,PO Box 5651,Santa Fe,NM,87502,United States,,,,False,95892,11,27,25101,2,5,Maxwell Scholarship Fund,'5651':6 '87502':10 'box':5 'fe':8 'fund':3 'maxwel':1 'nm':9 'po':4 'santa':7 'scholarship':2,Monetary Expenditure,2623,Mr. Julian Luna,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
