id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1109212,75.0,2017-08-11 06:00:00+00:00,2017-08-24 03:31:14+00:00,,,Printing,,,,,,,Dog House Graphics,4375 Center Place Unit D,Santa Fe,NM,87507,United States,,,,False,256906,17,27,50580,2,5,Dog House Graphics,'4375':4 '87507':12 'center':5 'd':8 'dog':1 'fe':10 'graphic':3 'hous':2 'nm':11 'place':6 'santa':9 'unit':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167663,59.82,2017-08-11 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6744,,Printing,,,11,202,51011,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1109204,59.82,2017-08-11 06:00:00+00:00,2017-08-23 06:00:00+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,256905,17,,50580,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'road':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167784,59.82,2017-08-11 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6747,,Printing,,,11,202,50580,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167785,75.0,2017-08-14 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Printing,,,,,,,Dog House Graphix,4375 Center Place Unit D,Santa Fe,NM,87507,USA,6747,,Graphics,,,11,202,50580,2,5,Dog House Graphix,'4375':4 '87507':12 'center':5 'd':8 'dog':1 'fe':10 'graphix':3 'hous':2 'nm':11 'place':6 'santa':9 'unit':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167664,75.0,2017-08-14 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Printing,,,,,,,Dog House Graphix,4375 Center Place Unit D,Santa Fe,NM,87507,USA,6744,,Graphics,,,11,202,51011,2,5,Dog House Graphix,'4375':4 '87507':12 'center':5 'd':8 'dog':1 'fe':10 'graphix':3 'hous':2 'nm':11 'place':6 'santa':9 'unit':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166964,75.0,2017-08-14 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Printing,,,Dog House Graphix,,,,Private,4375 Center Place Unit D,Santa Fe,NM,87507,USA,6724,,Graphics,,,11,202,50580,2,5,Private,'4375':5 '87507':13 'center':6 'd':9 'dog':2 'fe':11 'graphix':4 'hous':3 'nm':12 'place':7 'privat':1 'santa':10 'unit':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167786,6.9,2017-08-16 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Postage,,,,,,,UPS Store,3201 Zafarano,Santa Fe,NM,87507,USA,6747,,Mail,,,11,202,50580,2,5,UPS Store,'3201':3 '87507':8 'fe':6 'nm':7 'santa':5 'store':2 'up':1 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166965,6.9,2017-08-16 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Postage,,,UPS Store,,,,Private,3201 Zafarano,Santa Fe,NM,87507,USA,6724,,Mail,,,11,202,50580,2,5,Private,'3201':4 '87507':9 'fe':7 'nm':8 'privat':1 'santa':6 'store':3 'up':2 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167665,6.9,2017-08-16 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Postage,,,,,,,UPS Store,3201 Zafarano,Santa Fe,NM,87507,USA,6744,,Mail,,,11,202,51011,2,5,UPS Store,'3201':3 '87507':8 'fe':6 'nm':7 'santa':5 'store':2 'up':1 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1109213,6.9,2017-08-16 06:00:00+00:00,2017-08-24 03:33:03+00:00,,,Mail Expense,,,,,,,UPS Store,3201 Zafarano,Santa Fe,NM,87507,United States,,,,False,256907,11,27,50580,2,5,UPS Store,'3201':3 '87507':8 'fe':6 'nm':7 'santa':5 'store':2 'up':1 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167666,29.5,2017-08-28 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6744,,Home Improvement,,,11,202,51011,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166966,29.5,2017-08-28 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Fiesta Parade,,,Lowes Home Center,,,,Private,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6724,,Home Improvement,,,11,202,50580,2,5,Private,'3458':5 '87507':11 'center':4 'fe':9 'home':3 'low':2 'nm':10 'privat':1 'rd':7 'santa':8 'zafarano':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167787,29.5,2017-08-28 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6747,,Home Improvement,,,11,202,50580,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167788,55.35,2017-08-30 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6747,,Home Improvement,,,11,202,50580,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167667,55.35,2017-08-30 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6744,,Home Improvement,,,11,202,51011,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166967,55.35,2017-08-30 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Fiesta Parade,,,Lowes Home Center,,,,Private,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6724,,Home Improvement,,,11,202,50580,2,5,Private,'3458':5 '87507':11 'center':4 'fe':9 'home':3 'low':2 'nm':10 'privat':1 'rd':7 'santa':8 'zafarano':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166968,73.66,2017-08-31 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Fiesta Parade,,,Lowes Home Center,,,,Private,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6724,,Home Improvement,,,11,202,50580,2,5,Private,'3458':5 '87507':11 'center':4 'fe':9 'home':3 'low':2 'nm':10 'privat':1 'rd':7 'santa':8 'zafarano':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167789,73.66,2017-08-31 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6747,,Home Improvement,,,11,202,50580,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167668,73.66,2017-08-31 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6744,,Home Improvement,,,11,202,51011,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167669,103.9,2017-09-01 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Feed Volunteers,,,,,,,Atrisco Caf? & Bar,193 Paseo de Peralta,Santa Fe,NM,87501,USA,6744,,Resturaunt,,,11,202,51011,2,5,Atrisco Caf? & Bar,'193':4 '87501':11 'atrisco':1 'bar':3 'caf':2 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166969,103.9,2017-09-01 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Feed Volunteers,,,Atrisco Caf? & Bar,,,,Private,193 Paseo de Peralta,Santa Fe,NM,87501,USA,6724,,Resturaunt,,,11,202,50580,2,5,Private,'193':5 '87501':12 'atrisco':2 'bar':4 'caf':3 'de':7 'fe':10 'nm':11 'paseo':6 'peralta':8 'privat':1 'santa':9,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167790,103.9,2017-09-01 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Feed Volunteers,,,,,,,Atrisco Caf? & Bar,193 Paseo de Peralta,Santa Fe,NM,87501,USA,6747,,Resturaunt,,,11,202,50580,2,5,Atrisco Caf? & Bar,'193':4 '87501':11 'atrisco':1 'bar':3 'caf':2 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167670,60.73,2017-09-02 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,Albertson's,3001 S St Francis Dr,Santa Fe,NM,87501,USA,6744,,Grocery,,,11,202,51011,2,5,Albertson's,'3001':3 '87501':11 'albertson':1 'dr':7 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166970,60.73,2017-09-02 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Fiesta Parade,,,Albertson's,,,,Private,3001 S St Francis Dr,Santa Fe,NM,87501,USA,6724,,Grocery,,,11,202,50580,2,5,Private,'3001':4 '87501':12 'albertson':2 'dr':8 'fe':10 'franci':7 'nm':11 'privat':1 'santa':9 'st':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167791,60.73,2017-09-02 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,Albertson's,3001 S St Francis Dr,Santa Fe,NM,87501,USA,6747,,Grocery,,,11,202,50580,2,5,Albertson's,'3001':3 '87501':11 'albertson':1 'dr':7 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166971,9.0,2017-09-03 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Fiesta Parade,,,San Marcos Caf? & Feed,,,,Private,3877 State Road 14,Santa Fe,NM,87508,USA,6724,,Caf?/Feed,,,11,202,50580,2,5,Private,'14':9 '3877':6 '87508':13 'caf':4 'fe':11 'feed':5 'marco':3 'nm':12 'privat':1 'road':8 'san':2 'santa':10 'state':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167672,25.06,2017-09-03 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,Walmart,5701 Herrera Dr,Santa Fe,NM,87507,USA,6744,,Retail,,,11,202,51011,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166972,25.06,2017-09-03 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Fiesta Parade,,,Walmart,,,,Private,5701 Herrera Dr,Santa Fe,NM,87507,USA,6724,,Retail,,,11,202,50580,2,5,Private,'5701':3 '87507':9 'dr':5 'fe':7 'herrera':4 'nm':8 'privat':1 'santa':6 'walmart':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167792,9.0,2017-09-03 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,San Marcos Caf? & Feed,3877 State Road 14,Santa Fe,NM,87508,USA,6747,,Caf?/Feed,,,11,202,50580,2,5,San Marcos Caf? & Feed,'14':8 '3877':5 '87508':12 'caf':3 'fe':10 'feed':4 'marco':2 'nm':11 'road':7 'san':1 'santa':9 'state':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167793,25.06,2017-09-03 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,Walmart,5701 Herrera Dr,Santa Fe,NM,87507,USA,6747,,Retail,,,11,202,50580,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167671,9.0,2017-09-03 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,San Marcos Caf? & Feed,3877 State Road 14,Santa Fe,NM,87508,USA,6744,,Caf?/Feed,,,11,202,51011,2,5,San Marcos Caf? & Feed,'14':8 '3877':5 '87508':12 'caf':3 'fe':10 'feed':4 'marco':2 'nm':11 'road':7 'san':1 'santa':9 'state':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167795,17.4,2017-09-06 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,Michaels,3549 Zafarano Dr,Santa Fe,NM,87505,USA,6747,,Retail,,,11,202,50580,2,5,Michaels,'3549':2 '87505':8 'dr':4 'fe':6 'michael':1 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167794,30.89,2017-09-06 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6747,,Home Improvement,,,11,202,50580,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167673,30.89,2017-09-06 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,Lowes Home Center,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6744,,Home Improvement,,,11,202,51011,2,5,Lowes Home Center,'3458':4 '87507':10 'center':3 'fe':8 'home':2 'low':1 'nm':9 'rd':6 'santa':7 'zafarano':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167674,17.4,2017-09-06 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,Michaels,3549 Zafarano Dr,Santa Fe,NM,87505,USA,6744,,Retail,,,11,202,51011,2,5,Michaels,'3549':2 '87505':8 'dr':4 'fe':6 'michael':1 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166973,30.89,2017-09-06 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Fiesta Parade,,,Lowes Home Center,,,,Private,3458 Zafarano Rd,Santa Fe,NM,87507,USA,6724,,Home Improvement,,,11,202,50580,2,5,Private,'3458':5 '87507':11 'center':4 'fe':9 'home':3 'low':2 'nm':10 'privat':1 'rd':7 'santa':8 'zafarano':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166974,17.4,2017-09-06 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Fiesta Parade,,,Michaels,,,,Private,3549 Zafarano Dr,Santa Fe,NM,87505,USA,6724,,Retail,,,11,202,50580,2,5,Private,'3549':3 '87505':9 'dr':5 'fe':7 'michael':2 'nm':8 'privat':1 'santa':6 'zafarano':4,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167796,103.14,2017-09-07 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6747,,Printing,,,11,202,50580,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166975,103.14,2017-09-07 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Printing,,,Alpha Graphics,,,,Private,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6724,,Printing,,,11,202,50580,2,5,Private,'2002':4 '87505':11 'alpha':2 'c':5 'cerrillo':6 'fe':9 'graphic':3 'nm':10 'privat':1 'rd':7 'santa':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167675,103.14,2017-09-07 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Printing,,,,,,,Alpha Graphics,2002-C Cerrillos Rd,Santa Fe,NM,87505,USA,6744,,Printing,,,11,202,51011,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166976,44.84,2017-09-08 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Fiesta Parade,,,Party City,,,,Private,528 Cordova Rd,Santa Fe,NM,87501,USA,6724,,Retail,,,11,202,50580,2,5,Private,'528':4 '87501':10 'citi':3 'cordova':5 'fe':8 'nm':9 'parti':2 'privat':1 'rd':6 'santa':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167676,44.84,2017-09-08 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87501,USA,6744,,Retail,,,11,202,51011,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167797,44.84,2017-09-08 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87501,USA,6747,,Retail,,,11,202,50580,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167798,123.71,2017-09-09 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,Walmart,5701 Herrera Dr,Santa Fe,NM,87507,USA,6747,,Retail,,,11,202,50580,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167677,123.71,2017-09-09 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,Walmart,5701 Herrera Dr,Santa Fe,NM,87507,USA,6744,,Retail,,,11,202,51011,2,5,Walmart,'5701':2 '87507':8 'dr':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166977,123.71,2017-09-09 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Fiesta Parade,,,Walmart,,,,Private,5701 Herrera Dr,Santa Fe,NM,87507,USA,6724,,Retail,,,11,202,50580,2,5,Private,'5701':3 '87507':9 'dr':5 'fe':7 'herrera':4 'nm':8 'privat':1 'santa':6 'walmart':2,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167800,129.56,2017-09-10 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Food for Volunteers,,,,,,,Boxcar,530 S Guadalupe St STEB,Santa Fe,NM,87501,USA,6747,,Resturaunt,,,11,202,50580,2,5,Boxcar,'530':2 '87501':10 'boxcar':1 'fe':8 'guadalup':4 'nm':9 'santa':7 'st':5 'steb':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167799,200.0,2017-09-10 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Fiesta Parade,,,,,,,Santa Fe Fiesta Council,PO Box 4516,Santa Fe,NM,87502,USA,6747,,Non-Profit,,,11,202,50580,2,5,Santa Fe Fiesta Council,"'4516':7 '87502':11 'box':6 'council':4 'fe':2,9 'fiesta':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167678,200.0,2017-09-10 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Fiesta Parade,,,,,,,Santa Fe Fiesta Council,PO Box 4516,Santa Fe,NM,87502,USA,6744,,Non-Profit,,,11,202,51011,2,5,Santa Fe Fiesta Council,"'4516':7 '87502':11 'box':6 'council':4 'fe':2,9 'fiesta':3 'nm':10 'po':5 'santa':1,8",Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167801,76.15,2017-09-10 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Food for Volunteers,,,,,,,Domino's Pizza,604 N Guadalupe St Ste C,Santa Fe,NM,87501,USA,6747,,Resturaunt,,,11,202,50580,2,5,Domino's Pizza,'604':4 '87501':13 'c':9 'domino':1 'fe':11 'guadalup':6 'n':5 'nm':12 'pizza':3 'santa':10 'st':7 'ste':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166980,76.15,2017-09-10 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Food for Volunteers,,,Domino's Pizza,,,,Private,Unknown,Santa Fe,NM,0,USA,6724,,Resturaunt,,,11,202,50580,2,5,Private,'0':9 'domino':2 'fe':7 'nm':8 'pizza':4 'privat':1 'santa':6 'unknown':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166979,129.56,2017-09-10 06:00:00+00:00,2017-10-10 00:22:05+00:00,,,Food for Volunteers,,,Boxcar,,,,Private,530 S Guadalupe St STEB,Santa Fe,NM,87501,USA,6724,,Resturaunt,,,11,202,50580,2,5,Private,'530':3 '87501':11 'boxcar':2 'fe':9 'guadalup':5 'nm':10 'privat':1 'santa':8 'st':6 'steb':7,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167679,129.56,2017-09-10 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Food for Volunteers,,,,,,,Boxcar,530 S Guadalupe St STEB,Santa Fe,NM,87501,USA,6744,,Resturaunt,,,11,202,51011,2,5,Boxcar,'530':2 '87501':10 'boxcar':1 'fe':8 'guadalup':4 'nm':9 'santa':7 'st':5 'steb':6,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1166978,200.0,2017-09-10 06:00:00+00:00,2017-10-10 00:22:05+00:00,102,,Fiesta Parade,,,Santa Fe Fiesta Council,,,,Private,Unknown,Santa Fe,NM,0,USA,6724,,Non-Profit,,,11,202,50580,2,5,Private,"'0':10 'council':5 'fe':3,8 'fiesta':4 'nm':9 'privat':1 'santa':2,7 'unknown':6",Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1167680,76.15,2017-09-10 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Food for Volunteers,,,,,,,Domino's Pizza,604 N Guadalupe St Ste C,Santa Fe,NM,87501,USA,6744,,Resturaunt,,,11,202,51011,2,5,Domino's Pizza,'604':4 '87501':13 'c':9 'domino':1 'fe':11 'guadalup':6 'n':5 'nm':12 'pizza':3 'santa':10 'st':7 'ste':8,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167681,5.25,2017-09-11 06:00:00+00:00,2017-10-18 00:37:49+00:00,,,Parade,,,,,,,Taos Ice House,116 W Highway 550,Bernalillo,NM,87004,USA,6744,,Grocery,,,11,202,51011,2,5,Taos Ice House,'116':4 '550':7 '87004':10 'bernalillo':8 'highway':6 'hous':3 'ice':2 'nm':9 'tao':1 'w':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1167802,5.25,2017-09-11 06:00:00+00:00,2017-10-18 01:26:39.346999+00:00,,,Parade,,,,,,,Taos Ice House,116 W Highway 550,Bernalillo,NM,87004,USA,6747,,Grocery,,,11,202,50580,2,5,Taos Ice House,'116':4 '550':7 '87004':10 'bernalillo':8 'highway':6 'hous':3 'ice':2 'nm':9 'tao':1 'w':5,Monetary Expenditure,8239,Adan Mendoza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
