id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1274998,21.76,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Processing Fees,,,,,,,Act Blue,PO Box 441146,Somerville,MA,2144,United States,,,Credit Card Processing Merchant,False,279411,2,,53095,2,5,Act Blue,'2144':8 '441146':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,7353,Empower New Mexico,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1300298,27.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Act Blue Fees for the Period,,,,,,,ActBlue,366 Summer Street,Somerville,MA,1244,United States,,,Business,False,251383,2,,54294,2,5,ActBlue,'1244':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,7353,Empower New Mexico,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1315047,2500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct NE,Albu,NM,87113,USA,7990,,Campaign Committee,,,11,202,55497,2,5,A New Day for NM,"'7224':6 '87113':13 'albu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315043,2500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Thomson,1216 Westerfeld Dr NE,Albuquerque,NM,87112,USA,7990,,Campaign Committee,,,11,202,55497,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315046,2500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,7990,,Campaign Committee,,,11,202,55497,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315041,2500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect Candie Sweetser,10520 Hermanas Rd SW,Deming,NM,88030,USA,7990,,Campaign Committee,,,11,202,55497,2,5,Committee to Re-Elect Candie Sweetser,'10520':8 '88030':14 'candi':6 'committe':1 'deme':12 'elect':5 'hermana':9 'nm':13 'rd':10 're':4 're-elect':3 'sw':11 'sweetser':7,Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315045,2000.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,7990,,Campaign Committee,,,11,202,55497,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315050,1500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for NM,6523 Jazmin Pl NW,Albuquerque,NM,87114,USA,7990,,Campaign Committee,,,11,202,55497,2,5,Karen Cares for NM,"'6523':5 '87114':11 'albuquerqu':9 'care':2 'jazmin':6 'karen':1 'nm':4,10 'nw':8 'pl':7",Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315049,1000.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Melanie for NM,"2900 Vista Del Rey NE, Unit 34C",Albuquerque,NM,87112,USA,7990,,Campaign Committee,,,11,202,55497,2,5,Melanie for NM,"'2900':4 '34c':10 '87112':13 'albuquerqu':11 'del':6 'melani':1 'ne':8 'nm':3,12 'rey':7 'unit':9 'vista':5",Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315040,2500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,USA,7990,,Campaign Committee,,,11,202,55497,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315042,2500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Daymon Ely for State Representative,659 Applewood Rd,Corrales,NM,87048,USA,7990,,Campaign Committee,,,11,202,55497,2,5,Daymon Ely for State Representative,'659':6 '87048':11 'applewood':7 'corral':9 'daymon':1 'eli':2 'nm':10 'rd':8 'repres':5 'state':4,Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315048,1500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,USA,7990,,Campaign Committee,,,11,202,55497,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315039,3000.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,"Committee to Re-Elect George Dodge, Jr.",PO Box 316,Santa Rosa,NM,88435,USA,7990,,Campaign Committee,,,11,202,55497,2,5,"Committee to Re-Elect George Dodge, Jr.",'316':11 '88435':15 'box':10 'committe':1 'dodg':7 'elect':5 'georg':6 'jr':8 'nm':14 'po':9 're':4 're-elect':3 'rosa':13 'santa':12,Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315044,2500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,USA,7990,,Campaign Committee,,,11,202,55497,2,5,Committee to Elect Joanne Ferrary HD 37,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,7353,Empower New Mexico,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328695,6.77,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,July Processing Fees,,,,,,,Act Blue New Mexico,PO Box 441146,West Somerville,MA,2144,USA,8171,,Credit Card Processing,,,11,202,56324,2,5,Act Blue New Mexico,'2144':11 '441146':7 'act':1 'blue':2 'box':6 'ma':10 'mexico':4 'new':3 'po':5 'somervill':9 'west':8,Monetary Expenditure,7353,Empower New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1328694,500.0,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,1102,,Campaign Contribution,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,USA,8171,,PAC,,,11,202,56324,2,5,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,7353,Empower New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1328696,0.5,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,August Processing Fees,,,,,,,Act Blue New Mexico,PO Box 441146,West Somerville,MA,2144,USA,8171,,Credit Card Processing,,,11,202,56324,2,5,Act Blue New Mexico,'2144':11 '441146':7 'act':1 'blue':2 'box':6 'ma':10 'mexico':4 'new':3 'po':5 'somervill':9 'west':8,Monetary Expenditure,7353,Empower New Mexico,pac,2018-09-10 06:00:00+00:00,2018 First General
1377257,3500.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1111,,Campaign Contribution,,,,,,,Karen Cares for NM,6523 Jazmin Place NW,Albuquerque,NM,87114,USA,8474,,Campaign Committee,,,11,202,57271,2,5,Karen Cares for NM,"'6523':5 '87114':11 'albuquerqu':9 'care':2 'jazmin':6 'karen':1 'nm':4,10 'nw':8 'place':7",Monetary Expenditure,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377258,1000.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1106,,Campaign Contribution,,,,,,,Melanie for New Mexico,PO Box 50328,Albuquerque,NM,87181,USA,8474,,Campaign Committee,,,11,202,57271,2,5,Melanie for New Mexico,'50328':7 '87181':10 'albuquerqu':8 'box':6 'melani':1 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377261,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1110,,Campaign Contribution,,,,,,,"Committee to Re-Elect George Dodge, Jr",PO Box 316,Santa Rosa,NM,88435,USA,8474,,Campaign Committee,,,11,202,57271,2,5,"Committee to Re-Elect George Dodge, Jr",'316':11 '88435':15 'box':10 'committe':1 'dodg':7 'elect':5 'georg':6 'jr':8 'nm':14 'po':9 're':4 're-elect':3 'rosa':13 'santa':12,Monetary Expenditure,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377263,1500.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1105,,Campaign Contribution,,,,,,,Abbas for NM,1727 Soplo Rd SE,Albuquerque,NM,87121,USA,8474,,Campaign Committee,,,11,202,57271,2,5,Abbas for NM,"'1727':4 '87121':10 'abba':1 'albuquerqu':8 'nm':3,9 'rd':6 'se':7 'soplo':5",Monetary Expenditure,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377260,2500.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1109,,Campaign Contribution,,,,,,,Elect Willie Madrid for State Rep,108 Hendrich Rd,Chaparral,NM,88081,USA,8474,,Campaign Committee,,,11,202,57271,2,5,Elect Willie Madrid for State Rep,'108':7 '88081':12 'chaparr':10 'elect':1 'hendrich':8 'madrid':3 'nm':11 'rd':9 'rep':6 'state':5 'willi':2,Monetary Expenditure,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377262,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1108,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,8474,,Campaign Committee,,,11,202,57271,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377259,4000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,1103,,Campaign Contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,USA,8474,,Campaign Committee,,,11,202,57271,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377264,1000.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,1104,,Campaign Contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,8474,,Campaign Committee,,,11,202,57271,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377256,15.38,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Processing Fees,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,USA,8474,,Credit Card Processor,,,11,202,57271,2,5,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,7353,Empower New Mexico,pac,2018-10-08 06:00:00+00:00,2018 Second General
1399200,4500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,"Committee to Re-Elect George Dodge, Jr",PO Box 316,Santa Rosa,NM,88435,USA,8753,,Campaign Committee,,,11,202,58271,2,5,"Committee to Re-Elect George Dodge, Jr",'316':11 '88435':15 'box':10 'committe':1 'dodg':7 'elect':5 'georg':6 'jr':8 'nm':14 'po':9 're':4 're-elect':3 'rosa':13 'santa':12,Monetary Expenditure,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399196,2000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for NM,6523 Jazmin Place NW,Albuquerque,NM,87114,USA,8753,,Campaign Committee,,,11,202,58271,2,5,Karen Cares for NM,"'6523':5 '87114':11 'albuquerqu':9 'care':2 'jazmin':6 'karen':1 'nm':4,10 'nw':8 'place':7",Monetary Expenditure,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399195,3.75,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Processing Fees,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,USA,8753,,Credit Card Processor,,,11,202,58271,2,5,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399202,4000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Abbas for NM,1727 Soplo Rd SE,Albuquerque,NM,87121,USA,8753,,Campaign Committee,,,11,202,58271,2,5,Abbas for NM,"'1727':4 '87121':10 'abba':1 'albuquerqu':8 'nm':3,9 'rd':6 'se':7 'soplo':5",Monetary Expenditure,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399197,4500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Melanie for New Mexico,PO Box 50328,Albuquerque,NM,87181,USA,8753,,Campaign Committee,,,11,202,58271,2,5,Melanie for New Mexico,'50328':7 '87181':10 'albuquerqu':8 'box':6 'melani':1 'mexico':4 'new':3 'nm':9 'po':5,Monetary Expenditure,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399201,4500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Natalie for New Mexico,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,8753,,Campaign Committee,,,11,202,58271,2,5,Natalie for New Mexico,'8705':5 '87111':11 'albuquerqu':9 'horacio':6 'mexico':4 'natali':1 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399198,1500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,USA,8753,,Campaign Committee,,,11,202,58271,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399199,3000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,Elect Willie Madrid for State Rep,108 Hendrich Rd,Chaparral,NM,88081,USA,8753,,Campaign Committee,,,11,202,58271,2,5,Elect Willie Madrid for State Rep,'108':7 '88081':12 'chaparr':10 'elect':1 'hendrich':8 'madrid':3 'nm':11 'rd':9 'rep':6 'state':5 'willi':2,Monetary Expenditure,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399203,4500.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,8753,,Campaign Committee,,,11,202,58271,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1426322,2500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Campaign contribution ,,,,,,,New Mexicans for Michelle,924 Park Ave SW,Albuquerque,NM,87102,United States,,,Campaign committee,False,302714,11,,58271,2,5,New Mexicans for Michelle,'87102':11 '924':5 'albuquerqu':9 'ave':7 'mexican':2 'michell':4 'new':1 'nm':10 'park':6 'sw':8,Monetary Expenditure,7353,Empower New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431144,6.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Processing Fees,,,,,,,Act Blue New Mexico,PO Box 441146,Somerville,MA,2144,USA,8995,,Credit Card Processing Vendor,,,11,202,58664,2,5,Act Blue New Mexico,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'somervill':8,Monetary Expenditure,7353,Empower New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1431145,12.7,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,Processing Fees,,,,,,,Vantiv Integrated Payments,150 Mercury Village Dr,Durango,CO,81301,USA,8995,,Credit Card Processing Vendor,,,11,202,58664,2,5,Vantiv Integrated Payments,'150':4 '81301':10 'co':9 'dr':7 'durango':8 'integr':2 'mercuri':5 'payment':3 'vantiv':1 'villag':6,Monetary Expenditure,7353,Empower New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1469023,0.5,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,Fees,,,,,,,Vantiv,8500 Governors Hill Dr,Symmes Township,OH,45249,USA,9256,,Credit Card Processing Merchant,,,11,202,60050,2,5,Vantiv,'45249':9 '8500':2 'dr':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,7353,Empower New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469024,32.36,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Office Supplies,,,,,,,Big Lots,5341 Menaul Blvd NE,Albuquerque,NM,87110,USA,9256,,Store,,,11,202,60050,2,5,Big Lots,'5341':3 '87110':9 'albuquerqu':7 'big':1 'blvd':5 'lot':2 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,7353,Empower New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469025,64.5,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,,Campaign Services,,,Gabrielle,J,Schultz,,,609 Bell Ave SE,Albuquerque,NM,87102,USA,9256,,Treasurer,,,1,202,60050,2,5,Gabrielle J Schultz,'609':4 '87102':10 'albuquerqu':8 'ave':6 'bell':5 'gabriell':1 'j':2 'nm':9 'schultz':3 'se':7,Monetary Expenditure,7353,Empower New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469026,43.07,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,Business Deposit Slips,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,USA,9256,,Printing,,,11,202,60050,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,7353,Empower New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469027,18.26,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,Gas for Travel,,,,,,,Giant,6100 San Mateo Blvd NE,Albuquerque,NM,87109,USA,9256,,Gas Station,,,11,202,60050,2,5,Giant,'6100':2 '87109':9 'albuquerqu':7 'blvd':5 'giant':1 'mateo':4 'ne':6 'nm':8 'san':3,Monetary Expenditure,7353,Empower New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1511640,300.0,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,,,Treasurer first Biannual,,,Gabrielle,,Schultz,,,4901 San Mateo LN NE,Albuquerqeu,NM,87109,USA,9692,,,,,1,202,60828,2,5,Gabrielle Schultz,'4901':3 '87109':10 'albuquerqeu':8 'gabriell':1 'ln':6 'mateo':5 'ne':7 'nm':9 'san':4 'schultz':2,Monetary Expenditure,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511641,210.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,Treasurer first Biannual,,,Gabrielle,,Schultz,,,4901 San Mateo LN NE,Albuquerqeu,NM,87109,USA,9692,,,,,1,202,60828,2,5,Gabrielle Schultz,'4901':3 '87109':10 'albuquerqeu':8 'gabriell':1 'ln':6 'mateo':5 'ne':7 'nm':9 'san':4 'schultz':2,Monetary Expenditure,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511642,15.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9692,,Credit Processing,,,11,202,60828,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511643,22.15,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9692,,Credit Processing,,,11,202,60828,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511644,49.52,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,credit card prcessing fees,,,,,,,Actblue,PO Box 441146,Somerville,MA,2144,USA,9692,,Credit Processing,,,11,202,60828,2,5,Actblue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7353,Empower New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1582005,95.49,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Merchant fees,,,,,,,Vantiv,5001 KINGSLEY DR,CINCINNATI,OH,45227,United States,,,,False,324123,2,,61827,2,5,Vantiv,'45227':7 '5001':2 'cincinnati':5 'dr':4 'kingsley':3 'oh':6 'vantiv':1,Monetary Expenditure,7353,Empower New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581945,0.5,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Merchant fees,,,,,,,Vantiv,5001 KINGSLEY DR,CINCINNATI,OH,45227,United States,,,,False,324107,2,,61827,2,5,Vantiv,'45227':7 '5001':2 'cincinnati':5 'dr':4 'kingsley':3 'oh':6 'vantiv':1,Monetary Expenditure,7353,Empower New Mexico,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
