id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
231623,273.11,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910985,,,,,,Bull Ring,Washington,Santa Fe,NM,87501,,,,,,,11,,6245,2,5,Bull Ring,'87501':7 'bull':1 'fe':5 'nm':6 'ring':2 'santa':4 'washington':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231625,42.04,2009-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910988,,,,,,Il Vicino,San Francisco,Santa Fe,NM,87501,,,,,,,11,,6245,2,5,Il Vicino,'87501':8 'fe':6 'francisco':4 'il':1 'nm':7 'san':3 'santa':5 'vicino':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231626,57.48,2009-03-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910990,,,,,,upper Crust,Old Pecos Tr.,Santa Fe,NM,87501,,,,,,,11,,6245,2,5,upper Crust,'87501':9 'crust':2 'fe':7 'nm':8 'old':3 'peco':4 'santa':6 'tr':5 'upper':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-05-11 06:00:00+00:00,2009 Annual
231634,470.98,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911010,,,,,,Verizon Wireless,Telshor,Las Cruces,NM,88003,,,,,,,11,,6245,2,5,Verizon Wireless,'88003':7 'cruce':5 'las':4 'nm':6 'telshor':3 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-05-11 06:00:00+00:00,2009 Annual
235416,71.55,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934915,,,,,,Office Depot,paseo del norte,albuquerque,NM,87111,,,,,,,11,,6248,2,5,Office Depot,'87111':8 'albuquerqu':6 'del':4 'depot':2 'nm':7 'nort':5 'offic':1 'paseo':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235417,92.72,2009-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934917,,,,,,Qwest,NA,Las Cruces,NM,88001,,,,,,,11,,6248,2,5,Qwest,'88001':6 'cruce':4 'las':3 'na':2 'nm':5 'qwest':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235418,322.08,2009-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934918,,,,,,Bullring,Marcy st,Santa Fe,NM,87501,,,,,,,11,,6248,2,5,Bullring,'87501':7 'bullr':1 'fe':5 'marci':2 'nm':6 'santa':4 'st':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235420,33.58,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934923,,,,,,Chilitos,NA,Las Cruces,NM,88001,,,,,,,11,,6248,2,5,Chilitos,'88001':6 'chilito':1 'cruce':4 'las':3 'na':2 'nm':5,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235419,45.47,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934920,,,,,,Red Lobster,NA,Las Cruces,NM,88001,,,,,,,11,,6248,2,5,Red Lobster,'88001':7 'cruce':5 'las':4 'lobster':2 'na':3 'nm':6 'red':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235422,131.93,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934926,,,,,,Qwest,NA,Las Cruces,NM,88001,,,,,,,11,,6248,2,5,Qwest,'88001':6 'cruce':4 'las':3 'na':2 'nm':5 'qwest':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235421,101.85,2009-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934925,,,,,,NM Engineer Dinner,Menaul,Albuquerque,NM,87110,,,,,,,11,,6248,2,5,NM Engineer Dinner,"'87110':7 'albuquerqu':5 'dinner':3 'engin':2 'menaul':4 'nm':1,6",Monetary Expenditure,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
250874,100.0,2009-10-06 06:00:00+00:00,2010-04-12 06:27:22.577003+00:00,,Donation only did not play,Charity Golf for Schools,,,,,,,Santa Teresa,McNutt Road,Santa Teresa,NM,88001,United States,,,,False,14057,2,,11070,2,5,Santa Teresa,"'88001':8 'mcnutt':3 'nm':7 'road':4 'santa':1,5 'teresa':2,6",Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
235414,300.0,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934913,,,,,,Vz Wireless,Telshor,Las Cruces,NM,88001,,,,,,,11,,6248,2,5,Vz Wireless,'88001':7 'cruce':5 'las':4 'nm':6 'telshor':3 'vz':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235413,79.64,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934912,,,,,,marcellos,NA,Abq,NM,87110,,,,,,,11,,6248,2,5,marcellos,'87110':5 'abq':3 'marcello':1 'na':2 'nm':4,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235415,40.92,2009-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934914,,,,,,Smokey BBQ,NA,Albuquerq,NM,87111,,,,,,,11,,6248,2,5,Smokey BBQ,'87111':6 'albuquerq':4 'bbq':2 'na':3 'nm':5 'smokey':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
250877,78.0,2009-10-19 06:00:00+00:00,2010-04-12 06:29:48.377003+00:00,,,Middle School Fund Raiser,,,,,,,Gadsden Middle School,Old Highway,La Mesa,NM,88001,USA,,,,False,14059,11,,11070,2,5,Gadsden Middle School,'88001':9 'gadsden':1 'highway':5 'la':6 'mesa':7 'middl':2 'nm':8 'old':4 'school':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250871,8.0,2009-10-23 06:00:00+00:00,2010-04-12 06:12:26.077003+00:00,,,Purchase of US Flag for School,,,,,,,USA,Southern New Mexico,Anthony,NM,88001,USA,,,,False,14053,11,,11070,2,5,USA,'88001':7 'anthoni':5 'mexico':4 'new':3 'nm':6 'southern':2 'usa':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250598,223.15,2009-11-06 07:00:00+00:00,2010-04-12 03:29:16.429998+00:00,,,Telecommunications,,,,,,,Qwest,PO Box 100,Las Cruces,NM,88001,United States,,,,False,13879,15,,11070,2,5,Qwest,'100':4 '88001':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'qwest':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250873,175.0,2009-11-09 07:00:00+00:00,2010-04-12 06:14:55.503004+00:00,,,Sage Luncheon,,,,,,,Chamber of Commerce,downtown ABQ,Albuquerque,NM,87105,USA,,,,False,14055,2,,11070,2,5,Chamber of Commerce,'87105':8 'abq':5 'albuquerqu':6 'chamber':1 'commerc':3 'downtown':4 'nm':7,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250718,65.07,2009-11-23 07:00:00+00:00,2010-04-12 03:48:29.179998+00:00,,,telecommunications,,,,,,,Qwest,Po Box 100,Las Cruces,NM,88001,United States,,,,False,13945,15,,11070,2,5,Qwest,'100':4 '88001':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'qwest':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250661,141.17,2009-11-27 07:00:00+00:00,2010-04-12 03:40:32.447004+00:00,,,dinner with constituents,,,,,,,Chopes,RT 28,La Mesa,NM,88001,United States,,,,False,13914,16,,11070,2,5,Chopes ,'28':3 '88001':7 'chope':1 'la':4 'mesa':5 'nm':6 'rt':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250677,405.13,2009-12-14 07:00:00+00:00,2010-04-12 03:43:21.273001+00:00,,,telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,11070,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250630,64.29,2009-12-21 07:00:00+00:00,2010-04-11 06:00:00+00:00,,,Telecommunications,,,,,,,Qwest,PO Box 100,Las Cruces,NM,88001,United States,,,,False,13898,15,,11070,2,5,Qwest,'100':4 '88001':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'qwest':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250867,267.23,2010-01-11 07:00:00+00:00,2010-04-12 06:09:25.083000+00:00,,,reimbursement telecommunication expense,,,Cynthia,,Nava,,,3002 Broadmoor,Las Cruces,NM,88001,USA,,,,False,14048,1,,11070,2,5,Cynthia Nava,'3002':3 '88001':8 'broadmoor':4 'cruce':6 'cynthia':1 'las':5 'nava':2 'nm':7,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250791,66.51,2010-01-22 07:00:00+00:00,2010-04-12 03:58:11.819997+00:00,,,telecommunication,,,,,,,Qwest,PO Box 100,Las Cruces,NM,88001,United States,,,,False,13898,15,,11070,2,5,Qwest,'100':4 '88001':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'qwest':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250855,250.0,2010-01-27 07:00:00+00:00,2010-04-12 05:59:02.426997+00:00,,,Donation for Book reading,,,,,,,New Mexico Environmental Law Center,1405 Luisa,Santa Fe,NM,87505,United States,,,,False,14040,14,,11070,2,5,New Mexico Environmental Law Center,'1405':6 '87505':11 'center':5 'environment':3 'fe':9 'law':4 'luisa':7 'mexico':2 'new':1 'nm':10 'santa':8,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250888,466.43,2010-02-01 07:00:00+00:00,2010-04-12 07:04:09.886999+00:00,,,telecommunication,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,11070,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250801,184.53,2010-02-15 07:00:00+00:00,2010-04-12 04:00:30.977004+00:00,,,Staff dinner,,,,,,,Vanessie,Water St.,Santa Fe,NM,87501,United States,,,,False,13991,16,,11070,2,5,Vanessie,'87501':7 'fe':5 'nm':6 'santa':4 'st':3 'vanessi':1 'water':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250889,65.69,2010-02-22 07:00:00+00:00,2010-04-12 07:05:11.542998+00:00,,,telecommunication,,,,,,,Qwest,PO Box 100,Las Cruces,NM,88001,United States,,,,False,13898,15,,11070,2,5,Qwest,'100':4 '88001':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'qwest':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250891,65.69,2010-03-22 06:00:00+00:00,2010-04-12 07:06:28.330004+00:00,,,telecommunication,,,,,,,Qwest,PO Box 100,Las Cruces,NM,88001,United States,,,,False,13898,15,,11070,2,5,Qwest,'100':4 '88001':8 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'qwest':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250892,310.14,2010-04-01 06:00:00+00:00,2010-04-12 07:07:50.406997+00:00,,,telecommunication,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,11070,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250895,149.21,2010-04-05 06:00:00+00:00,2010-04-12 07:12:11.426996+00:00,,,Hands free device,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,11070,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
250894,153.51,2010-04-05 06:00:00+00:00,2010-04-12 07:10:23.217001+00:00,,,Printer Cartridges,,,,,,,Office Depot,Paseo Del Norte,Albuquerque,NM,87111,United States,,,,False,14074,12,,11070,2,5,Office Depot,'87111':8 'albuquerqu':6 'del':4 'depot':2 'nm':7 'nort':5 'offic':1 'paseo':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
348991,332.0,2010-05-17 06:00:00+00:00,2010-10-11 19:58:47.190000+00:00,,,telecommunication,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,18315,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348986,225.22,2010-06-21 06:00:00+00:00,2010-10-11 19:57:38.143000+00:00,,,telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,18315,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348982,263.5,2010-07-19 06:00:00+00:00,2010-10-11 19:56:49.699997+00:00,,,telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,18315,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348846,362.11,2010-08-11 06:00:00+00:00,2010-10-11 19:34:22.176998+00:00,,,telecommunications,,,,,,,Verizon Wireless,telshore blve,Las Cruces,NM,88001,United States,,,,False,56625,15,8,18315,2,5,Verizon Wireless,'88001':8 'blve':4 'cruce':6 'las':5 'nm':7 'telshor':3 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348877,210.11,2010-09-22 06:00:00+00:00,2010-10-11 19:41:43.409996+00:00,,,telephonic,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,18315,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348977,275.21,2010-09-30 06:00:00+00:00,2010-10-11 19:55:56.957005+00:00,,,telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,18315,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
383926,316.31,2010-10-17 06:00:00+00:00,2011-08-30 06:00:00+00:00,,,Telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,20961,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383927,210.12,2010-11-17 07:00:00+00:00,2011-08-30 14:33:29.357001+00:00,,,Telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,20961,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383929,390.24,2010-12-01 07:00:00+00:00,2011-08-30 14:34:29.059997+00:00,,,Telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,20961,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383931,77.45,2010-12-24 07:00:00+00:00,2011-08-30 14:35:56.729999+00:00,,,gift,,,,,,,Stahmann's,,San Miguel,NM,99999,United States,,,,False,71131,2,,20961,2,5,Stahmann's,'99999':6 'miguel':4 'nm':5 'san':3 'stahmann':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383932,612.22,2011-01-15 07:00:00+00:00,2011-08-30 14:36:32.106997+00:00,,,Telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,20961,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383934,41.37,2011-01-27 07:00:00+00:00,2011-08-30 14:37:35.450000+00:00,,,Constiuent,,,,,,,Vanessie,Water St.,Santa Fe,NM,87501,United States,,,,False,13991,16,,20961,2,5,Vanessie,'87501':7 'fe':5 'nm':6 'santa':4 'st':3 'vanessi':1 'water':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383935,49.25,2011-02-04 07:00:00+00:00,2011-08-30 14:39:13.747003+00:00,,,Tele Video,,,,,,,Video News Service,,El Paso,TX,99999,United States,,,,False,71132,17,,20961,2,5,Video News Service,'99999':7 'el':4 'news':2 'paso':5 'servic':3 'tx':6 'video':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383938,203.3,2011-02-09 07:00:00+00:00,2011-08-30 14:40:51.027001+00:00,,,Senate Photos,,,,,,,KJ Franchise,,Santa Fe,NM,87502,United States,,,Photography,False,71134,2,,20961,2,5,KJ Franchise,'87502':6 'fe':4 'franchis':2 'kj':1 'nm':5 'santa':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383940,106.99,2011-02-14 07:00:00+00:00,2011-08-30 14:42:11.467000+00:00,,,Supplies,,,,,,,Borders,,Santa Fe,NM,87502,United States,,,Supplies,False,71136,2,,20961,2,5,Borders,'87502':5 'border':1 'fe':3 'nm':4 'santa':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383941,400.22,2011-02-15 07:00:00+00:00,2011-08-30 14:43:23.370004+00:00,,,Telecommunications I-phone,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,20961,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383942,245.46,2011-02-22 07:00:00+00:00,2011-08-30 14:44:43.027002+00:00,,,Food for students,,,,,,,Uppercrust Pizza,,Santa Fe,NM,87502,United States,,,,False,71137,2,,20961,2,5,Uppercrust Pizza,'87502':6 'fe':4 'nm':5 'pizza':2 'santa':3 'uppercrust':1,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383943,462.74,2011-03-28 06:00:00+00:00,2011-08-30 06:00:00+00:00,,,Telecommunications,,,,,,,Verizon Wireless,telshore blve,Las Cruces,NM,88001,United States,,,,False,56625,15,8,20961,2,5,Verizon Wireless,'88001':8 'blve':4 'cruce':6 'las':5 'nm':7 'telshor':3 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
399656,328.2,2011-04-19 06:00:00+00:00,2011-10-10 17:58:55.232996+00:00,,,Tele communications,,,,,,,Verizon Wireless,telshore blve,Las Cruces,NM,88001,United States,,,,False,56625,15,8,21500,2,5,Verizon Wireless,'88001':8 'blve':4 'cruce':6 'las':5 'nm':7 'telshor':3 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399661,291.62,2011-05-19 06:00:00+00:00,2011-10-10 17:59:43.906998+00:00,,,tele-communications,,,,,,,Verizon Wireless,telshore blve,Las Cruces,NM,88001,United States,,,,False,56625,15,8,21500,2,5,Verizon Wireless,'88001':8 'blve':4 'cruce':6 'las':5 'nm':7 'telshor':3 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399665,307.26,2011-06-20 06:00:00+00:00,2011-10-10 18:00:39.326999+00:00,,,Telecommunications,,,,,,,Verizon Wireless,telshore blve,Las Cruces,NM,88001,United States,,,,False,56625,15,8,21500,2,5,Verizon Wireless,'88001':8 'blve':4 'cruce':6 'las':5 'nm':7 'telshor':3 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399670,269.62,2011-07-29 06:00:00+00:00,2011-10-10 18:01:56.326999+00:00,,,Telecommunications,,,,,,,Verizon Wireless,telshore blve,Las Cruces,NM,88001,United States,,,,False,56625,15,8,21500,2,5,Verizon Wireless,'88001':8 'blve':4 'cruce':6 'las':5 'nm':7 'telshor':3 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399707,100.27,2011-09-01 06:00:00+00:00,2011-10-10 18:19:28.326996+00:00,,,Dinner for volunteers,,,,,,,Cattlemans Steakhouse,North Main,Fabens,TX,79838,United States,,,,False,75488,16,99,21500,2,5,Cattlemans Steakhouse,'79838':7 'cattleman':1 'faben':5 'main':4 'north':3 'steakhous':2 'tx':6,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399686,209.2,2011-09-19 06:00:00+00:00,2011-10-10 18:07:08.907001+00:00,,,telecommunications,,,,,,,Verizon Wireless,telshore blve,Las Cruces,NM,88001,United States,,,,False,56625,15,8,21500,2,5,Verizon Wireless,'88001':8 'blve':4 'cruce':6 'las':5 'nm':7 'telshor':3 'verizon':1 'wireless':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399691,267.39,2011-10-03 06:00:00+00:00,2011-10-10 18:07:49.076996+00:00,,,telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,21500,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
527108,415.11,2011-10-15 06:00:00+00:00,2012-04-09 20:42:02.813002+00:00,,,Telecommuications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,23731,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
527117,175.11,2011-10-29 06:00:00+00:00,2012-04-09 20:43:21.673004+00:00,,,Paper,,,,,,,Office Depot,Paseo Del Norte,Albuquerque,NM,87111,United States,,,,False,14074,12,,23731,2,5,Office Depot,'87111':8 'albuquerqu':6 'del':4 'depot':2 'nm':7 'nort':5 'offic':1 'paseo':3,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
527138,511.11,2011-11-11 07:00:00+00:00,2012-04-09 20:46:05.389997+00:00,,,Telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,23731,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528762,400.31,2011-11-18 07:00:00+00:00,2012-04-09 21:37:22.390003+00:00,,,Computer supplies,,,,,,,Apple Store,Albuquerque Uptown,Albuquerque,NM,87110,United States,,,,False,90992,2,,23731,2,5,Apple Store,"'87110':7 'albuquerqu':3,5 'appl':1 'nm':6 'store':2 'uptown':4",Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528768,420.22,2011-11-21 07:00:00+00:00,2012-04-09 21:38:47.860002+00:00,,,Computer,,,,,,,Apple Store,Albuquerque Uptown,Albuquerque,NM,87110,United States,,,,False,90992,2,,23731,2,5,Apple Store,"'87110':7 'albuquerqu':3,5 'appl':1 'nm':6 'store':2 'uptown':4",Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
527166,3022.19,2011-11-23 07:00:00+00:00,2012-04-09 06:00:00+00:00,,,computer equip,,,,,,,Apple Store,Albuquerque Uptown,Albuquerque,NM,87110,United States,,,,False,90992,2,,23731,2,5,Apple Store,"'87110':7 'albuquerqu':3,5 'appl':1 'nm':6 'store':2 'uptown':4",Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
527176,269.84,2011-11-30 07:00:00+00:00,2012-04-09 20:53:01.627000+00:00,,,Telecommunications,,,,,,,Verizon Wireles,Internest Pay,Las Cruces,NM,88001,United States,,,,False,13924,15,,23731,2,5,Verizon Wireles,'88001':8 'cruce':6 'internest':3 'las':5 'nm':7 'pay':4 'verizon':1 'wirel':2,Monetary Expenditure,1385,Cynthia Nava,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
