id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
292200,3843.19,2010-05-04 06:00:00+00:00,2010-05-23 22:42:18.570001+00:00,,,"Mailer 2 (design and printing), t-shirts",,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,United States,,,,False,12302,13,,13097,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342282,3843.19,2010-05-04 06:00:00+00:00,2010-05-23 22:42:18.570001+00:00,,,"Mailer 2 (design and printing), t-shirts",292200,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,,,,,False,12302,13,,18661,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342284,200.0,2010-05-07 06:00:00+00:00,2010-05-23 22:49:48.769997+00:00,,,Rental of Room,292202,,,,,,Garrett's Desert Inn,310 Old Santa Fe Trail,Santa Fe,NM,87501,,,,,False,30847,2,,18661,1,5,Garrett's Desert Inn,"'310':5 '87501':13 'desert':3 'fe':8,11 'garrett':1 'inn':4 'nm':12 'old':6 'santa':7,10 'trail':9",Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342283,100.0,2010-05-07 06:00:00+00:00,2010-05-23 22:47:17.310002+00:00,,,Entertainment for Reception,292201,,Anthony,,Leon,,,P.O. Box 4095,Santa Fe,NM,87502,,,,,False,30846,1,,18661,1,5,Anthony Leon,'4095':5 '87502':9 'anthoni':1 'box':4 'fe':7 'leon':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292201,100.0,2010-05-07 06:00:00+00:00,2010-05-23 22:47:17.310002+00:00,,,Entertainment for Reception,,,Anthony,,Leon,,,P.O. Box 4095,Santa Fe,NM,87502,United States,,,,False,30846,1,,13097,2,5,Anthony Leon,'4095':5 '87502':9 'anthoni':1 'box':4 'fe':7 'leon':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292202,200.0,2010-05-07 06:00:00+00:00,2010-05-23 22:49:48.769997+00:00,,,Rental of Room,,,,,,,Garrett's Desert Inn,310 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,30847,2,,13097,2,5,Garrett's Desert Inn,"'310':5 '87501':13 'desert':3 'fe':8,11 'garrett':1 'inn':4 'nm':12 'old':6 'santa':7,10 'trail':9",Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292204,35.0,2010-05-11 06:00:00+00:00,2010-05-23 22:54:16.286999+00:00,,,Box Rental,,,,,,,United States Postal Service,120 S. Federal Place,Santa Fe,NM,87501,United States,,,,False,12204,11,,13097,2,5,United States Postal Service,'120':5 '87501':12 'fe':10 'feder':7 'nm':11 'place':8 'postal':3 'santa':9 'servic':4 'state':2 'unit':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292206,13.51,2010-05-11 06:00:00+00:00,2010-05-23 22:56:26.930003+00:00,,,Copy Charges,,,,,,,Copy Shack,428 Sandoval Street,Santa Fe,NM,87501,United States,,,,False,12348,2,,13097,2,5,Copy Shack,'428':3 '87501':9 'copi':1 'fe':7 'nm':8 'sandov':4 'santa':6 'shack':2 'street':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342287,13.51,2010-05-11 06:00:00+00:00,2010-05-23 22:56:26.930003+00:00,,,Copy Charges,292206,,,,,,Copy Shack,428 Sandoval Street,Santa Fe,NM,87501,,,,,False,12348,2,,18661,1,5,Copy Shack,'428':3 '87501':9 'copi':1 'fe':7 'nm':8 'sandov':4 'santa':6 'shack':2 'street':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342286,44.0,2010-05-11 06:00:00+00:00,2010-05-23 22:55:42.110003+00:00,,,Postage,292205,,,,,,United States Postal Service,120 S. Federal Place,Santa Fe,NM,87501,,,,,False,12204,11,,18661,1,5,United States Postal Service,'120':5 '87501':12 'fe':10 'feder':7 'nm':11 'place':8 'postal':3 'santa':9 'servic':4 'state':2 'unit':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292205,44.0,2010-05-11 06:00:00+00:00,2010-05-23 22:55:42.110003+00:00,,,Postage,,,,,,,United States Postal Service,120 S. Federal Place,Santa Fe,NM,87501,United States,,,,False,12204,11,,13097,2,5,United States Postal Service,'120':5 '87501':12 'fe':10 'feder':7 'nm':11 'place':8 'postal':3 'santa':9 'servic':4 'state':2 'unit':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342285,35.0,2010-05-11 06:00:00+00:00,2010-05-23 22:54:16.286999+00:00,,,Box Rental,292204,,,,,,United States Postal Service,120 S. Federal Place,Santa Fe,NM,87501,,,,,False,12204,11,,18661,1,5,United States Postal Service,'120':5 '87501':12 'fe':10 'feder':7 'nm':11 'place':8 'postal':3 'santa':9 'servic':4 'state':2 'unit':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292207,3154.68,2010-05-12 06:00:00+00:00,2010-05-23 22:57:19.716998+00:00,,,Postage,,,,,,,"Mail Quick, Inc.",1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,23187,2,,13097,2,5,"Mail Quick, Inc.",'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342288,3154.68,2010-05-12 06:00:00+00:00,2010-05-23 22:57:19.716998+00:00,,,Postage,292207,,,,,,"Mail Quick, Inc.",1506 Girard NE,Albuquerque,NM,87106,,,,,False,23187,2,,18661,1,5,"Mail Quick, Inc.",'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292208,6518.09,2010-05-13 06:00:00+00:00,2010-05-23 22:58:25.422997+00:00,,,"Consulting, mailer #3, print address, Jicarilla ad",,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,United States,,,,False,12302,13,,13097,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342289,6518.09,2010-05-13 06:00:00+00:00,2010-05-23 22:58:25.422997+00:00,,,"Consulting, mailer #3, print address, Jicarilla ad",292208,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,,,,,False,12302,13,,18661,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342290,2703.17,2010-05-19 06:00:00+00:00,2010-05-23 23:00:08.902999+00:00,,,Postage,292211,,,,,,"Mail Quick, Inc.",1506 Girard NE,Albuquerque,NM,87106,,,,,False,23187,2,,18661,1,5,"Mail Quick, Inc.",'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292211,2703.17,2010-05-19 06:00:00+00:00,2010-05-23 23:00:08.902999+00:00,,,Postage,,,,,,,"Mail Quick, Inc.",1506 Girard NE,Albuquerque,NM,87106,United States,,,,False,23187,2,,13097,2,5,"Mail Quick, Inc.",'1506':4 '87106':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342291,8188.93,2010-05-19 06:00:00+00:00,2010-05-23 23:01:26.542998+00:00,,,"Mailer 4, Newspaper Ads, Spanish Radio",292212,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,,,,,False,12302,13,,18661,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292212,8188.93,2010-05-19 06:00:00+00:00,2010-05-23 23:01:26.542998+00:00,,,"Mailer 4, Newspaper Ads, Spanish Radio",,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,United States,,,,False,12302,13,,13097,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342292,30.9,2010-05-23 06:00:00+00:00,2010-05-23 06:00:00+00:00,,,Fees 5/4/10 to 5/23/10,292213,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,,,,,False,12295,11,,18661,1,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292213,30.9,2010-05-23 06:00:00+00:00,2010-05-23 06:00:00+00:00,,,Fees 5/4/10 to 5/23/10,,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,United States,,,,False,12295,11,,13097,2,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344786,110.0,2010-05-28 06:00:00+00:00,2010-07-01 17:25:15.323001+00:00,,,Food for Election Night Party,308648,,Diane,,Hamamoto,,,P.O. Box 1712,Santa Fe,NM,87505,,,,,False,39988,1,,18661,1,5,Diane Hamamoto,'1712':5 '87505':9 'box':4 'dian':1 'fe':7 'hamamoto':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308648,110.0,2010-05-28 06:00:00+00:00,2010-07-01 17:25:15.323001+00:00,,,Food for Election Night Party,,,Diane,,Hamamoto,,,P.O. Box 1712,Santa Fe,NM,87505,United States,,,,False,39988,1,,16076,2,5,Diane Hamamoto,'1712':5 '87505':9 'box':4 'dian':1 'fe':7 'hamamoto':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344787,300.0,2010-06-01 06:00:00+00:00,2010-07-01 17:28:25.110002+00:00,,,Food for Election Night Party,308658,,,,,,Red/Green Catering,989 Paseo del Sol,Santa Fe,NM,87501,,,,,False,40385,16,,18661,1,5,Red/Green Catering,'87501':10 '989':3 'cater':2 'del':5 'fe':8 'nm':9 'paseo':4 'red/green':1 'santa':7 'sol':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344799,159.93,2010-06-01 06:00:00+00:00,2010-07-01 17:35:22.977001+00:00,,,Food for Election Night Party,308833,,,,,,Whole Foods,753 Cerrillos Road,Santa Fe,NM,87505,,,,,False,40378,11,99,18661,1,5,Whole Foods,'753':3 '87505':9 'cerrillo':4 'fe':7 'food':2 'nm':8 'road':5 'santa':6 'whole':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308833,159.93,2010-06-01 06:00:00+00:00,2010-07-01 17:35:22.977001+00:00,,,Food for Election Night Party,,,,,,,Whole Foods,753 Cerrillos Road,Santa Fe,NM,87505,United States,,,,False,40378,11,99,16076,2,5,Whole Foods,'753':3 '87505':9 'cerrillo':4 'fe':7 'food':2 'nm':8 'road':5 'santa':6 'whole':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308658,300.0,2010-06-01 06:00:00+00:00,2010-07-01 17:28:25.110002+00:00,,,Food for Election Night Party,,,,,,,Red/Green Catering,989 Paseo del Sol,Santa Fe,NM,87501,United States,,,,False,40385,16,,16076,2,5,Red/Green Catering,'87501':10 '989':3 'cater':2 'del':5 'fe':8 'nm':9 'paseo':4 'red/green':1 'santa':7 'sol':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344788,85.58,2010-06-02 06:00:00+00:00,2010-07-01 17:29:03.253001+00:00,,,Newspaper ad design,308660,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,,,,,False,12302,13,,18661,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308660,85.58,2010-06-02 06:00:00+00:00,2010-07-01 17:29:03.253001+00:00,,,Newspaper ad design,,,,,,,Brown Inc.,720 East Zia Road,Santa Fe,NM,87505,United States,,,,False,12302,13,,16076,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308662,565.29,2010-06-08 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,Food and Drink for Election Night Party,,,Lynn,,Pickard,,,P.O. Box 2423,Santa Fe,NM,87504,United States,,,,False,11565,1,,16076,2,5,Lynn  Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'p.o':3 'pickard':2 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344789,565.29,2010-06-08 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,Food and Drink for Election Night Party,308662,,Lynn,,Pickard,,,P.O. Box 2423,Santa Fe,NM,87504,,,,,False,11565,1,,18661,1,5,Lynn  Pickard,'2423':5 '87504':9 'box':4 'fe':7 'lynn':1 'nm':8 'p.o':3 'pickard':2 'santa':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308674,3.24,2010-06-08 06:00:00+00:00,2010-07-01 17:32:15.933002+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,12238,10,,16076,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308667,316.59,2010-06-08 06:00:00+00:00,2010-07-01 17:30:54.019996+00:00,,,Mileage and refreshments for poll workers,,,Sarah,M.,Singleton,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,Candidate,False,11458,1,99,16076,2,5,Sarah M. Singleton,'44':4 '87506':11 'big':5 'canyon':7 'fe':9 'm':2 'nm':10 'santa':8 'sarah':1 'singleton':3 'tesuqu':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344791,316.59,2010-06-08 06:00:00+00:00,2010-07-01 17:30:54.019996+00:00,,,Mileage and refreshments for poll workers,308667,,Sarah,M.,Singleton,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,,,,Candidate,False,11458,1,99,18661,1,5,Sarah M. Singleton,'44':4 '87506':11 'big':5 'canyon':7 'fe':9 'm':2 'nm':10 'santa':8 'sarah':1 'singleton':3 'tesuqu':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344793,3.24,2010-06-08 06:00:00+00:00,2010-07-01 17:32:15.933002+00:00,,,Bank Fees,308674,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,,,,,False,12238,10,,18661,1,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308680,156.0,2010-06-15 06:00:00+00:00,2010-07-01 17:33:30.600003+00:00,,,Removal of Campaign Signs,,,Robert,,McQueen,Jr.,,1026 Rio Vista Street,Santa Fe,NM,87501,United States,,,,False,40399,1,,16076,2,5,Robert McQueen Jr.,'1026':4 '87501':11 'fe':9 'jr':3 'mcqueen':2 'nm':10 'rio':5 'robert':1 'santa':8 'street':7 'vista':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344796,156.0,2010-06-15 06:00:00+00:00,2010-07-01 17:33:30.600003+00:00,,,Removal of Campaign Signs,308680,,Robert,,McQueen,Jr.,,1026 Rio Vista Street,Santa Fe,NM,87501,,,,,False,40399,1,,18661,1,5,Robert McQueen Jr.,'1026':4 '87501':11 'fe':9 'jr':3 'mcqueen':2 'nm':10 'rio':5 'robert':1 'santa':8 'street':7 'vista':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308011,4.65,2010-06-25 06:00:00+00:00,2010-07-01 12:22:47.423001+00:00,,,Fees through 6/30/2010,,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,United States,,,,False,12295,11,,16076,2,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310316,3496.65,2010-06-25 06:00:00+00:00,2010-07-01 19:17:19.442996+00:00,,,Charitable Donation,,,,,,,Equal Access to Justice,P.O. Box 92860,Albuquerque,NM,87199-2860,United States,,,,False,40660,11,,16076,2,5,Equal Access to Justice,'-2860':11 '87199':10 '92860':7 'access':2 'albuquerqu':8 'box':6 'equal':1 'justic':4 'nm':9 'p.o':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310306,500.0,2010-06-25 06:00:00+00:00,2010-07-01 19:12:54.097001+00:00,,,Charitable Donation,,,,,,,Santa Fe Boys & Girls Clubs,P.O. Box 2403,Santa Fe,NM,87504,United States,,,,False,40652,11,,16076,2,5,Santa Fe Boys & Girls Clubs,"'2403':8 '87504':12 'box':7 'boy':3 'club':5 'fe':2,10 'girl':4 'nm':11 'p.o':6 'santa':1,9",Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344826,500.0,2010-06-25 06:00:00+00:00,2010-07-01 19:12:54.097001+00:00,,,Charitable Donation,310306,,,,,,Santa Fe Boys & Girls Clubs,P.O. Box 2403,Santa Fe,NM,87504,,,,,False,40652,11,,18661,1,5,Santa Fe Boys & Girls Clubs,"'2403':8 '87504':12 'box':7 'boy':3 'club':5 'fe':2,10 'girl':4 'nm':11 'p.o':6 'santa':1,9",Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310308,500.0,2010-06-25 06:00:00+00:00,2010-07-01 19:14:17.277003+00:00,,,Charitable Donation,,,,,,,Boys & Girls Club Del Norte,P.O. Box 972,Chimayo,NM,87522,United States,,,,False,40655,11,,16076,2,5,Boys & Girls Club Del Norte,'87522':11 '972':8 'box':7 'boy':1 'chimayo':9 'club':3 'del':4 'girl':2 'nm':10 'nort':5 'p.o':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344702,4.65,2010-06-25 06:00:00+00:00,2010-07-01 12:22:47.423001+00:00,,,Fees through 6/30/2010,308011,,,,,,"Paypal, Inc.",2211 North 1st Street,San Jose,CA,95131,,,,,False,12295,11,,18661,1,5,"Paypal, Inc.",'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344830,3496.65,2010-06-25 06:00:00+00:00,2010-07-01 19:17:19.442996+00:00,,,Charitable Donation,310316,,,,,,Equal Access to Justice,P.O. Box 92860,Albuquerque,NM,87199-2860,,,,,False,40660,11,,18661,1,5,Equal Access to Justice,'-2860':11 '87199':10 '92860':7 'access':2 'albuquerqu':8 'box':6 'equal':1 'justic':4 'nm':9 'p.o':5,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344827,500.0,2010-06-25 06:00:00+00:00,2010-07-01 19:14:17.277003+00:00,,,Charitable Donation,310308,,,,,,Boys & Girls Club Del Norte,P.O. Box 972,Chimayo,NM,87522,,,,,False,40655,11,,18661,1,5,Boys & Girls Club Del Norte,'87522':11 '972':8 'box':7 'boy':1 'chimayo':9 'club':3 'del':4 'girl':2 'nm':10 'nort':5 'p.o':6,Monetary Expenditure,2703,Sarah Singleton,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
