id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
792110,381.99,2014-09-29 06:00:00+00:00,2014-10-13 06:52:12.637002+00:00,1020,,Marketing - T-shirts,,,,,,,All Type LLC,6011 B Osuna Road NE,A,NM,87109,United States,,,,False,189137,2,,37751,2,5,All Type LLC,'6011':4 '87109':11 'b':5 'llc':3 'ne':8 'nm':10 'osuna':6 'road':7 'type':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792111,14.95,2014-09-29 06:00:00+00:00,2014-10-13 06:53:47.139999+00:00,,,Meals/Entertainment,,,,,,,Taco Cabana #573,3301 Coors Blvd NW,Albuquerque,NM,87105,United States,,,,False,189138,16,,37751,2,5,Taco Cabana #573,'3301':4 '573':3 '87105':10 'albuquerqu':8 'blvd':6 'cabana':2 'coor':5 'nm':9 'nw':7 'taco':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792116,14.98,2014-09-30 06:00:00+00:00,2014-10-13 06:55:40.133004+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,37751,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792117,28.2,2014-09-30 06:00:00+00:00,2014-10-13 06:56:42.812998+00:00,,,Bank Service Charge - Credit Card Fees,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,37751,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792113,17.64,2014-10-01 06:00:00+00:00,2014-10-13 06:54:23.317001+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,37751,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792114,18.57,2014-10-04 06:00:00+00:00,2014-10-13 06:54:59.806996+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Einstein Bros Bagels,1908 Wellspring Ave SE,Rio Rancho,NM,87124,United States,,,,False,189134,16,,37751,2,5,Einstein Bros Bagels,'1908':4 '87124':11 'ave':6 'bagel':3 'bros':2 'einstein':1 'nm':10 'rancho':9 'rio':8 'se':7 'wellspr':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807940,3456.69,2014-10-09 06:00:00+00:00,2014-10-30 06:15:13.387000+00:00,1021,,Marketing - Mailers,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,39194,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807941,18.57,2014-10-11 06:00:00+00:00,2014-10-30 06:15:54.320002+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Einstein Bros Bagels,1908 Wellspring Ave SE,Rio Rancho,NM,87124,United States,,,,False,189134,16,,39194,2,5,Einstein Bros Bagels,'1908':4 '87124':11 'ave':6 'bagel':3 'bros':2 'einstein':1 'nm':10 'rancho':9 'rio':8 'se':7 'wellspr':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807956,8.1,2014-10-14 06:00:00+00:00,2014-10-30 06:25:11.510000+00:00,,,Bank Service Charge - Credit Card Fees,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,39194,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807942,78.1,2014-10-15 06:00:00+00:00,2014-10-30 06:17:19.570001+00:00,,,Office Supplies,,,,,,,Staples #0786,6001 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,194186,2,,39194,2,5,Staples #0786,'0786':2 '6001':3 '87110':9 'albuquerqu':7 'blvd':5 'menaul':4 'ne':6 'nm':8 'stapl':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807944,2941.73,2014-10-16 06:00:00+00:00,2014-10-30 06:18:51.297002+00:00,1023,,Marketing - Mailers,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,39194,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807945,18.57,2014-10-18 06:00:00+00:00,2014-10-30 06:19:24.480002+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Einstein Bros Bagels,1908 Wellspring Ave SE,Rio Rancho,NM,87124,United States,,,,False,189134,16,,39194,2,5,Einstein Bros Bagels,'1908':4 '87124':11 'ave':6 'bagel':3 'bros':2 'einstein':1 'nm':10 'rancho':9 'rio':8 'se':7 'wellspr':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807948,53.63,2014-10-21 06:00:00+00:00,2014-10-30 06:21:06.907003+00:00,,,Automobile Expense - Fuel,,,,,,,Shell,6570 Paridise Blvd NW,Albuquerque,NM,87114,United States,,,,False,194188,2,,39194,2,5,Shell,'6570':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paridis':3 'shell':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807949,2404.03,2014-10-22 06:00:00+00:00,2014-10-30 06:21:39.557001+00:00,1024,,Marketing - Mailers,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,39194,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807953,112.82,2014-10-25 06:00:00+00:00,2014-10-30 06:23:40.640000+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Walgreens,6565 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,166536,2,1,39194,2,5,Walgreens,'6565':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paradis':3 'walgreen':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807950,18.57,2014-10-25 06:00:00+00:00,2014-10-30 06:22:06.967004+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Einstein Bros Bagels,1908 Wellspring Ave SE,Rio Rancho,NM,87124,United States,,,,False,189134,16,,39194,2,5,Einstein Bros Bagels,'1908':4 '87124':11 'ave':6 'bagel':3 'bros':2 'einstein':1 'nm':10 'rancho':9 'rio':8 'se':7 'wellspr':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818323,50.0,2014-10-29 06:00:00+00:00,2014-12-04 05:15:27.389998+00:00,,,Volunteer Appreciation,,,,,,,Sushi King Westside,9421 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,197133,16,,40302,2,5,Sushi King Westside,'87114':10 '9421':4 'albuquerqu':8 'blvd':6 'coor':5 'king':2 'nm':9 'nw':7 'sushi':1 'westsid':3,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818321,50.0,2014-10-29 06:00:00+00:00,2014-12-04 05:13:59.873002+00:00,,,Volunteer Appreciation,,,,,,,Walgreens #12407,10800 Unser Blvd NW,Albuquerque,NM,87114,United States,,,,False,189135,12,,40302,2,5,Walgreens #12407,'10800':3 '12407':2 '87114':9 'albuquerqu':7 'blvd':5 'nm':8 'nw':6 'unser':4 'walgreen':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818318,250.0,2014-10-29 06:00:00+00:00,2014-12-04 05:10:01.252998+00:00,,,Contribution,,,,,,,Committee to Elect Scott Baird,5600 Estrellita Del Norte NE,Albuquerque,NM,87110,United States,,,,True,197131,6,,40302,2,5,Committee to Elect Scott Baird,'5600':6 '87110':13 'albuquerqu':11 'baird':5 'committe':1 'del':8 'elect':3 'estrellita':7 'ne':10 'nm':12 'nort':9 'scott':4,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818319,250.0,2014-10-29 06:00:00+00:00,2014-12-04 05:12:39.642998+00:00,1025,,Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,,True,197132,7,,40302,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818277,24.3,2014-10-30 06:00:00+00:00,2014-12-04 04:36:45.562997+00:00,,,Marketing - Campaign Event,,,,,,,Target,9371 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,197117,2,,40302,2,5,Target,'87114':8 '9371':2 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'target':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818280,127.6,2014-10-30 06:00:00+00:00,2014-12-04 04:38:46.463000+00:00,1026,,Marketing - Campaign Event,,,,,,,CostCo,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,197119,2,,40302,2,5,CostCo,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818293,51.72,2014-10-31 06:00:00+00:00,2014-12-04 04:43:17.359997+00:00,,,Automobile Expense - Fuel,,,,,,,Smith's #459,8100 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,197125,2,,40302,2,5,Smith's #459,'459':3 '8100':4 '87109':10 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'smith':1 'wyom':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818272,2501.85,2014-10-31 06:00:00+00:00,2014-12-04 04:34:04.836999+00:00,1027,,Marketing - Mailers,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,157862,17,99,40302,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818281,14.98,2014-10-31 06:00:00+00:00,2014-12-04 04:39:25.980002+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,40302,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818287,49.0,2014-10-31 06:00:00+00:00,2014-12-04 04:41:19.110002+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,40302,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818324,63.88,2014-11-01 06:00:00+00:00,2014-12-04 05:16:21.396996+00:00,,,Meals/Entertainment - Volunteers,,,,,,,Rudy's Bar-B-Que,10136 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,176272,16,,40302,2,5,Rudy's Bar-B-Que,'10136':7 '87114':13 'albuquerqu':11 'b':5 'bar':4 'bar-b-qu':3 'blvd':9 'coor':8 'nm':12 'nw':10 'que':6 'rudi':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818329,180.47,2014-11-03 07:00:00+00:00,2014-12-04 05:20:17.630001+00:00,,,Marketing - Web Ads,,,,,,,"Facebook, Inc.",Department 415 PO Box 10005,Palo Alto,CA,94303,United States,,,,False,166551,17,,40302,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'palo':8 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818335,43.39,2014-11-04 07:00:00+00:00,2014-12-04 05:24:37.729996+00:00,,,Meals/Entertainment,,,,,,,Romano's Macaroni Grill,2100 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,197135,16,,40302,2,5,Romano's Macaroni Grill,'2100':5 '87110':11 'albuquerqu':9 'blvd':7 'grill':4 'louisiana':6 'macaroni':3 'ne':8 'nm':10 'romano':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818332,37.25,2014-11-04 07:00:00+00:00,2014-12-04 05:23:04.892997+00:00,,,Meals/Entertainment,,,,,,,Cracker Barrel #245,5200 San Antonio Dr,Albuquerque,NM,87109,United States,,,,False,197134,16,,40302,2,5,Cracker Barrel #245,'245':3 '5200':4 '87109':10 'albuquerqu':8 'antonio':6 'barrel':2 'cracker':1 'dr':7 'nm':9 'san':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818337,18.76,2014-11-04 07:00:00+00:00,2014-12-04 05:26:25.560004+00:00,,,Meals/Entertainment,,,,,,,Domino's Pizza #6595,6510 Paradise Hills Blvd NW,Albuquerque,NM,87114,United States,,,,False,197136,16,,40302,2,5,Domino's Pizza #6595,'6510':5 '6595':4 '87114':12 'albuquerqu':10 'blvd':8 'domino':1 'hill':7 'nm':11 'nw':9 'paradis':6 'pizza':3,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818301,20.02,2014-11-08 07:00:00+00:00,2014-12-04 04:50:34.257002+00:00,,,Automobile Expense - Fuel,,,,,,,Shell,6570 Paridise Blvd NW,Albuquerque,NM,87114,United States,,,,False,194188,2,,40302,2,5,Shell,'6570':2 '87114':8 'albuquerqu':6 'blvd':4 'nm':7 'nw':5 'paridis':3 'shell':1,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818285,8.1,2014-11-28 07:00:00+00:00,2014-12-04 04:40:33.619996+00:00,,,Bank Service Charge - Credit Card Fees,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,40302,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818284,14.98,2014-11-28 07:00:00+00:00,2014-12-04 04:39:54.183001+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,40302,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818331,142.66,2014-11-29 07:00:00+00:00,2014-12-04 05:21:09.016998+00:00,,,Marketing - Web Ads,,,,,,,"Facebook, Inc.",Department 415 PO Box 10005,Palo Alto,CA,94303,United States,,,,False,166551,17,,40302,2,5,"Facebook, Inc.",'10005':7 '415':4 '94303':11 'alto':9 'box':6 'ca':10 'depart':3 'facebook':1 'inc':2 'palo':8 'po':5,Monetary Expenditure,6690,David E Adkins,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831891,211.98,2014-12-23 07:00:00+00:00,2015-04-13 00:21:24.257005+00:00,,2015 New Mexico True Inaugural Ball,Marketing - Campaign Event,,,,,,,Susana Martinez Inaugural Committee 2014,PO Box 15117,Las Cruces,NM,88004,United States,,,,False,200228,5,8,41152,2,5,Susana Martinez Inaugural Committee 2014,'15117':8 '2014':5 '88004':12 'box':7 'committe':4 'cruce':10 'inaugur':3 'las':9 'martinez':2 'nm':11 'po':6 'susana':1,Monetary Expenditure,6690,David E Adkins,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830887,14.98,2014-12-31 07:00:00+00:00,2015-04-11 06:43:28.916999+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,41152,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830888,14.98,2015-01-30 07:00:00+00:00,2015-04-11 06:44:09.863005+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,41152,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830893,572.0,2015-02-21 07:00:00+00:00,2015-04-11 06:00:00+00:00,1029,Reimbursement to D. Adkins for payment from personal checking (ck# 1265) account  to General Services for Letters to Constituents.,Marketing - Letter to Constituents,,,David,,Adkins,,,10444 Calle Alava NW,Albuquerque,NM,87114,United States,,,Business Owner,False,157855,1,99,41152,2,5,David  Adkins,'10444':3 '87114':9 'adkin':2 'alava':5 'albuquerqu':7 'call':4 'david':1 'nm':8 'nw':6,Monetary Expenditure,6690,David E Adkins,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830892,92.66,2015-02-21 07:00:00+00:00,2015-04-11 06:48:58.283001+00:00,1028,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,41152,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831908,1389.16,2015-02-25 07:00:00+00:00,2015-04-13 00:36:56.403000+00:00,1030,"Printing ($76.36) & Postage ($1,312.80) for Constituent Letter",Marketing-Printing/Postage,,,,,,,Legislative Council Services,"LCS Accounting Office, RM 411, State Capital",Santa Fe,NM,87501,United States,,,,False,200230,12,,41152,2,5,Legislative Council Services,'411':8 '87501':14 'account':5 'capit':10 'council':2 'fe':12 'lcs':4 'legisl':1 'nm':13 'offic':6 'rm':7 'santa':11 'servic':3 'state':9,Monetary Expenditure,6690,David E Adkins,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830889,14.98,2015-02-27 07:00:00+00:00,2015-04-11 06:44:40.466999+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,41152,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830891,61.68,2015-03-16 06:00:00+00:00,2015-04-11 06:46:50.450002+00:00,,,Marketing - Website,,,,,,,GoDaddy,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,157857,2,,41152,2,5,GoDaddy,'14455':2 '226':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6690,David E Adkins,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831897,100.0,2015-03-24 06:00:00+00:00,2015-04-13 00:28:52.172999+00:00,,,Dues/Subscription,,,,,,,American Legislative Exchange Council (A.L.E.C),"2900 Crystal Drive, Suite 600",Arlington,VA,22202,United States,,,,False,200229,11,,41152,2,5,American Legislative Exchange Council (A.L.E.C),'22202':13 '2900':6 '600':10 'a.l.e.c':5 'american':1 'arlington':11 'council':4 'crystal':7 'drive':8 'exchang':3 'legisl':2 'suit':9 'va':12,Monetary Expenditure,6690,David E Adkins,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830890,14.98,2015-03-31 06:00:00+00:00,2015-04-11 06:45:18.183001+00:00,,,Bank Service Charges,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,41152,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
852190,14.98,2015-04-30 06:00:00+00:00,2015-10-12 03:15:00.829996+00:00,,,Bank Charge,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,42016,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852196,150.0,2015-05-04 06:00:00+00:00,2015-10-12 03:20:19.710001+00:00,1032,,Marketing - Newsletter,,,,,,,Ventana Ranch Neighborhood Assoc. (VRNA),7224 Cascada Rd NW,Albuquerque,NM,87114,United States,,,,False,205940,17,,42016,2,5,Ventana Ranch Neighborhood Assoc. (VRNA),'7224':6 '87114':12 'albuquerqu':10 'assoc':4 'cascada':7 'neighborhood':3 'nm':11 'nw':9 'ranch':2 'rd':8 'ventana':1 'vrna':5,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852199,49.0,2015-05-06 06:00:00+00:00,2015-10-12 03:21:20.466999+00:00,,,Marketing - Postage,,,,,,,US Post Office - Academy Station APC 2,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,157860,12,,42016,2,5,US Post Office - Academy Station APC 2,'2':7 '6255':8 '87109':14 'academi':4 'albuquerqu':12 'antonio':10 'apc':6 'ne':11 'nm':13 'offic':3 'post':2 'san':9 'station':5 'us':1,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852201,400.0,2015-05-13 06:00:00+00:00,2015-10-12 03:23:33.819999+00:00,,,Donor Development,,,,,,,The Republican Party of New Mexico,5150-A San Francisco Road NE,Albuquerque,NM,87109,United States,,,,False,205942,5,,42016,2,5,The Republican Party of New Mexico,'5150':7 '87109':15 'albuquerqu':13 'francisco':10 'mexico':6 'ne':12 'new':5 'nm':14 'parti':3 'republican':2 'road':11 'san':9,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852203,35.92,2015-05-19 06:00:00+00:00,2015-10-12 03:25:17.753005+00:00,,,Meals/Entertainment-Constituent,,,,,,,Monroe's,6051 Osuna Road NE,Albuquerque,NM,87109,United States,,,,False,205943,16,,42016,2,5,Monroe's,'6051':3 '87109':9 'albuquerqu':7 'monro':1 'ne':6 'nm':8 'osuna':4 'road':5,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852191,14.98,2015-05-29 06:00:00+00:00,2015-10-12 03:15:30.360004+00:00,,,Bank Charge,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,42016,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852205,250.0,2015-06-12 06:00:00+00:00,2015-10-12 03:27:24.426999+00:00,1033,,Contribution,,,,,,,YMCA of Central New Mexico,4901 Indian School Rd NE,Albuquerque,NM,87110,United States,,,,False,205944,11,,42016,2,5,YMCA of Central New Mexico,'4901':6 '87110':13 'albuquerqu':11 'central':3 'indian':7 'mexico':5 'ne':10 'new':4 'nm':12 'rd':9 'school':8 'ymca':1,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852208,63.68,2015-06-14 06:00:00+00:00,2015-10-12 03:28:15.776999+00:00,,,Marketing- Website,,,,,,,GoDaddy,"14455 N. Hayden Rd., Ste. 226",Scottsdale,AZ,85260,United States,,,,False,157857,2,,42016,2,5,GoDaddy,'14455':2 '226':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852192,14.98,2015-06-30 06:00:00+00:00,2015-10-12 03:15:58.842999+00:00,,,Bank Charge,,,,,,,Wells Fargo Bank,8100 Wyoming Blvd NE,Albuquerque NE,NM,87113,United States,,,,False,159201,2,99,42016,2,5,Wells Fargo Bank,"'8100':4 '87113':11 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'ne':7,9 'nm':10 'well':1 'wyom':5",Monetary Expenditure,6690,David E Adkins,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
