id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
223174,99.7,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820895,,,,,,OFFICE MAX,2561 E LOHMAN,LAS CRUCES,NM,88011,,,,,,,11,,6123,2,5,OFFICE MAX,'2561':3 '88011':9 'cruce':7 'e':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223175,126.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820896,,,,,,U.S. POST OFFICE,"LAS CRUCES AVE,",LAS CRUCES,NM,88005,,,,,,,11,,6123,2,5,U.S. POST OFFICE ,"'88005':10 'ave':6 'cruce':5,8 'las':4,7 'nm':9 'offic':3 'post':2 'u.s':1",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223178,372.8,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820900,,,,,,BRAVO MIC,101 PERKINS DR,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,5,BRAVO MIC,'101':3 '88005':9 'bravo':1 'cruce':7 'dr':5 'las':6 'mic':2 'nm':8 'perkin':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223177,426.15,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820898,,,,,,KGRT/KSNM RADIO,PO BOX 968,LAS CRUCES,NM,88004,,,,,,,11,,6123,2,5,KGRT/KSNM RADIO ,'88004':9 '968':5 'box':4 'cruce':7 'kgrt/ksnm':1 'las':6 'nm':8 'po':3 'radio':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223184,126.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820907,,,,,,U.S. POST OFFICE,LAS CRUCES AVE,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,5,U.S. POST OFFICE ,"'88005':10 'ave':6 'cruce':5,8 'las':4,7 'nm':9 'offic':3 'post':2 'u.s':1",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223185,364.23,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820908,,,,,,EMMITT BROOKS RECORDING STUDIO,115 EAST IDAHO AVE,LAS CRUCES,NM,88005,,,,,,,11,,6123,2,5,EMMITT BROOKS RECORDING STUDIO ,'115':5 '88005':12 'ave':8 'brook':2 'cruce':10 'east':6 'emmitt':1 'idaho':7 'las':9 'nm':11 'record':3 'studio':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
223187,4194.78,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820911,,,,,,ADVANCE TARGET MARKETING,PO BOX 8015,LAS CRUCES,NM,88006,,,,,,,11,,6123,2,5,ADVANCE TARGET MARKETING ,'8015':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'po':4 'target':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-10-30 06:00:00+00:00,Second General
226878,520.84,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886174,,,,,,KGRT / KSNM RADIO,PO BOX 968,LAS CRUCES,NM,88004,,,,,,,11,,4260,2,5,KGRT / KSNM RADIO ,'88004':10 '968':6 'box':5 'cruce':8 'kgrt':1 'ksnm':2 'las':7 'nm':9 'po':4 'radio':3,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
226882,354.94,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886192,,,,,,BRAVO MIC,101 PERKINS DR,LAS CRUCES,NM,88005,,,,,,,11,,4260,2,5,BRAVO MIC,'101':3 '88005':9 'bravo':1 'cruce':7 'dr':5 'las':6 'mic':2 'nm':8 'perkin':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
226874,5321.23,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886166,,,,,,TARGETED CREATIVE COMMUNICATION INC,106 S COLUMBUS ST,ALEXANDRIA,VA,22314,,,,,,,11,,4260,2,5,TARGETED CREATIVE COMMUNICATION INC,'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
226875,50.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886168,,,,,,BURFORD COMMUNICATIONS,PO BOX 396,CASSVILLE,MO,65625,,,,,,,11,,4260,2,5,BURFORD COMMUNICATIONS,'396':5 '65625':8 'box':4 'burford':1 'cassvill':6 'communic':2 'mo':7 'po':3,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
226876,133.91,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886171,,,,,,LAS CRUCES BULLETINE,840 TELSHORE BLVD,LAS CRUCES,NM,88011,,,,,,,11,,4260,2,5,LAS CRUCES BULLETINE,"'840':4 '88011':10 'blvd':6 'bulletin':3 'cruce':2,8 'las':1,7 'nm':9 'telshor':5",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
226883,317.81,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886194,,,,,,SUMNER CREATIVE MEDIA,2500 SANTA CLARA,LAS CRUCES,NM,88007,,,,,,,11,,4260,2,5,SUMNER CREATIVE MEDIA ,'2500':4 '88007':10 'clara':6 'creativ':2 'cruce':8 'las':7 'media':3 'nm':9 'santa':5 'sumner':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
226880,701.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886184,,,,,,BANK OF AMERICA,PO BOX 2518,HOUSTON,TX,77252,,,,,,,11,,4260,2,5,BANK OF AMERICA ,'2518':6 '77252':9 'america':3 'bank':1 'box':5 'houston':7 'po':4 'tx':8,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
226879,229.51,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886180,,,,,,ROSE MARKETING GROUP INC,7911 MOUNTAIN ROAD NE SUITE F&G,ALBUQUERQUE,NM,87110,,,,,,,11,,4260,2,5,ROSE MARKETING GROUP INC,'7911':5 '87110':14 'albuquerqu':12 'f':10 'g':11 'group':3 'inc':4 'market':2 'mountain':6 'ne':8 'nm':13 'road':7 'rose':1 'suit':9,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
226881,65.32,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886190,,,,,,OFFICE MAX,2561 EAST LOHMAN,LAS CRUCES,NM,88011,,,,,,,11,,4260,2,5,OFFICE MAX,'2561':3 '88011':9 'cruce':7 'east':4 'las':6 'lohman':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2008-12-04 07:00:00+00:00,Third General
251688,155.12,2010-01-23 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,"PRINTER INK , INVITATIONS",,,,,,,WAL-MART,571 WALTON BLVD,LAS CRUCES,NM,88001,United States,,,,False,14299,2,,10942,2,5,WAL-MART ,'571':4 '88001':10 'blvd':6 'cruce':8 'las':7 'mart':3 'nm':9 'wal':2 'wal-mart':1 'walton':5,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251690,214.88,2010-01-27 07:00:00+00:00,2010-04-12 15:42:54.019996+00:00,,,AD,,,,,,,HAUSSAMAN PUBLICATIONS INC,4993 ROCK COURT,LAS CRUCES,NM,88012,UNITED STATES,,,,False,14301,17,,10942,2,5,HAUSSAMAN PUBLICATIONS INC,'4993':4 '88012':10 'court':6 'cruce':8 'haussaman':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251699,200.0,2010-01-28 07:00:00+00:00,2010-04-12 15:44:13.272997+00:00,,,CAMPAIGN TRIP TO SANTA FE,,Mr.,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,United States,,,,False,2291,1,99,10942,2,5,Mr. D. Kent Evans,'2703':5 '88005':11 'ave':7 'cruce':9 'd':2 'evan':4 'kent':3 'las':8 'mr':1 'nm':10 'sim':6,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252654,244.62,2010-01-30 07:00:00+00:00,2010-04-12 17:02:17.402997+00:00,,,LODGING,,,,,,,HOTEL SANTA FE,1501 PASEODE PERALTA,SANTA FE,NM,87501,United States,,,,False,14863,2,,10942,2,5,HOTEL SANTA FE,"'1501':4 '87501':10 'fe':3,8 'hotel':1 'nm':9 'paseod':5 'peralta':6 'santa':2,7",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251707,746.69,2010-02-05 07:00:00+00:00,2010-04-12 15:45:06.026996+00:00,,,CAMPAIGN BUSINESS CARDS,,,,,,,ADVANCE TARGET MARKETING,P.O. BOX 815,LAS CRUCES,NM,88006,UNITED STATES,,,,False,14308,17,,10942,2,5,ADVANCE TARGET MARKETING ,'815':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252665,60.71,2010-02-11 07:00:00+00:00,2010-04-12 17:04:09.996997+00:00,,,MAILING OF CAMPAIGN MATERIALS,,,,,,,FEDERAL EXPRESS,2200 E LOHMAN,LAS CRUCES,NM,88001,UNITED STATES,,,,False,14879,2,,10942,2,5,FEDERAL EXPRESS,'2200':3 '88001':9 'cruce':7 'e':4 'express':2 'feder':1 'las':6 'lohman':5 'nm':8,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251720,200.0,2010-02-12 07:00:00+00:00,2010-04-12 15:47:08.613001+00:00,,,CAMPAIGN TRAVEL TO LINCOLN SIERRA AND HILDAGO CTYS,,Mr.,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,United States,,,,False,2291,1,99,10942,2,5,Mr. D. Kent Evans,'2703':5 '88005':11 'ave':7 'cruce':9 'd':2 'evan':4 'kent':3 'las':8 'mr':1 'nm':10 'sim':6,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252712,50.0,2010-02-20 07:00:00+00:00,2010-04-12 17:10:38.283004+00:00,,,TABLE AT CONVENTION,,,,,,,LINCOLN COUNTY REPUBLICAN PARTY,LINCOLN TOWERS 1096 MECHAM SUITE 313,RUIDOSO,NM,88345,UNITED STATES,,,,False,14922,6,,10942,2,5,LINCOLN COUNTY REPUBLICAN PARTY ,"'1096':7 '313':10 '88345':13 'counti':2 'lincoln':1,5 'mecham':8 'nm':12 'parti':4 'republican':3 'ruidoso':11 'suit':9 'tower':6",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252691,22.0,2010-02-22 07:00:00+00:00,2010-04-12 17:07:33.209996+00:00,,,LUNCH,,,,,,,FEDERATED REPUBLICAN WOMEN OF LINCOLN COUNTY,LINCOLN TOWERS 1096 MECHEM SUITE 313,RUIDOSO,NM,88345,UNITED STATES,,,,False,14908,4,,10942,2,5,FEDERATED REPUBLICAN WOMEN OF LINCOLN COUNTY,"'1096':9 '313':12 '88345':15 'counti':6 'feder':1 'lincoln':5,7 'mechem':10 'nm':14 'republican':2 'ruidoso':13 'suit':11 'tower':8 'women':3",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252729,11.0,2010-02-24 07:00:00+00:00,2010-04-12 17:13:59.846998+00:00,,,MEET AND GREET LUNCH,,,,,,,ALPINE ALLEY,210 N SUMMIT,MOUNTAINAIR,NM,87036,UNITED STATES,,,,False,14937,2,,10942,2,5,ALPINE ALLEY ,'210':3 '87036':8 'alley':2 'alpin':1 'mountainair':6 'n':4 'nm':7 'summit':5,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251731,217.42,2010-02-24 07:00:00+00:00,2010-04-12 15:48:21.073000+00:00,,,WEB SERVICES,,,D.K.,,EVANS,,,1740 WALDEN DR,LAS CRUCES,NM,88001,UNITED STATES,,,,False,14309,1,,10942,2,5,D.K. EVANS,'1740':3 '88001':9 'cruce':7 'd.k':1 'dr':5 'evan':2 'las':6 'nm':8 'walden':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252740,40.0,2010-02-27 07:00:00+00:00,2010-04-12 17:15:46.383002+00:00,,,DINNER,,,,,,,T OR C ROTARY CLUB,P.O. BOX 1762,T OR C,NM,87901,UNITED STATES,,,,False,14948,11,,10942,2,5,T OR C ROTARY CLUB,"'1762':8 '87901':13 'box':7 'c':3,11 'club':5 'nm':12 'p.o':6 'rotari':4",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252799,88.0,2010-03-03 07:00:00+00:00,2010-04-12 17:26:35.150001+00:00,,,STAMPS,,,,,,,UNITED STATES POST OFFICE,201 E LAS CRUCES,LAS CRUCES,NM,88001,UNITED STATES,,,,False,15013,2,,10942,2,5,UNITED STATES POST OFFICE,"'201':5 '88001':12 'cruce':8,10 'e':6 'las':7,9 'nm':11 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251740,671.48,2010-03-03 07:00:00+00:00,2010-04-12 15:49:34.962998+00:00,,,CAMPAIGN CARDS,,,,,,,ADVANCE TARGET MARKETING,P.O. BOX 815,LAS CRUCES,NM,88006,UNITED STATES,,,,False,14308,17,,10942,2,5,ADVANCE TARGET MARKETING ,'815':6 '88006':10 'advanc':1 'box':5 'cruce':8 'las':7 'market':3 'nm':9 'p.o':4 'target':2,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251749,100.0,2010-03-04 07:00:00+00:00,2010-04-12 15:50:42.092998+00:00,,,CAMPAIGN TRAVEL TO OTERO LUNA TORRANCE COUNTYS,,Mr.,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,United States,,,,False,2291,1,99,10942,2,5,Mr. D. Kent Evans,'2703':5 '88005':11 'ave':7 'cruce':9 'd':2 'evan':4 'kent':3 'las':8 'mr':1 'nm':10 'sim':6,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251757,200.0,2010-03-12 07:00:00+00:00,2010-04-12 15:51:49.063003+00:00,,,CAMPAIGN TRAVEL TO LINCOLN VALENCIA OTERO COUNTYS,,Mr.,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,United States,,,,False,2291,1,99,10942,2,5,Mr. D. Kent Evans,'2703':5 '88005':11 'ave':7 'cruce':9 'd':2 'evan':4 'kent':3 'las':8 'mr':1 'nm':10 'sim':6,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252844,80.0,2010-03-13 07:00:00+00:00,2010-04-12 06:00:00+00:00,,,STATE CONVENTION,,,,,,,REPUBLICAN PARTY OF N.M.,5150-A SAN FRANCISCO NE,ALBUQUERQUE,NM,87109,UNITED STATES,,,,False,15070,5,,10942,2,5,REPUBLICAN PARTY OF N.M.,'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'n.m':4 'ne':9 'nm':11 'parti':2 'republican':1 'san':7,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252871,23.0,2010-03-22 06:00:00+00:00,2010-04-12 17:40:40.127001+00:00,,,LUNCH,,,,,,,FEDERATED REPUBLICAN WOMEN OF LINCOLN COUNTY,LINCOLN TOWERS 1096 MECHEM SUITE 313,RUIDOSO,NM,88345,UNITED STATES,,,,False,14908,4,,10942,2,5,FEDERATED REPUBLICAN WOMEN OF LINCOLN COUNTY,"'1096':9 '313':12 '88345':15 'counti':6 'feder':1 'lincoln':5,7 'mechem':10 'nm':14 'republican':2 'ruidoso':13 'suit':11 'tower':8 'women':3",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251761,250.0,2010-03-22 06:00:00+00:00,2010-04-12 15:52:27.413000+00:00,,,SIGN PERMIT,,,,,,,VILLAGE OF RUIDOSO,313 CREE MEADOW DR,RUIDOSO,NM,88345,United States,,,,False,14313,11,99,10942,2,5,VILLAGE OF RUIDOSO,"'313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251770,131.68,2010-03-23 06:00:00+00:00,2010-04-12 15:53:16.239998+00:00,,,"PRINTER INK , PAPER",,,,,,,WALGREENS,3100 N. MAIN ST,LAS CRUCES,NM,88005,United States,,,,False,14319,2,,10942,2,5,WALGREENS,'3100':2 '88005':9 'cruce':7 'las':6 'main':4 'n':3 'nm':8 'st':5 'walgreen':1,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251773,249.26,2010-03-26 06:00:00+00:00,2010-04-12 15:53:48.519997+00:00,,,AD,,,,,,,HAUSSAMAN PUBLICATIONS INC,4993 ROCK COURT,LAS CRUCES,NM,88012,UNITED STATES,,,,False,14301,17,,10942,2,5,HAUSSAMAN PUBLICATIONS INC,'4993':4 '88012':10 'court':6 'cruce':8 'haussaman':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251794,150.0,2010-03-26 06:00:00+00:00,2010-04-12 15:56:33.339998+00:00,,,"CAMPAIGN TRAVEL TO MOUNTAINAIR , TORRANCE, LINCOLN",,Mr.,D. Kent,,Evans,,,2703 Sim Ave,Las Cruces,NM,88005,United States,,,,False,2291,1,99,10942,2,5,Mr. D. Kent Evans,'2703':5 '88005':11 'ave':7 'cruce':9 'd':2 'evan':4 'kent':3 'las':8 'mr':1 'nm':10 'sim':6,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251814,89.0,2010-03-27 06:00:00+00:00,2010-04-12 15:58:43.347003+00:00,,,WEB SERVICES,,,D.K.,,EVANS,,,1740 WALDEN DR,LAS CRUCES,NM,88001,UNITED STATES,,,,False,14309,1,,10942,2,5,D.K. EVANS,'1740':3 '88001':9 'cruce':7 'd.k':1 'dr':5 'evan':2 'las':6 'nm':8 'walden':4,Monetary Expenditure,845,Mr. D. Kent Evans,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
