id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
278911,265.0,2010-05-02 06:00:00+00:00,2010-05-05 02:32:29.106998+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,21922,17,33,12824,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
294620,530.0,2010-05-04 06:00:00+00:00,2010-05-26 16:20:09.423004+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,32776,17,33,14025,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294626,34.6,2010-05-08 06:00:00+00:00,2010-05-26 16:22:25.299998+00:00,,,Refreshments for Meet and Greet,,,,,,,Smiths,2580 E Main St,Los Lunas,NM,87031,United States,,,,False,32780,16,33,14025,2,5,Smiths,'2580':2 '87031':9 'e':3 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'st':5,Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294631,318.0,2010-05-12 06:00:00+00:00,2010-05-26 16:23:49.292998+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,32783,17,33,14025,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294636,100.0,2010-05-12 06:00:00+00:00,2010-05-26 16:25:49.279996+00:00,,,Ads,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,32787,17,33,14025,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310157,67.51,2010-05-31 06:00:00+00:00,2010-07-01 18:15:17.022998+00:00,,,Fuel for election day,,,,,,,Smiths Fuel,2580 Main Street,Los Lunas,NM,87031,United States,,,,False,40546,11,33,16214,2,5,Smiths Fuel,'2580':3 '87031':9 'fuel':2 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310159,50.0,2010-06-01 06:00:00+00:00,2010-07-01 18:16:31.147000+00:00,,,Fuel for election day,,,,,,,Smiths Fuel,2580 Main Street,Los Lunas,NM,87031,United States,,,,False,40547,11,33,16214,2,5,Smiths Fuel,'2580':3 '87031':9 'fuel':2 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310166,83.84,2010-06-01 06:00:00+00:00,2010-07-01 18:19:55.360001+00:00,,,Dinner for poll workers,,,,,,,Dominoes Pizza,3471 Hwy 47,Los Lunas,NM,87031,United States,,,,False,40553,16,33,16214,2,5,Dominoes Pizza,'3471':3 '47':5 '87031':9 'domino':1 'hwi':4 'los':6 'luna':7 'nm':8 'pizza':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310145,8.96,2010-06-01 06:00:00+00:00,2010-07-01 18:11:48.727000+00:00,,,Drinks for election day poll workers,,,,,,,Smiths,2580 Main Street,Los Lunas,NM,87031,United States,,,,False,40538,16,33,16214,2,5,Smiths,'2580':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'smith':1 'street':4,Monetary Expenditure,618,Louis Burkhard,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310161,157.61,2010-06-01 06:00:00+00:00,2010-07-01 18:18:02.547003+00:00,,,Lunch for poll workers,,,,,,,Dions Pizza,3460 Main Street,Los Lunas,NM,87031,United States,,,,False,40551,16,33,16214,2,5,Dions Pizza,'3460':3 '87031':9 'dion':1 'los':6 'luna':7 'main':4 'nm':8 'pizza':2 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310151,6.36,2010-06-01 06:00:00+00:00,2010-07-01 18:13:42.106999+00:00,,,Ice for election day,,,,,,,Allsups,2348 Hwy 47,Belen,NM,87002,United States,,,,False,40542,16,33,16214,2,5,Allsups,'2348':2 '47':4 '87002':7 'allsup':1 'belen':5 'hwi':3 'nm':6,Monetary Expenditure,618,Louis Burkhard,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318739,50.3,2010-07-01 06:00:00+00:00,2010-09-08 23:15:08.086997+00:00,,,Fuel - 4th of July Parade,,,,,,,Smith's Fuel,2580 Main Street,Los Lunas,NM,87031,United States,,,,False,45749,11,33,17042,2,5,Smith's Fuel,'2580':4 '87031':10 'fuel':3 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'street':6,Monetary Expenditure,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318741,70.06,2010-07-22 06:00:00+00:00,2010-09-08 23:16:31.046998+00:00,,,Cell Phone Service,,,,,,,Got Mobile,6600 Menaul Blvd NE,Albuquerque,NM,87111,United States,,,,False,45751,15,1,17042,2,5,Got Mobile,'6600':3 '87111':9 'albuquerqu':7 'blvd':5 'got':1 'menaul':4 'mobil':2 'ne':6 'nm':8,Monetary Expenditure,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318742,323.44,2010-07-23 06:00:00+00:00,2010-09-08 23:18:08.303003+00:00,,,Cards,,,,,,,Graphic Art Station,PO Box 936,Belen,NM,87002,United States,,,,False,45752,17,33,17042,2,5,Graphic Art Station,'87002':9 '936':6 'art':2 'belen':7 'box':5 'graphic':1 'nm':8 'po':4 'station':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318743,95.95,2010-07-28 06:00:00+00:00,2010-09-08 23:19:41.097000+00:00,,,Ad,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,45753,17,33,17042,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318747,2498.08,2010-08-05 06:00:00+00:00,2010-09-08 23:25:18.899996+00:00,,,Ads,,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,United States,,,,False,45755,17,33,17042,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318745,37.31,2010-08-05 06:00:00+00:00,2010-09-08 23:23:40.460001+00:00,,,Cell Phone,,,,,,,Cricket Wireless,6600 Menaul Blvd NE,Albuquerque,NM,87111,United States,,,,False,45754,15,33,17042,2,5,Cricket Wireless,'6600':3 '87111':9 'albuquerqu':7 'blvd':5 'cricket':1 'menaul':4 'ne':6 'nm':8 'wireless':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318748,200.0,2010-08-12 06:00:00+00:00,2010-09-08 23:27:08.410001+00:00,,,Buckle - Advertising,,,,,,,Valencia County Community Expo,PO Box 1264,Los Lunas,NM,87031,United States,,,,False,45757,11,33,17042,2,5,Valencia County Community Expo,'1264':7 '87031':11 'box':6 'communiti':3 'counti':2 'expo':4 'los':8 'luna':9 'nm':10 'po':5 'valencia':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318750,96.81,2010-08-26 06:00:00+00:00,2010-09-08 23:28:19.310005+00:00,,,Ad,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,45758,17,33,17042,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318753,567.1,2010-08-30 06:00:00+00:00,2010-09-08 23:29:48.136998+00:00,,,Signs,,,,,,,Design Silk Screen Printers,4900 G Jefferson NE,Albuquerque,NM,87109,United States,,,,False,45761,17,1,17042,2,5,Design Silk Screen Printers,'4900':5 '87109':11 'albuquerqu':9 'design':1 'g':6 'jefferson':7 'ne':8 'nm':10 'printer':4 'screen':3 'silk':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336633,323.44,2010-09-13 06:00:00+00:00,2010-10-05 02:27:26.393003+00:00,,,cards,,,,,,,Graphic Arts Station,PO Box 936,Belen,NM,87002,United States,,,,False,53286,17,33,17893,2,5,Graphic Arts Station,'87002':9 '936':6 'art':2 'belen':7 'box':5 'graphic':1 'nm':8 'po':4 'station':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336635,96.81,2010-09-13 06:00:00+00:00,2010-10-05 02:30:28.740004+00:00,,,Ads,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,53288,17,33,17893,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336634,53.0,2010-09-13 06:00:00+00:00,2010-10-05 02:29:03.770002+00:00,,,Bumper Stickers,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,53287,17,33,17893,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336638,64.12,2010-09-24 06:00:00+00:00,2010-10-05 02:36:21.102998+00:00,,,Fuel,,,,,,,Smith Fuel,2580 Main Street,Los Lunas,NM,87031,United STates,,,,False,53290,11,33,17893,2,5,Smith Fuel,'2580':3 '87031':9 'fuel':2 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336637,34.43,2010-09-24 06:00:00+00:00,2010-10-05 02:33:35.510003+00:00,,,Telephone,,,,,,,Cricket,6600 Menaul Blvd NE,Albuquerque,NM,87110,United STates,,,,False,53289,15,1,17893,2,5,Cricket,'6600':2 '87110':8 'albuquerqu':6 'blvd':4 'cricket':1 'menaul':3 'ne':5 'nm':7,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336651,524.3,2010-09-24 06:00:00+00:00,2010-10-05 02:45:25.946997+00:00,,,signs,,,,,,,Design Silk Screen Printers,4900 G Jefferson NE,Albuquerque,NM,87109,United States,,,,False,53300,17,1,17893,2,5,Design Silk Screen Printers,'4900':5 '87109':11 'albuquerqu':9 'design':1 'g':6 'jefferson':7 'ne':8 'nm':10 'printer':4 'screen':3 'silk':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336640,530.0,2010-09-27 06:00:00+00:00,2010-10-05 02:37:39.729997+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United STates,,,,False,53291,17,33,17893,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336644,98.21,2010-10-02 06:00:00+00:00,2010-10-05 02:40:53.246997+00:00,,,Envelopes and Postage,,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,United States,,,,False,53295,12,33,17893,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336642,67.97,2010-10-02 06:00:00+00:00,2010-10-05 02:39:22.880002+00:00,,,Fuel,,,,,,,Smith Fuel,3580 Main Street,Los Lunas,NM,87031,United States,,,,False,53293,11,33,17893,2,5,Smith Fuel,'3580':3 '87031':9 'fuel':2 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336646,19.36,2010-10-03 06:00:00+00:00,2010-10-05 02:42:04.136996+00:00,,,copies,,,,,,,Staples,2353 Main Street,Los Lunas,NM,87031,United States,,,,False,53297,12,33,17893,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'stapl':1 'street':4,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336648,318.0,2010-10-04 06:00:00+00:00,2010-10-05 02:43:08.107003+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,53298,17,33,17893,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364086,176.0,2010-10-07 06:00:00+00:00,2010-10-28 04:25:45.873002+00:00,,,Postage,,,,,,,Unites States Postal Service,PO Box 9998,Peralta,NM,87042,United States,,,,False,62725,11,33,19502,2,5,Unites States Postal Service,'87042':10 '9998':7 'box':6 'nm':9 'peralta':8 'po':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364091,14.19,2010-10-07 06:00:00+00:00,2010-10-28 04:26:54.326996+00:00,,,copies,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,United States,,,,False,62728,12,33,19502,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364125,100.0,2010-10-09 06:00:00+00:00,2010-10-28 04:36:17.246998+00:00,,,Hole Sponsorship Benefit Golf Tournament,,,Donavan,,Griego,,,Los Lunas Police Department,Los Lunas,NM,87031,United States,,,,False,62756,1,33,19502,2,5,Donavan Griego,"'87031':10 'depart':6 'donavan':1 'griego':2 'los':3,7 'luna':4,8 'nm':9 'polic':5",Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364081,270.0,2010-10-10 06:00:00+00:00,2010-10-28 04:23:58.983000+00:00,,,Ads,,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,United States,,,,False,62722,17,33,19502,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364098,318.0,2010-10-14 06:00:00+00:00,2010-10-28 04:29:17.830000+00:00,,,Signs,,,,,,,Paul's Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,62732,17,33,19502,2,5,Paul's Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364118,65.21,2010-10-16 06:00:00+00:00,2010-10-28 04:34:33.623002+00:00,,,Fuel,,,,,,,Smith Fuel,2580 Main Street,Los Lunas,NM,87031,United States,,,,False,62749,11,33,19502,2,5,Smith Fuel,'2580':3 '87031':9 'fuel':2 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364103,106.0,2010-10-20 06:00:00+00:00,2010-10-28 04:30:26.586999+00:00,,,Signs,,,,,,,Paul''s Sons Signs,2357 Highway 47,Belen,NM,87002,United States,,,,False,62736,17,33,19502,2,5,Paul''s Sons Signs,'2357':5 '47':7 '87002':10 'belen':8 'highway':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364114,50.02,2010-10-21 06:00:00+00:00,2010-10-28 04:33:28.907001+00:00,,,Fuel,,,,,,,Smith Fuel,2580 Main Street,Los Lunas,NM,87031,United States,,,,False,62747,11,33,19502,2,5,Smith Fuel,'2580':3 '87031':9 'fuel':2 'los':6 'luna':7 'main':4 'nm':8 'smith':1 'street':5,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364108,264.83,2010-10-22 06:00:00+00:00,2010-10-28 04:31:59.029997+00:00,,,Signs,,,,,,,Design Silk Screen Printers,490 G Jefferson NE,Albuquerque,NM,87109,United States,,,,False,62741,17,1,19502,2,5,Design Silk Screen Printers,'490':5 '87109':11 'albuquerqu':9 'design':1 'g':6 'jefferson':7 'ne':8 'nm':10 'printer':4 'screen':3 'silk':2,Monetary Expenditure,618,Louis Burkhard,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371756,60.06,2010-10-29 06:00:00+00:00,2010-11-09 03:01:27.867000+00:00,,,Fuel for campaign,,,,,,,Smith Fuel,2580 East Main St,Los Lunas,NM,87031,United States,,,,False,65152,11,33,19973,2,5,Smith Fuel,'2580':3 '87031':10 'east':4 'fuel':2 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'st':6,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371749,174.34,2010-10-31 06:00:00+00:00,2010-11-08 07:00:00+00:00,,,Drinks and Snacks for campaign workers,,,,,,,Costco,1420 Renaissance Blvd,Albuquerque,NM,87107,United States,,,,False,65145,11,1,19973,2,5,Costco,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renaiss':3,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371752,16.61,2010-11-01 06:00:00+00:00,2010-11-09 00:38:06.030001+00:00,,,cups and napkins,,,,,,,Walmart,2250 Main NW,Los Lunas,NM,87031,United States,,,,False,65148,11,33,19973,2,5,Walmart,'2250':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'nw':4 'walmart':1,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371755,60.01,2010-11-01 06:00:00+00:00,2010-11-09 00:42:51.236997+00:00,,,Fuel Election Day,,,,,,,Smiths Fuel,2580 East Main St,Los Lunas,NM,87031,United States,,,,False,65151,11,33,19973,2,5,Smiths Fuel,'2580':3 '87031':10 'east':4 'fuel':2 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'st':6,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371757,33.25,2010-11-01 06:00:00+00:00,2010-11-09 03:03:05.879998+00:00,,,Fuel for Campaign,,,,,,,Smith Fuel,2580 East Main St,Los Lunas,NM,87031,United STates,,,,False,65153,11,33,19973,2,5,Smith Fuel,'2580':3 '87031':10 'east':4 'fuel':2 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'st':6,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371750,91.97,2010-11-02 06:00:00+00:00,2010-11-09 00:34:03.702997+00:00,,,Donuts and coffee for campaign workers,,,,,,,Paradise Donuts,1370 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,65146,16,33,19973,2,5,Paradise Donuts,"'1370':3 '87068':10 'blvd':6 'bosqu':4,7 'donut':2 'farm':5,8 'nm':9 'paradis':1",Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371751,29.25,2010-11-02 06:00:00+00:00,2010-11-09 00:35:46.557004+00:00,,,Fruit for campaign workers,,,,,,,Smiths Food,2580 East Main St,Los Lunas,NM,87031,United States,,,,False,65147,16,33,19973,2,5,Smiths Food,'2580':3 '87031':10 'east':4 'food':2 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'st':6,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371754,48.21,2010-11-02 06:00:00+00:00,2010-11-09 00:41:32.607001+00:00,,,Fuel Election Day,,,,,,,Allsups,2348 Hwy 47,Belen,NM,87002,United States,,,,False,65150,11,33,19973,2,5,Allsups,'2348':2 '47':4 '87002':7 'allsup':1 'belen':5 'hwi':3 'nm':6,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371753,1351.0,2010-11-02 06:00:00+00:00,2010-11-09 00:39:57.390002+00:00,,,Lunch and Dinner Campaign Workers,,,,,,,Sopas,1700 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,65149,16,33,19973,2,5,Sopas ,"'1700':2 '87068':9 'blvd':5 'bosqu':3,6 'farm':4,7 'nm':8 'sopa':1",Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371758,60.91,2010-11-03 06:00:00+00:00,2010-11-09 03:04:25.867001+00:00,,,Fuel for Election Day,,,,,,,Smith Fuel,3580 East Main St,Los Lunas,NM,87031,United States,,,,False,65154,11,33,19973,2,5,Smith Fuel,'3580':3 '87031':10 'east':4 'fuel':2 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'st':6,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371760,46.5,2010-11-03 06:00:00+00:00,2010-11-09 03:09:27.600002+00:00,,,Fuel for Election Day,,,,,,,Smith Fuel,2580 East Main St,Los Lunas,NM,87031,United States,,,,False,65156,11,33,19973,2,5,Smith Fuel,'2580':3 '87031':10 'east':4 'fuel':2 'los':7 'luna':8 'main':5 'nm':9 'smith':1 'st':6,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371759,296.99,2010-11-05 06:00:00+00:00,2010-11-09 03:06:18.283000+00:00,,,Face Book Ad Campaign,,,Catherine,,Forde,,,1637 Joan ST,Belen,NM,870002,United STates,,,,False,65155,1,33,19973,2,5,Catherine Forde,'1637':3 '870002':8 'belen':6 'catherin':1 'ford':2 'joan':4 'nm':7 'st':5,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371761,74.0,2010-11-08 07:00:00+00:00,2010-11-09 03:11:55.792997+00:00,,,Fuel to remove signs,,,,,,,Phillips 66,1075 Bosque Farms Blvd,Bosque Farms,NM,87068,United STates,,,,False,65157,11,33,19973,2,5,Phillips 66,"'1075':3 '66':2 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'nm':9 'phillip':1",Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371763,410.97,2010-11-08 07:00:00+00:00,2010-11-08 07:00:00+00:00,,,Balance donated to close account,,,,,,,Ernestine M. Arguello Memorial Scholarship,675 Green Acres Lane,Bosque  Farms,NM,87068,United States,,,,False,65159,11,33,19973,2,5,Ernestine M. Arguello Memorial Scholarship,'675':6 '87068':13 'acr':8 'arguello':3 'bosqu':10 'ernestin':1 'farm':11 'green':7 'lane':9 'm':2 'memori':4 'nm':12 'scholarship':5,Monetary Expenditure,618,Louis Burkhard,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
679271,62.0,2014-01-30 07:00:00+00:00,2014-04-09 00:25:14.876999+00:00,,,PO Box Rent,,,,,,,Unites States Postal Service,PO Box 9998,Peralta,NM,87042,United States,,,,False,8998,11,33,31945,2,5,Unites States Postal Service,'87042':10 '9998':7 'box':6 'nm':9 'peralta':8 'po':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679272,14.64,2014-01-30 07:00:00+00:00,2014-04-09 00:25:51.063004+00:00,,,Postage,,,,,,,Unites States Postal Service,PO Box 9998,Peralta,NM,87042,United States,,,,False,8998,11,33,31945,2,5,Unites States Postal Service,'87042':10 '9998':7 'box':6 'nm':9 'peralta':8 'po':5 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679273,17.25,2014-02-11 07:00:00+00:00,2014-04-09 00:29:32.969999+00:00,,,Checks for account,,,,,,,Wells Fargo Bank NA,970 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,153481,10,33,31945,2,5,Wells Fargo Bank NA,"'87068':12 '970':5 'bank':3 'blvd':8 'bosqu':6,9 'fargo':2 'farm':7,10 'na':4 'nm':11 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679274,10.77,2014-03-06 07:00:00+00:00,2014-04-09 00:30:34.970000+00:00,,,Monthly Service Charge,,,,,,,Wells Fargo Bank NA,970 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,153481,10,33,31945,2,5,Wells Fargo Bank NA,"'87068':12 '970':5 'bank':3 'blvd':8 'bosqu':6,9 'fargo':2 'farm':7,10 'na':4 'nm':11 'well':1",Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679276,50.0,2014-03-11 06:00:00+00:00,2014-04-08 06:00:00+00:00,,,Filing Fee paid to County Clerk,,,Louis,,Burkhard,,,71 Sunflower LN,Peralta,NM,87042,United States,,,,False,2698,1,33,31945,2,5,Louis  Burkhard,'71':3 '87042':8 'burkhard':2 'ln':5 'loui':1 'nm':7 'peralta':6 'sunflow':4,Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679279,335.66,2014-03-13 06:00:00+00:00,2014-04-09 00:34:46.283002+00:00,1002,,Campaign Cards,,,,,,,Design Silk Screen Printers,490 G Jefferson NE,Albuquerque,NM,87109,United States,,,,False,62741,17,1,31945,2,5,Design Silk Screen Printers,'490':5 '87109':11 'albuquerqu':9 'design':1 'g':6 'jefferson':7 'ne':8 'nm':10 'printer':4 'screen':3 'silk':2,Monetary Expenditure,618,Louis Burkhard,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
