id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
230524,100.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907051,,,,,,Rhino's Basketball,1900 Lime,Deming,NM,88030,,,,,,,11,,4684,2,5,Rhino's Basketball,'1900':4 '88030':8 'basketbal':3 'deme':6 'lime':5 'nm':7 'rhino':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230525,100.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907052,,,,,,Deming Luna co Museum,301 S. Silver,Deming,NM,88030,,,,,,,11,,4684,2,5,Deming Luna co Museum,"'301':5 '88030':10 'co':3 'deme':1,8 'luna':2 'museum':4 'nm':9 'silver':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230526,130.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907053,,,,,,Methodist Church,Granite & Buckeye,Deming,NM,88030,,,,,,,11,,4684,2,5,Methodist Church,'88030':7 'buckey':4 'church':2 'deme':5 'granit':3 'methodist':1 'nm':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230530,475.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907057,,,,,,DHS Athletic Program,1100 S. Nickel,Deming,NM,88030,,,,,,,11,,4684,2,5,DHS Athletic Program,'1100':4 '88030':9 'athlet':2 'deme':7 'dhs':1 'nickel':6 'nm':8 'program':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230527,500.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907054,,,,,,Hidalgo County Fair,101 W Main,Lordsburg,NM,88045,,,,,,,11,,4684,2,5,Hidalgo County Fair,'101':4 '88045':9 'counti':2 'fair':3 'hidalgo':1 'lordsburg':7 'main':6 'nm':8 'w':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230531,240.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907058,,,,,,Luna County Democrats,117 S. Gold,Deming,NM,88030,,,,,,,11,,4684,2,5,Luna County Democrats,'117':4 '88030':9 'counti':2 'deme':7 'democrat':3 'gold':6 'luna':1 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230528,500.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907055,,,,,,SW Showdown Rodeo,Raymond Reed Blvd,Deming,NM,88030,,,,,,,11,,4684,2,5,SW Showdown Rodeo,'88030':9 'blvd':6 'deme':7 'nm':8 'raymond':4 'reed':5 'rodeo':3 'showdown':2 'sw':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230529,100.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907056,,,,,,Clothes for Kids,1705 Solano,Deming,NM,88030,,,,,,,11,,4684,2,5,Clothes for Kids,'1705':4 '88030':8 'cloth':1 'deme':6 'kid':3 'nm':7 'solano':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230532,175.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907059,,,,,,Wildcats Boys Basketball,1100 S. Nickel,Deming,NM,88030,,,,,,,11,,4684,2,5,Wildcats Boys Basketball,'1100':4 '88030':9 'basketbal':3 'boy':2 'deme':7 'nickel':6 'nm':8 'wildcat':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230534,100.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907061,,,,,,DHS Bank Boosters,1100 S. Nickel,Deming,NM,88030,,,,,,,11,,4684,2,5,DHS Bank Boosters,'1100':4 '88030':9 'bank':2 'booster':3 'deme':7 'dhs':1 'nickel':6 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230536,240.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907063,,,,,,Luna County Democratic Party,117 S. gold,Deming,NM,88030,,,,,,,11,,4684,2,5,Luna County Democratic Party,'117':5 '88030':10 'counti':2 'deme':8 'democrat':3 'gold':7 'luna':1 'nm':9 'parti':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230535,100.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907062,,Pete,,Sainz,,,1401 W. Hickory,Deming,NM,88030,,,,,,,11,,4684,2,5,Pete  Sainz,'1401':3 '88030':8 'deme':6 'hickori':5 'nm':7 'pete':1 'sainz':2 'w':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230533,100.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907060,,,,,,Deming Elks,311 E. Maple,Deming,NM,88030,,,,,,,11,,4684,2,5,Deming Elks,"'311':3 '88030':8 'deme':1,6 'e':4 'elk':2 'mapl':5 'nm':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230537,300.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907064,,,,,,Harry Teague for Congress,PO Box 5153,Hobbs,NM,88101,,,,,,,11,,4684,2,5,Harry Teague for Congress,'5153':7 '88101':10 'box':6 'congress':4 'harri':1 'hobb':8 'nm':9 'po':5 'teagu':2,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230538,206.7,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907065,,,,,,J & J Printing,1319 Elm,Deming,NM,88030,,,,,,,11,,4684,2,5,J & J Printing,"'1319':4 '88030':8 'deme':6 'elm':5 'j':1,2 'nm':7 'print':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230539,87.05,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907066,,,,,,Dona Irwin,420 Slate,Deming,NM,88030,,,,,,,11,,4684,2,5,Dona Irwin,'420':3 '88030':7 'deme':5 'dona':1 'irwin':2 'nm':6 'slate':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230540,100.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907067,,,,,,American Legion,1330 Ventura,Deming,NM,88030,,,,,,,11,,4684,2,5,American Legion,'1330':3 '88030':7 'american':1 'deme':5 'legion':2 'nm':6 'ventura':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230543,86.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907070,,,,,,Old Glory,3101 E Pine,Deming,NM,88030,,,,,,,11,,4684,2,5,Old Glory,'3101':3 '88030':8 'deme':6 'e':4 'glori':2 'nm':7 'old':1 'pine':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230541,18.8,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907068,,,,,,FNMB,300 S. Gold,Deming,NM,88030,,,,,,,11,,4684,2,5,FNMB,'300':2 '88030':7 'deme':5 'fnmb':1 'gold':4 'nm':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230542,200.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907069,,,,,,Deming Rotary Club,326 W. Ash,Deming,NM,88030,,,,,,,11,,4684,2,5,Deming Rotary Club,"'326':4 '88030':9 'ash':6 'club':3 'deme':1,7 'nm':8 'rotari':2 'w':5",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230544,184.37,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907071,,,,,,La Fonda,601 E. Pine,Deming,NM,88030,,,,,,,11,,4684,2,5,La Fonda,'601':3 '88030':8 'deme':6 'e':4 'fonda':2 'la':1 'nm':7 'pine':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230545,343.6,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907072,,,,,,J & J Printing,1819 Elm,Deming,NM,88303,,,,,,,11,,4684,2,5,J & J Printing,"'1819':4 '88303':8 'deme':6 'elm':5 'j':1,2 'nm':7 'print':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-13 06:00:00+00:00,First General
230777,50.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908310,,,,,,Deming School Chorus,1100 Nickel,Deming,NM,88030,,,,,,,11,,4688,2,5,Deming School Chorus,"'1100':4 '88030':8 'chorus':3 'deme':1,6 'nickel':5 'nm':7 'school':2",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230778,4721.9,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908311,,,,,,NM DLCC,313 Moon,Albuquerque,NM,87123,,,,,,,11,,4688,2,5,NM DLCC,"'313':3 '87123':7 'albuquerqu':5 'dlcc':2 'moon':4 'nm':1,6",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230779,139.59,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908312,,,,,,Luna Co. Broadcasting,1700 S. Gold Ave,Deming,NM,88030,,,,,,,11,,4688,2,5,Luna Co. Broadcasting,'1700':4 '88030':10 'ave':7 'broadcast':3 'co':2 'deme':8 'gold':6 'luna':1 'nm':9,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230776,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908309,,,,,,DHS Mariachi Program,S. Nickles,Deming,NM,88030,,,,,,,11,,4688,2,5,DHS Mariachi Program,'88030':8 'deme':6 'dhs':1 'mariachi':2 'nickl':5 'nm':7 'program':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230780,200.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908313,,,,,,Friends of NRA,29 Santa Maria Dr,Albuquerque,NM,87015,,,,,,,11,,4688,2,5,Friends of NRA,'29':4 '87015':10 'albuquerqu':8 'dr':7 'friend':1 'maria':6 'nm':9 'nra':3 'santa':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230781,200.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908316,,,,,,Shop With A Cop,1205 Pine,Deming,NM,88030,,,,,,,11,,4688,2,5,Shop With A Cop,'1205':5 '88030':9 'cop':4 'deme':7 'nm':8 'pine':6 'shop':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230772,373.73,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908305,,,,,,Deming School Jr Class,1100 S Nickles,Deming,NM,88030,,,,,,,11,,4688,2,5,Deming School Jr Class,"'1100':5 '88030':10 'class':4 'deme':1,8 'jr':3 'nickl':7 'nm':9 'school':2",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230783,75.16,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908318,,,,,,J & J Printing,1219 W. Elm,Deming,NM,88303,,,,,,,11,,4688,2,5,J & J Printing,"'1219':4 '88303':9 'deme':7 'elm':6 'j':1,2 'nm':8 'print':3 'w':5",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230774,140.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908307,,,,,,Holy Family Klobase,615 S.copper,Deming,NM,88030,,,,,,,11,,4688,2,5,Holy Family Klobase,'615':4 '88030':8 'deme':6 'famili':2 'holi':1 'klobas':3 'nm':7 's.copper':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230773,200.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908306,,,,,,NMSU Foundation,1305 N horseShoe Dr,Las Cruces,NM,88002,,,,,,,11,,4688,2,5,NMSU Foundation,'1305':3 '88002':10 'cruce':8 'dr':6 'foundat':2 'horsesho':5 'las':7 'n':4 'nm':9 'nmsu':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230782,200.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908317,,,,,,D-Arts,General Delivery,Deming,NM,88030,,,,,,,11,,4688,2,5,D-Arts,'88030':8 'art':3 'd':2 'd-art':1 'deliveri':5 'deme':6 'general':4 'nm':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230775,2504.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908308,,,,,,SW NM State Fair,400 Raymond Read Blvd,Deming,NM,88030,,,,,,,11,,4688,2,5,SW NM State Fair,"'400':5 '88030':11 'blvd':8 'deme':9 'fair':4 'nm':2,10 'raymond':6 'read':7 'state':3 'sw':1",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-10-30 06:00:00+00:00,Second General
230571,200.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907157,,,,,,Deming Saddle Club,435 Sky View,Deming,NM,88030,,,,,,,11,,3952,2,5,Deming Saddle Club,"'435':4 '88030':9 'club':3 'deme':1,7 'nm':8 'saddl':2 'sky':5 'view':6",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230572,100.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907158,,Julian,,Monnaras,,,414 S. Diamond,Deming,NM,88030,,,,,,,11,,3952,2,5,Julian  Monnaras,'414':3 '88030':8 'deme':6 'diamond':5 'julian':1 'monnara':2 'nm':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230573,300.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907159,,,,,,Luna Co Sheriff's Office,116 El Poplar,Deming,NM,88030,,,,,,,11,,3952,2,5,Luna Co Sheriff's Office,'116':6 '88030':11 'co':2 'deme':9 'el':7 'luna':1 'nm':10 'offic':5 'poplar':8 'sheriff':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230554,380.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907120,,,,,,Wildcat Boys Basketball,1100 S. Nickel,Deming,NM,88030,,,,,,,11,,3952,2,5,Wildcat Boys Basketball,'1100':4 '88030':9 'basketbal':3 'boy':2 'deme':7 'nickel':6 'nm':8 'wildcat':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230556,110.34,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907122,,,,,,Las Cruces Trophy & Awards,1408 E Idaho,Las Cruces,NM,88001,,,,,,,11,,3952,2,5,Las Cruces Trophy & Awards,"'1408':5 '88001':11 'award':4 'cruce':2,9 'e':6 'idaho':7 'las':1,8 'nm':10 'trophi':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230558,602.3,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907124,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,3952,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230557,300.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907123,,,,,,Columbus School,100 N. Boundry,Columbus,NM,88029,,,,,,,11,,3952,2,5,Columbus School,"'100':3 '88029':8 'boundri':5 'columbus':1,6 'n':4 'nm':7 'school':2",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230569,50.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907155,,,,,,Boy Scouts Of NM,700 E Spruce,Deming,NM,88030,,,,,,,11,,3952,2,5,Boy Scouts Of NM,"'700':5 '88030':10 'boy':1 'deme':8 'e':6 'nm':4,9 'scout':2 'spruce':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230567,16.8,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907133,,,,,,FNMB,300 S. Gold,Deming,NM,88030,,,,,,,11,,3952,2,5,FNMB,'300':2 '88030':7 'deme':5 'fnmb':1 'gold':4 'nm':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230570,200.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907156,,Andrew,,Barreras,,,P.O. Box 267,Tone,NM,87060,,,,,,,11,,3952,2,5,Andrew  Barreras,'267':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'p.o':3 'tone':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230560,299.95,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907126,,,,,,Southern NM State Fair,P.O. Box 1145,Las Cruces,NM,88004,,,,,,,11,,3952,2,5,Southern NM State Fair,"'1145':7 '88004':11 'box':6 'cruce':9 'fair':4 'las':8 'nm':2,10 'p.o':5 'southern':1 'state':3",Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230562,1174.25,2008-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907128,,,,,,Luna Co Broadcasting,1700 S. Gold,Deming,NM,88030,,,,,,,11,,3952,2,5,Luna Co Broadcasting,'1700':4 '88030':9 'broadcast':3 'co':2 'deme':7 'gold':6 'luna':1 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230568,100.0,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907134,,,,,,Salad Luncheon Fund Raiser,119 N. Gold,Deming,NM,88030,,,,,,,11,,3952,2,5,Salad Luncheon Fund Raiser,'119':5 '88030':10 'deme':8 'fund':3 'gold':7 'luncheon':2 'n':6 'nm':9 'raiser':4 'salad':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230555,300.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907121,,,,,,Demding Luna Co Cancer,109 E. Pine,Deming,NM,88030,,,,,,,11,,3952,2,5,Demding Luna Co Cancer,'109':5 '88030':10 'cancer':4 'co':3 'demd':1 'deme':8 'e':6 'luna':2 'nm':9 'pine':7,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230564,50.0,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907130,,,,,,Theatre For Today,4275 Creosote,Albuquerque,NM,87109,,,,,,,11,,3952,2,5,Theatre For Today,'4275':4 '87109':8 'albuquerqu':6 'creosot':5 'nm':7 'theatr':1 'today':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230565,100.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907131,,,,,,Turkey Trot,722 E. Florida,Deming,NM,88030,,,,,,,11,,3952,2,5,Turkey Trot,'722':3 '88030':8 'deme':6 'e':4 'florida':5 'nm':7 'trot':2 'turkey':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230561,200.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907127,,Jerry,Lee,Cochron,,,2021 S. Platinum,Deming,NM,88030,,,,,,,11,,3952,2,5,Jerry Lee Cochron,'2021':4 '88030':9 'cochron':3 'deme':7 'jerri':1 'lee':2 'nm':8 'platinum':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230559,300.0,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907125,,,,,,DPS Coats for Kids,1100 S. Nickel,Deming,NM,88030,,,,,,,11,,3952,2,5,DPS Coats for Kids,'1100':5 '88030':10 'coat':2 'deme':8 'dps':1 'kid':4 'nickel':7 'nm':9,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230563,1044.11,2008-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907129,,,,,,Luina County Broadcasting,1700 S. Gold,Deming,NM,88030,,,,,,,11,,3952,2,5,Luina County Broadcasting,'1700':4 '88030':9 'broadcast':3 'counti':2 'deme':7 'gold':6 'luina':1 'nm':8,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
230566,25.15,2008-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907132,,,,,,FNMB,300 S. Gold,Deming,NM,88030,,,,,,,11,,3952,2,5,FNMB,'300':2 '88030':7 'deme':5 'fnmb':1 'gold':4 'nm':6,Monetary Expenditure,1059,Dona G. Irwin,candidate,2008-12-04 07:00:00+00:00,Third General
229896,50.0,2008-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904849,,,,,,Deming Headstart,306 S. Copper,Deming,NM,88030,,,,,,,11,,4584,2,5,Deming Headstart,"'306':3 '88030':8 'copper':5 'deme':1,6 'headstart':2 'nm':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229901,68.99,2008-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904855,,,,,,Tharp's Flowers,1205 Columbus Rd,Deming,NM,88030,,,,,,,11,,4584,2,5,Tharp's Flowers,'1205':4 '88030':9 'columbus':5 'deme':7 'flower':3 'nm':8 'rd':6 'tharp':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229900,100.0,2008-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904854,,,,,,Kiwanis Lighted Parade,210 Rivera Rd,Deming,NM,88030,,,,,,,11,,4584,2,5,Kiwanis Lighted Parade,'210':4 '88030':9 'deme':7 'kiwani':1 'light':2 'nm':8 'parad':3 'rd':6 'rivera':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229898,100.0,2008-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904852,,,,,,Make a Child Smile Tree,309 S. Gold,Deming,NM,88030,,,,,,,11,,4584,2,5,Make a Child Smile Tree,'309':6 '88030':11 'child':3 'deme':9 'gold':8 'make':1 'nm':10 'smile':4 'tree':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229897,300.0,2008-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904850,,,,,,Helping Hands,Raymond Reed Blvd,Deming,NM,88030,,,,,,,11,,4584,2,5,Helping Hands,'88030':8 'blvd':5 'deme':6 'hand':2 'help':1 'nm':7 'raymond':3 'reed':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229899,31.82,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904853,,,,,,Deming Headlight,219 E. Maple,Deming,NM,88030,,,,,,,11,,4584,2,5,Deming Headlight,"'219':3 '88030':8 'deme':1,6 'e':4 'headlight':2 'mapl':5 'nm':7",Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229902,100.0,2008-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904857,,,,,,Rockhound State Park,9880 Stirrup Rd,Deming,NM,88030,,,,,,,11,,4584,2,5,Rockhound State Park,'88030':9 '9880':4 'deme':7 'nm':8 'park':3 'rd':6 'rockhound':1 'state':2 'stirrup':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229905,200.0,2008-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904860,,,,,,American Legion,619 W. Spruce,Deming,NM,88030,,,,,,,11,,4584,2,5,American Legion,'619':3 '88030':8 'american':1 'deme':6 'legion':2 'nm':7 'spruce':5 'w':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229906,180.0,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904861,,,,,,La Fonda Restaurant,601 E. Pine,Deming,NM,88030,,,,,,,11,,4584,2,5,La Fonda Restaurant,'601':4 '88030':9 'deme':7 'e':5 'fonda':2 'la':1 'nm':8 'pine':6 'restaur':3,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229904,50.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904859,,,,,,Fido Fiesta,2135 Onate Rd,Deming,NM,88030,,,,,,,11,,4584,2,5,Fido Fiesta,'2135':3 '88030':8 'deme':6 'fido':1 'fiesta':2 'nm':7 'onat':4 'rd':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229903,200.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904858,,,,,,Demding Luna County Humane Society,2135 Onate,Deming,NM,88030,,,,,,,11,,4584,2,5,Demding Luna County Humane Society,'2135':6 '88030':10 'counti':3 'demd':1 'deme':8 'human':4 'luna':2 'nm':9 'onat':7 'societi':5,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229909,1000.0,2009-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904864,,,,,,Smith for Congress,121 Golf Course,Deming,NM,88030,,,,,,,11,,4584,2,5,Smith for Congress,'121':4 '88030':9 'congress':3 'cours':6 'deme':7 'golf':5 'nm':8 'smith':1,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229907,200.0,2009-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904862,,Erlinda,,Pastran,,,714 W. 1st Street,Deming,NM,88030,,,,,,,11,,4584,2,5,Erlinda  Pastran,'1st':5 '714':3 '88030':9 'deme':7 'erlinda':1 'nm':8 'pastran':2 'street':6 'w':4,Monetary Expenditure,1059,Dona G. Irwin,candidate,2009-05-11 06:00:00+00:00,2009 Annual
