id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
949176,960.0,2016-05-03 06:00:00+00:00,2016-06-02 20:01:03.390001+00:00,1052,Salsa to be resold as a fund-raiser,144 jars of salsa,,,Cornelio,,Villegas,,,850 Holly Drive,Las Cruces,NM,88005,United States,,,Salsa Manufacturer,False,227825,1,,44950,2,5,Cornelio Villegas,'850':3 '88005':9 'cornelio':1 'cruce':7 'drive':5 'holli':4 'las':6 'nm':8 'villega':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949744,25.0,2016-05-06 06:00:00+00:00,2016-06-02 20:45:38.709996+00:00,1053,,Booth Rental,,,,,,,Zia Quest Events,102 Cedar Crest,Nogal,NM,88341,United States,,,Event Planner,False,227995,2,,44950,2,5,Zia Quest Events,'102':4 '88341':9 'cedar':5 'crest':6 'event':3 'nm':8 'nogal':7 'quest':2 'zia':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
1009802,10.0,2016-08-30 06:00:00+00:00,2016-09-12 20:18:26.559997+00:00,1055,Fee,Fee,,,,,,,Village of Ruidoso,313 Cree Meadows Dr.,Ruidoso,NM,88345-5549,United States,,,Government Agency,False,239412,11,15,46841,2,5,Village of Ruidoso,"'-5549':11 '313':4 '88345':10 'cree':5 'dr':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1013528,2000.0,2016-09-15 06:00:00+00:00,2016-10-03 00:58:17.929998+00:00,1056,,Campaign Contribution-NM Secretary of State,,,,,,,Nora Espinosa for State Rep-District 59,608 Golondrina,Roswell,NM,88201,United States,,,,False,44868,11,,47102,2,5,Nora Espinosa for State Rep-District 59,'59':8 '608':9 '88201':13 'district':7 'espinosa':2 'golondrina':10 'nm':12 'nora':1 'rep':6 'rep-district':5 'roswel':11 'state':4,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013529,1500.0,2016-09-16 06:00:00+00:00,2016-10-03 01:01:26.060002+00:00,1057,,Campaign Contribution-Senate District 39,,,Ted,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,Project Manager/NM Senator District 39,False,223008,1,99,47102,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'ted':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1031323,3700.0,2016-10-24 06:00:00+00:00,2016-11-01 15:34:41.196996+00:00,1058,,SOS Campaign Contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,State Representative,False,223001,1,99,48089,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031322,5.42,2016-10-31 06:00:00+00:00,2016-11-01 15:33:41.966997+00:00,,,Paper Statement Fee,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,20236,10,15,48089,2,5,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056886,210.0,2016-11-02 06:00:00+00:00,2016-12-08 00:03:42.942997+00:00,,,Campaign Contribution-NM Senate District 39,,,Ted,,Barela,,,PO Box 225,Estancia,NM,87016,United States,,,Project Manager/NM Senator District 39,False,223008,1,99,49215,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'ted':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056882,5.42,2016-11-30 07:00:00+00:00,2016-12-07 23:58:59.442997+00:00,,,PAPER BANK STATEMENT FEE,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,False,20236,10,15,49215,2,5,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1136084,119.74,2017-08-17 06:00:00+00:00,2017-10-05 21:00:13.352999+00:00,1060,Reimbursement for cookie jar ingredients for fundraiser sales,Reimbursement for cookie jar ingredients,,,Cristina,,Arnold,,,1345 High Mesa,Alto,NM,88312,United States,,,,False,259202,1,99,50760,2,5,Cristina Arnold,'1345':3 '88312':8 'alto':6 'arnold':2 'cristina':1 'high':4 'mesa':5 'nm':7,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1374336,1000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1064,,Campaign for NM Attorney General,,,Michael,,Hendricks,,,"2929 Coors Blvd NW, Ste. 106",Albuquerque,NM,87120,United States,,,Campaign for NM Attorney General,True,295224,1,,56862,2,5,Michael  Hendricks,'106':8 '2929':3 '87120':11 'albuquerqu':9 'blvd':5 'coor':4 'hendrick':2 'michael':1 'nm':10 'nw':6 'ste':7,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374339,1000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1067,,Campaign for NM Secretary of State,,,Gavin,,Clarkson,,,3201 S. Main,Las Cruces,NM,88005,United States,,,Campaign for Secretary of State,True,295227,1,,56862,2,5,Gavin  Clarkson,'3201':3 '88005':9 'clarkson':2 'cruce':7 'gavin':1 'las':6 'main':5 'nm':8,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374337,1000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1065,,Campaign for U.S. Senate,,,Mick,,Rich,,,PO Box 90203,Albuquerque,NM,87199,United States,,,Campaign for U.S. Senate,True,295225,1,,56862,2,5,Mick  Rich,'87199':8 '90203':5 'albuquerqu':6 'box':4 'mick':1 'nm':7 'po':3 'rich':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374335,1000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1063,,Campaign for NM State Treasurer,,,Arthur,,Castillo,,,9215 Ironshore NE,Albuquerque,NM,87111,United States,,,Campaign for NM State Treasurer,True,295223,1,,56862,2,5,Arthur  Castillo,'87111':8 '9215':3 'albuquerqu':6 'arthur':1 'castillo':2 'ironshor':4 'ne':5 'nm':7,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374338,1000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1066,,Campaign for NM State Auditor,,,Wayne,,Johnson,,,PO Box 21676,Albuquerque,NM,87154,United States,,,Campaign for NM State Auditor,True,295226,1,,56862,2,5,Wayne  Johnson,'21676':5 '87154':8 'albuquerqu':6 'box':4 'johnson':2 'nm':7 'po':3 'wayn':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374332,1000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1061,,Pearce for NM Governor Campaign,,,Steve,,Pearce,,,PO Box 2696,Hobbs,NM,88241,United States,,,Campaign for NM Governor,True,295220,1,,56862,2,5,Steve  Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'pearc':2 'po':3 'steve':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374334,1000.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,1062,,Our Values PAC for Yvette Herrell 2nd Congress Dis,,,,,,,Our Values PAC,PO Box 909,Alto,NM,88312,United States,,,,True,295222,4,,56862,2,5,Our Values PAC,'88312':9 '909':6 'alto':7 'box':5 'nm':8 'pac':3 'po':4 'valu':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1411875,350.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,1068,,Pearce for NM Governor Campaign,,,Steve,,Pearce,,,PO Box 2696,Hobbs,NM,88241,United States,,,Campaign for NM Governor,True,295220,1,,57937,2,5,Steve  Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'pearc':2 'po':3 'steve':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411879,1000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1069,,Our Values PAC for Yvette Herrell 2nd Congress Dis,,,,,,,Our Values PAC,PO Box 909,Alto,NM,88312,United States,,,,True,295222,4,,57937,2,5,Our Values PAC,'88312':9 '909':6 'alto':7 'box':5 'nm':8 'pac':3 'po':4 'valu':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411882,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1070,,Our Values PAC for Yvette Herrell 2nd Congress Dis,,,,,,,Our Values PAC,PO Box 909,Alto,NM,88312,United States,,,,True,295222,4,,57937,2,5,Our Values PAC,'88312':9 '909':6 'alto':7 'box':5 'nm':8 'pac':3 'po':4 'valu':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1636883,2000.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1071,"FRWLC is helping with the 6 month lease on our Republican Party of Lincoln County campaign HQ by paying for two months of rent at $1000/month.  Destiny Real Estate, 2002 Sudderth Dr., Ruidoso, 88345 is the lessor.",2 months rent on RPLC Campaign HQ,,,,,,,Destiny Real Estate,2002 Sudderth Drive,Ruidoso,NM,88345,United States,,,Real Estate Rentals,False,334562,11,15,65653,2,5,,'2002':4 '88345':9 'destini':1 'drive':6 'estat':3 'nm':8 'real':2 'ruidoso':7 'sudderth':5,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636917,2000.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,1072,,Campaign Contribution,,,,,,,Yvette Herrell for Congress,1111 10th Street #404,Alamogordo,NM,88310,United States,,,Candidate for NM CD2,True,334574,11,20,65653,2,5,,'10th':6 '1111':5 '404':8 '88310':11 'alamogordo':9 'congress':4 'herrel':2 'nm':10 'street':7 'yvett':1,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636951,2000.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,1073,,Campaign Contribution,,,,,,,Joey Tiano for State Senate,P. O. Box 29504,Santa Fe,NM,87592,United States,,,Candidate for NM State Senate District 39,True,334579,11,27,65653,2,5,,'29504':9 '87592':13 'box':8 'fe':11 'joey':1 'nm':12 'o':7 'p':6 'santa':10 'senat':5 'state':4 'tiano':2,Monetary Expenditure,173,Federated Republican Women of Lincoln County,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
