id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
184465,4.82,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102432,,,,,,Office Max,2755 N Main,Roswell,NM,88202,,,,,,,11,,8978,2,5,Office Max,'2755':3 '88202':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184463,8.72,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102430,,,,,,Home Depot,2350 N Main,Roswell,NM,88202,,,,,,,11,,8978,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184464,400.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102431,,Barbara,,Reed,,,1111 S Pennsylvania,Roswell,NM,88203,,,,,,,1,,8978,2,5,Barbara  Reed,'1111':3 '88203':8 'barbara':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184466,24.03,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102433,,,,,,Town & Country 171,2500 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Town & Country 171,'171':3 '2500':4 '88201':9 'countri':2 'main':6 'n':5 'nm':8 'roswel':7 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184467,20.25,2006-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102434,,,,,,Salvation Army,612 W College blvd,Roswell,NM,88202,,,,,,,11,,8978,2,5,Salvation Army,'612':3 '88202':9 'armi':2 'blvd':6 'colleg':5 'nm':8 'roswel':7 'salvat':1 'w':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184468,21.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102435,,,,,,Lowes groc,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Lowes groc,'10th':4 '675':3 '88310':8 'alamogordo':6 'groc':2 'low':1 'nm':7 'street':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184469,12.05,2006-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102436,,,,,,Town & Country 140,1219 E 2nd,Roswell,NM,88202,,,,,,,11,,8978,2,5,Town & Country 140,'1219':4 '140':3 '2nd':6 '88202':9 'countri':2 'e':5 'nm':8 'roswel':7 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184470,13.01,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102437,,,,,,Allsups 312,1520 N White Sands,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Allsups 312,'1520':3 '312':2 '88310':9 'alamogordo':7 'allsup':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184471,20.0,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102438,,,,,,Chevron Redi-Mart,1723 Lomas NE,Albuquerque,NM,87106,,,,,,,11,,8978,2,5,Chevron Redi-Mart,'1723':5 '87106':10 'albuquerqu':8 'chevron':1 'loma':6 'mart':4 'ne':7 'nm':9 'redi':3 'redi-mart':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184481,15.01,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102489,,,,,,Shell,101 Rt 66 E,Moriarty,NM,87035,,,,,,,11,,8978,2,5,Shell,'101':2 '66':4 '87035':8 'e':5 'moriarti':6 'nm':7 'rt':3 'shell':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184482,26.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102490,,,,,,Stone Corner Chevron,185 Hwy 82,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Stone Corner Chevron,'185':4 '82':6 '88310':9 'alamogordo':7 'chevron':3 'corner':2 'hwi':5 'nm':8 'stone':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184491,20.0,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102499,,,,,,Roswell Chamber of Commerce,131 W 2nd,Roswell,NM,88201,,,,,,,11,,8978,2,5,Roswell Chamber of Commerce,"'131':5 '2nd':7 '88201':10 'chamber':2 'commerc':4 'nm':9 'roswel':1,8 'w':6",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184490,14.55,2006-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102498,,,,,,BPOE,1720 N Montana,Roswell,NM,88201,,,,,,,11,,8978,2,5,BPOE,'1720':2 '88201':7 'bpoe':1 'montana':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184483,7.55,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102491,,,,,,Paypal,www.paypal.com,Roswell,NM,88201,,,,,,,11,,8978,2,5,Paypal,'88201':5 'nm':4 'paypal':1 'roswel':3 'www.paypal.com':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184485,10.11,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102493,,,,,,Office Max,2755 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184486,17.04,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102494,,,,,,Office Max,2755 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184487,69.55,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102495,,,,,,Sandhill Signs,500 E College Ave,Roswell,NM,88202,,,,,,,11,,8978,2,5,Sandhill Signs,'500':3 '88202':9 'ave':6 'colleg':5 'e':4 'nm':8 'roswel':7 'sandhil':1 'sign':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184484,16.0,2006-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102492,,,,,,Allsups 335,2501 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Allsups 335,'2501':3 '335':2 '88201':8 'allsup':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184489,13.01,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102497,,,,,,Allsups #335,2501 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Allsups #335,'2501':3 '335':2 '88201':8 'allsup':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184488,24.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102496,,,,,,Lowes,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184493,26.07,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102501,,,,,,Allsups #312,1520 N White Sands,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Allsups #312,'1520':3 '312':2 '88310':9 'alamogordo':7 'allsup':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184492,12.02,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102500,,,,,,Chevron,3641 12th NW,Albuquerque,NM,87107,,,,,,,11,,8978,2,5,Chevron,'12th':3 '3641':2 '87107':7 'albuquerqu':5 'chevron':1 'nm':6 'nw':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184494,14.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102502,,,,,,Lowes,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Lowes,'10th':3 '675':2 '88310':7 'alamogordo':5 'low':1 'nm':6 'street':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184496,25.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102504,,,,,,Lowes,675 10th,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Lowes,'10th':3 '675':2 '88310':6 'alamogordo':4 'low':1 'nm':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184495,21.88,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102503,,,,,,Print Plus,802 10th Street,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Print Plus,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'street':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184498,8.53,2006-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102506,,,,,,Albertsons,1110 S Main,Roswell,NM,88203,,,,,,,11,,8978,2,5,Albertsons,'1110':2 '88203':7 'albertson':1 'main':4 'nm':6 'roswel':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184497,15.0,2006-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102505,,,,,,Town & country 171,2500 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Town & country 171,'171':3 '2500':4 '88201':9 'countri':2 'main':6 'n':5 'nm':8 'roswel':7 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184499,8.58,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102507,,,,,,Home Depot,2350 N Main,Roswell,NM,88202,,,,,,,11,,8978,2,5,Home Depot,'2350':3 '88202':8 'depot':2 'home':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184500,10.0,2006-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102508,,,,,,Town & Country 172,611 S Main,Roswell,NM,88203,,,,,,,11,,8978,2,5,Town & Country 172,'172':3 '611':4 '88203':9 'countri':2 'main':6 'nm':8 'roswel':7 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184501,10.0,2006-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102509,,,,,,Town & Country 172,611 S Main,Roswell,NM,88203,,,,,,,11,,8978,2,5,Town & Country 172,'172':3 '611':4 '88203':9 'countri':2 'main':6 'nm':8 'roswel':7 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
184502,13.0,2006-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,102510,,,,,,Lowes,675 10th,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Lowes,'10th':3 '675':2 '88310':6 'alamogordo':4 'low':1 'nm':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189472,45.9,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,137163,, , , ,,Target,2725 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Target,'2725':2 '88201':7 'main':4 'n':3 'nm':6 'roswel':5 'target':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189280,10.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136422,, , , ,,Allsups 335,2501 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Allsups 335,'2501':3 '335':2 '88201':8 'allsup':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189287,24.75,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136433,, , , ,,Roswell Daily Record,2301 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Roswell Daily Record,"'2301':4 '88201':9 'daili':2 'main':6 'n':5 'nm':8 'record':3 'roswel':1,7",Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189065,7.44,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136003,, , , ,,SE Business,117 W 3rd,Roswell,NM,88201,,,,,,,11,,8978,2,5,SE Business,'117':3 '3rd':5 '88201':8 'busi':2 'nm':7 'roswel':6 'se':1 'w':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189281,24.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136424,, , , ,,Lowes #55,675 10th St,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Lowes #55,'10th':4 '55':2 '675':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'st':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189286,5.98,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136431,, , , ,,BPOElks,1720 N Montana,Roswell,NM,88202,,,,,,,11,,8978,2,5,BPOElks,'1720':2 '88202':7 'bpoelk':1 'montana':4 'n':3 'nm':6 'roswel':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189282,15.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136425,, , , ,,Allsups 335,2501 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Allsups 335,'2501':3 '335':2 '88201':8 'allsup':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189023,42.3,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135902,, , , ,,Regal Motel,1809 Grand Ave,Las Vegas,NM,87701,,,,,,,11,,8978,2,5,Regal Motel,'1809':3 '87701':9 'ave':5 'grand':4 'las':6 'motel':2 'nm':8 'regal':1 'vega':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189284,23.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136427,, , , ,,Gabriel's Independence Station,905 Grand Avenue,Las Vegas,NM,87701,,,,,,,11,,8978,2,5,Gabriel's Independence Station,'87701':11 '905':5 'avenu':7 'gabriel':1 'grand':6 'independ':3 'las':8 'nm':10 'station':4 'vega':9,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189283,21.01,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136426,, , , ,,Allsups 312,1520 N White Sands,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Allsups 312,'1520':3 '312':2 '88310':9 'alamogordo':7 'allsup':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189298,10.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136462,, , , ,,Chaves Co Democrats,PO Box 2935,Roswell,NM,88202,,,,,,,11,,8978,2,5,Chaves Co Democrats,'2935':6 '88202':9 'box':5 'chave':1 'co':2 'democrat':3 'nm':8 'po':4 'roswel':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189285,18.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136430,, , , ,,Town & Country 182,2600 W 2nd,Roswell,NM,88202,,,,,,,11,,8978,2,5,Town & Country 182,'182':3 '2600':4 '2nd':6 '88202':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189060,13.01,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135983,, , , ,,Stone Corner Chevron,185 Hwy 82,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Stone Corner Chevron,'185':4 '82':6 '88310':9 'alamogordo':7 'chevron':3 'corner':2 'hwi':5 'nm':8 'stone':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189012,393.62,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135857,,,,,,Ed Bristol Advertising & Printing,6150 W. Donges Bay Road,Mequon,WI,53092,,,,,,,11,,8978,2,5,Ed Bristol Advertising & Printing,'53092':12 '6150':5 'advertis':3 'bay':8 'bristol':2 'dong':7 'ed':1 'mequon':10 'print':4 'road':9 'w':6 'wi':11,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189288,15.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136435,, , , ,,Town & Country 171,2500 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Town & Country 171,'171':3 '2500':4 '88201':9 'countri':2 'main':6 'n':5 'nm':8 'roswel':7 'town':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189294,19.26,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136453,, , , ,,Cobean Stationery Co,320 N Richardson,Roswell,NM,88201,,,,,,,11,,8978,2,5,Cobean Stationery Co,'320':4 '88201':9 'co':3 'cobean':1 'n':5 'nm':8 'richardson':6 'roswel':7 'stationeri':2,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189013,14.01,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135858,,,,,,Lowes #55,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Lowes #55,'10th':4 '55':2 '675':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'street':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189295,31.0,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136455,, , , ,,Kwik Lube #2,2301 N White Sands,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Kwik Lube #2,'2':3 '2301':4 '88310':10 'alamogordo':8 'kwik':1 'lube':2 'n':5 'nm':9 'sand':7 'white':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189297,127.52,2006-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136458,, , , ,,Foxworth-Galbraith Lumber,2318 N White Sands,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Foxworth-Galbraith Lumber,'2318':5 '88310':11 'alamogordo':9 'foxworth':2 'foxworth-galbraith':1 'galbraith':3 'lumber':4 'n':6 'nm':10 'sand':8 'white':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189014,14.03,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135860,, , , ,,Allsups,10 Curlew Place,Cloudcroft,NM,88310,,,,,,,11,,8978,2,5,Allsups,'10':2 '88310':7 'allsup':1 'cloudcroft':5 'curlew':3 'nm':6 'place':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189011,95.2,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135856,,,,,,Internet Power Web,www.ipowerweb.com,Roswell,NM,88201,,,,,,,11,,8978,2,5,Internet Power Web,'88201':7 'internet':1 'nm':6 'power':2 'roswel':5 'web':3 'www.ipowerweb.com':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189022,99.49,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135900,, , , ,,Office Max,2755 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189015,12.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135861,, , , ,,Allsups 335,2501 N Main,Roswell,NM,88202,,,,,,,11,,8978,2,5,Allsups 335,'2501':3 '335':2 '88202':8 'allsup':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189016,16.01,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135862,, , , ,,Lowes #55,675 10th Street,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Lowes #55,'10th':4 '55':2 '675':3 '88310':8 'alamogordo':6 'low':1 'nm':7 'street':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189020,9.64,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135896,,,,,,Staples,801 S White Sands,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Staples  ,'801':2 '88310':8 'alamogordo':6 'nm':7 'sand':5 'stapl':1 'white':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189233,68.59,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136279,, , , ,,Qwest,PO Box 29040,Phoenix,AZ,85038,,,,,,,11,,8978,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189017,19.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135864,, , , ,,Chevron Food Mart,917 N Main,R,NM,88201,,,,,,,11,,8978,2,5,Chevron Food Mart,'88201':9 '917':4 'chevron':1 'food':2 'main':6 'mart':3 'n':5 'nm':8 'r':7,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189021,5.34,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135898,, , , ,,McCoy's #085,2100 SE Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,McCoy's #085,'085':3 '2100':4 '88201':9 'main':6 'mccoy':1 'nm':8 'roswel':7 'se':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189019,10.68,2006-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135894,, , , ,,Office Max,2755 N Main,Roswell,NM,88201,,,,,,,11,,8978,2,5,Office Max,'2755':3 '88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189018,16.0,2006-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135867,, , , ,,Town & Country 182,2600 W 2nd,Roswell,NM,88203,,,,,,,11,,8978,2,5,Town & Country 182,'182':3 '2600':4 '2nd':6 '88203':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189290,15.0,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136438,, , , ,,Allsups 312,1520 N White Sands,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Allsups 312,'1520':3 '312':2 '88310':9 'alamogordo':7 'allsup':1 'n':4 'nm':8 'sand':6 'white':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189292,14.0,2006-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136449,, , , ,,Allsups 3286,501 W McGaffey,Roswell,NM,88203,,,,,,,11,,8978,2,5,Allsups 3286,'3286':2 '501':3 '88203':8 'allsup':1 'mcgaffey':5 'nm':7 'roswel':6 'w':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189299,400.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136466,,Barbara, ,Reed,, ,1111 S Pennsylvania,Roswell,NM,88203,,,,,,,11,,8978,2,5,Barbara   Reed,'1111':3 '88203':8 'barbara':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189293,14.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136451,, , , ,,Town & Country 171,2600 W 2nd,Roswell,NM,88203,,,,,,,11,,8978,2,5,Town & Country 171,'171':3 '2600':4 '2nd':6 '88203':9 'countri':2 'nm':8 'roswel':7 'town':1 'w':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189230,5.67,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136270,,,,,,Staples,801 S White Sands,Alamogordo,NM,88310,,,,,,,11,,8978,2,5,Staples  ,'801':2 '88310':8 'alamogordo':6 'nm':7 'sand':5 'stapl':1 'white':4,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189296,88.1,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136457,, , , ,,Sprint,PO Box 219554,Kansas City,MO,64121,,,,,,,11,,8978,2,5,Sprint,'219554':4 '64121':8 'box':3 'citi':6 'kansa':5 'mo':7 'po':2 'sprint':1,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
189289,13.0,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136436,, , , ,,Allsups 143,10 Curlew Place,Cloudcroft,NM,88317,,,,,,,11,,8978,2,5,Allsups 143,'10':3 '143':2 '88317':8 'allsup':1 'cloudcroft':6 'curlew':4 'nm':7 'place':5,Monetary Expenditure,3002,Ellen E. Wedum,candidate,2006-10-10 06:00:00+00:00,First General
