id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1028449,21.56,2016-10-05 06:00:00+00:00,2016-10-23 15:39:05.953000+00:00,,Debit Card,Office Supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,47817,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028453,122.14,2016-10-11 06:00:00+00:00,2016-10-23 15:43:58.387002+00:00,66,,Telephonoe Services,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,47817,2,5,Deborah Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028452,39.59,2016-10-11 06:00:00+00:00,2016-10-23 15:42:33.140001+00:00,58,Reimbursement_x000D_,Office Supplies,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,245058,1,30,47817,2,5,Deborah Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028451,75.06,2016-10-11 06:00:00+00:00,2016-10-23 15:40:22.542997+00:00,,"Debit card_x000D_
Food for watch party",Food,,,,,,,Guadalajara Grill,822 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,233986,16,30,47817,2,5,Guadalajara Grill,'822':3 '87571':10 'del':5 'grill':2 'guadalajara':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028450,65.28,2016-10-11 06:00:00+00:00,2016-10-23 15:39:42.477002+00:00,,Debit card,Office Supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,47817,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028454,93.14,2016-10-13 06:00:00+00:00,2016-10-23 15:44:36.312999+00:00,,Debit card,office,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,47817,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028457,340.91,2016-10-13 06:00:00+00:00,2016-10-23 15:48:51.333002+00:00,127,"Button maker and button making supplies, reimbursement.  Office supplies.",promotion,,,Erin,,Sanborn,,Taos County Democratic Party,P.O. Box 3571,Taos,NM,87571,United States,,,,False,143454,1,30,47817,2,5,Taos County Democratic Party,"'3571':9 '87571':12 'box':8 'counti':2 'democrat':3 'erin':5 'nm':11 'p.o':7 'parti':4 'sanborn':6 'tao':1,10",Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030226,578.0,2016-10-13 06:00:00+00:00,2016-10-30 18:52:17.320002+00:00,56,Picked up signs for us in Santa Fe.,"Reimbursement, signs",,,Valerie,,Frost,,,127 Camino Escondido,Santa Fe,NM,87501,United States,,,,False,245778,1,27,47817,2,5,Valerie Frost,'127':3 '87501':9 'camino':4 'escondido':5 'fe':7 'frost':2 'nm':8 'santa':6 'valeri':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028455,49.62,2016-10-13 06:00:00+00:00,2016-10-23 15:46:36.587001+00:00,57,Reimbursement,Office Supplies,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,47817,2,5,Deborah Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028456,2581.32,2016-10-13 06:00:00+00:00,2016-10-23 15:47:38.642997+00:00,59,"Mailing cards, email and facebook design, etc.",Printing and Design,,,,,,,Lemon Creative,1350 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,234893,2,30,47817,2,5,Lemon Creative,'1350':3 '87571':10 'creativ':2 'del':5 'lemon':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031353,750.0,2016-10-14 06:00:00+00:00,2016-11-01 15:53:17.237003+00:00,61,Half payment of contract,Consulting Services,,,Matthew,,Foster,,,1040 Calle Palomita #3,Taos,NM,87571,United States,,,,False,245230,1,30,47817,2,5,Matthew Foster,'1040':3 '3':6 '87571':9 'call':4 'foster':2 'matthew':1 'nm':8 'palomita':5 'tao':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028458,15.0,2016-10-14 06:00:00+00:00,2016-10-23 15:49:35.796999+00:00,60,"pens, etc.  Reimbursement",Office Supplies,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,47817,2,5,Deborah Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028459,700.0,2016-10-14 06:00:00+00:00,2016-10-23 06:00:00+00:00,62,Final payment for 2016 office rent.,Rent,,,,,,,"Thomas Paul Properties, LLC",PO Box 2633,Taos,NM,87571,United States,,,Real estate,False,233968,2,30,47817,2,5,"Thomas Paul Properties, LLC",'2633':7 '87571':10 'box':6 'llc':4 'nm':9 'paul':2 'po':5 'properti':3 'tao':8 'thoma':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031360,98.24,2016-10-17 06:00:00+00:00,2016-11-01 15:56:31.992996+00:00,63,Reimbursement - Watch party,Food,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,47817,2,5,Deborah Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028461,215.0,2016-10-19 06:00:00+00:00,2016-10-23 15:53:39.527002+00:00,,Debit card,Postage,,,,,,,USPS,Route 240,Arroyo Seco,NM,87513,United States,,,,False,186785,11,30,47817,2,5,USPS,'240':3 '87513':7 'arroyo':4 'nm':6 'rout':2 'seco':5 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028460,1946.11,2016-10-19 06:00:00+00:00,2016-10-23 06:00:00+00:00,,"Debit card._x000D_
Full page ad for 11/5. Page 3, A Section, color --- plus 17,000 online display ads.",Advertsing,,,,,,,Taos News,Cruz Alta,Taos,NM,87571,United States,,,,False,186794,17,30,47817,2,5,Taos News,"'87571':7 'alta':4 'cruz':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028462,56.62,2016-10-19 06:00:00+00:00,2016-10-23 15:54:28.992997+00:00,,"Debit card_x000D_
foamboard and other office supplies",Office Supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,47817,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028463,136.22,2016-10-20 06:00:00+00:00,2016-10-23 15:58:20.683004+00:00,,Debit card,Internet Service,,,,,,,Kit Carson Telecome,PO Box 578,Taos,NM,87571,United States,,,,False,245059,2,30,47817,2,5,Kit Carson Telecome,'578':6 '87571':9 'box':5 'carson':2 'kit':1 'nm':8 'po':4 'tao':7 'telecom':3,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028464,245.59,2016-10-20 06:00:00+00:00,2016-10-23 15:58:59.767003+00:00,65,"Placards, posters, etc.",printing,,,,,,,Copy Queen of Taos,PO Box 3135,Taos,NM,87571,United States,,,,False,186802,2,30,47817,2,5,Copy Queen of Taos,"'3135':7 '87571':10 'box':6 'copi':1 'nm':9 'po':5 'queen':2 'tao':4,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028725,7.0,2016-10-20 06:00:00+00:00,2016-10-25 02:44:53.133003+00:00,64,Paper plates for watch party. Reimbursement,Office Supplies,,,Matthew,,Foster,,,1040 Calle Palomita #3,Taos,NM,87571,United States,,,,False,245230,1,30,47817,2,5,Matthew Foster,'1040':3 '3':6 '87571':9 'call':4 'foster':2 'matthew':1 'nm':8 'palomita':5 'tao':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031358,85.84,2016-10-22 06:00:00+00:00,2016-11-01 15:55:51.616998+00:00,67,Reimbursement,Office Supplies,,,Betsy,,Martinez,,,Murray and Salazar Rds,Taos,NM,87571,United States,,,,False,245091,1,30,47817,2,5,Betsy Martinez,'87571':9 'betsi':1 'martinez':2 'murray':3 'nm':8 'rds':6 'salazar':5 'tao':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029387,600.0,2016-10-24 06:00:00+00:00,2016-10-27 23:51:47.619999+00:00,68,,Postage,,,,,,,USPS,318 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,245487,11,30,47817,2,5,USPS,'318':2 '87571':9 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'tao':7 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030235,150.27,2016-10-26 06:00:00+00:00,2016-10-30 19:03:11.383001+00:00,,Debit -  Food for Volunteers working late to get out bulk mailing of postcards.,Food,,,,,,,Taos Pizza,712 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,245782,16,30,47817,2,5,Taos Pizza,"'712':3 '87571':10 'del':5 'nm':9 'nort':7 'paseo':4 'pizza':2 'pueblo':6 'tao':1,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029035,43.95,2016-10-26 06:00:00+00:00,2016-10-26 06:00:00+00:00,,For volunteers labeling mailers.,Food,,,,,,,Guadalajara Grill,822 Paseo Del Pueblo Norte,Taos,NM,87571,United States,,,,False,233986,16,30,47817,2,5,Guadalajara Grill,'822':3 '87571':10 'del':5 'grill':2 'guadalajara':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028851,419.1,2016-10-26 06:00:00+00:00,2016-10-26 14:29:40.232996+00:00,128,"Reimbursement for 100 signs, frames, 50 bumper stickers, sent by air, from DemStore.com",Signs and Bumper Stickers,,,George,,Brown,,,PO Box 3378,Taos,NM,87571,United States,,,Retired,False,180405,1,30,47817,2,5,George Brown,'3378':5 '87571':8 'box':4 'brown':2 'georg':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029385,125.0,2016-10-27 06:00:00+00:00,2016-10-27 23:49:55.422999+00:00,70,,"Reimbursement, used button-making machine",,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,47817,2,5,Deborah Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029386,1281.0,2016-10-27 06:00:00+00:00,2016-10-27 23:51:22.119999+00:00,69,,Postage,,,,,,,USPS,318 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,245487,11,30,47817,2,5,USPS,'318':2 '87571':9 'del':4 'nm':8 'nort':6 'paseo':3 'pueblo':5 'tao':7 'usp':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030233,40.0,2016-10-27 06:00:00+00:00,2016-10-30 19:01:28.669999+00:00,,Debit card,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,47817,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031275,144.49,2016-10-28 06:00:00+00:00,2016-11-01 06:00:00+00:00,72,"Printing at Copy Queen, Facebook ad boost, tape, etc.",Printing,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,47817,2,5,Deborah  Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028724,750.0,2016-10-28 06:00:00+00:00,2016-10-24 06:00:00+00:00,74,"Second and final half payment by contract - political consulting, etc.",Consulting Services,,,Matthew,,Foster,,,1040 Calle Palomita #3,Taos,NM,87571,United States,,,,False,245230,1,30,47817,2,5,Matthew  Foster,'1040':3 '3':6 '87571':9 'call':4 'foster':2 'matthew':1 'nm':8 'palomita':5 'tao':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1030195,600.0,2016-10-29 06:00:00+00:00,2016-10-30 18:29:09.652998+00:00,3,,food - GOTV event,,,,,,,Mante's Chow Cart,402 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,245766,16,30,47817,2,5,Mante's Chow Cart,'402':5 '87571':12 'cart':4 'chow':3 'del':7 'mant':1 'nm':11 'paseo':6 'pueblo':8 'sur':9 'tao':10,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031269,299.27,2016-10-31 06:00:00+00:00,2016-11-01 06:00:00+00:00,73,"Reimbursement for:  candy at Walmart, button supplies, labels",Office Supplies,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,47817,2,5,Deborah  Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031270,750.0,2016-10-31 06:00:00+00:00,2016-11-01 14:29:00.157004+00:00,71,Final contracted 1/2 payment,Consulting Services,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,47817,2,5,Deborah Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031268,94.0,2016-11-01 06:00:00+00:00,2016-11-01 06:00:00+00:00,129,Reimbursement,Postage,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,47817,2,5,Deborah  Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1051553,12.17,2016-11-02 06:00:00+00:00,2016-11-08 23:14:09.740003+00:00,,Debit card,Printing,,,,,,,Copy Queen of Taos,PO Box 3135,Taos,NM,87571,United States,,,,False,186802,2,30,48673,2,5,Copy Queen of Taos,"'3135':7 '87571':10 'box':6 'copi':1 'nm':9 'po':5 'queen':2 'tao':4,8",Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051438,200.0,2016-11-07 07:00:00+00:00,2016-11-08 00:36:21.583002+00:00,131,Cake for election night watch event at Taos Mesa.,Food,,,Taylor,,Sheffer,,,PO Box 856,El Prado,NM,87529,United States,,,,False,250270,1,30,48673,2,5,Taylor Sheffer,'856':5 '87529':9 'box':4 'el':6 'nm':8 'po':3 'prado':7 'sheffer':2 'taylor':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051554,95.88,2016-11-07 07:00:00+00:00,2016-11-08 07:00:00+00:00,75,"Reimbursement for posts, etc.",signs,,,Greg,,Corning,,,615 Boyer Lane,Taos,NM,87571,United States,,,,False,250318,1,30,48673,2,5,Greg Corning,'615':3 '87571':8 'boyer':4 'corn':2 'greg':1 'lane':5 'nm':7 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051437,49.0,2016-11-07 07:00:00+00:00,2016-11-08 00:32:23.220004+00:00,130,Reimbursement for bumper sticker printing at Acorn Graphics.,Printing,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,48673,2,5,Deborah Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051934,300.0,2016-11-08 07:00:00+00:00,2016-11-21 03:42:28.953003+00:00,,Debit card,Event - food and space rental - watch party,,,,,,,Taos Mesa,#20 ABC Mesa Road,El Prado,NM,87529,United States,,,,False,250469,2,30,48673,2,5,Taos Mesa,"'20':3 '87529':10 'abc':4 'el':7 'mesa':2,5 'nm':9 'prado':8 'road':6 'tao':1",Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051935,150.0,2016-11-08 07:00:00+00:00,2016-11-21 03:43:38.883003+00:00,83,,Stipend,,,Solomon,,Guttmann,,,1439 Higgins Road,Taos,NM,87571,United States,,,,False,250470,1,30,48673,2,5,Solomon Guttmann,'1439':3 '87571':8 'guttmann':2 'higgin':4 'nm':7 'road':5 'solomon':1 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051930,89.03,2016-11-08 07:00:00+00:00,2016-11-21 03:35:56.879998+00:00,85,,"Reimbursement, food",,,Maura,,Rae,,,PO Box 250,Taos,NM,87571,United States,,,,False,250467,1,30,48673,2,5,Maura Rae,'250':5 '87571':8 'box':4 'maura':1 'nm':7 'po':3 'rae':2 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051557,28.67,2016-11-08 07:00:00+00:00,2016-11-08 07:00:00+00:00,78,Reimbursement,Office Supplies,,,Matthew,,Foster,,,1040 Calle Palomita #3,Taos,NM,87571,United States,,,,False,245230,1,30,48673,2,5,Matthew Foster,'1040':3 '3':6 '87571':9 'call':4 'foster':2 'matthew':1 'nm':8 'palomita':5 'tao':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052237,150.0,2016-11-08 07:00:00+00:00,2016-11-25 20:13:52.267002+00:00,82,,Stipend,,,John,,Reid,,,1447 Millicent Rogers Rd,El Prado,NM,87529,United States,,,,False,250686,1,30,48673,2,5,John Reid,'1447':3 '87529':10 'el':7 'john':1 'millic':4 'nm':9 'prado':8 'rd':6 'reid':2 'roger':5,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051555,250.0,2016-11-08 07:00:00+00:00,2016-11-08 23:16:41.029997+00:00,76,,Consulting Services,,,Matthew,,Foster,,,1040 Calle Palomita #3,Taos,NM,87571,United States,,,,False,245230,1,30,48673,2,5,Matthew Foster,'1040':3 '3':6 '87571':9 'call':4 'foster':2 'matthew':1 'nm':8 'palomita':5 'tao':7,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051556,1000.0,2016-11-08 07:00:00+00:00,2016-11-08 23:17:30.732996+00:00,77,,Consulting Services,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,48673,2,5,Deborah Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051988,150.0,2016-11-08 07:00:00+00:00,2016-11-21 17:53:59.009997+00:00,81,,Stipend,,,Khaled,,Khweis,,,340 Chamisa Road,Taos,NM,87571,United States,,,,False,250524,1,30,48673,2,5,Khaled Khweis,'340':3 '87571':8 'chamisa':4 'khale':1 'khwei':2 'nm':7 'road':5 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051931,150.0,2016-11-08 07:00:00+00:00,2016-11-21 03:37:01.010001+00:00,84,,Stipend,,,Madison,,Davisinger,,,PO Box 3531,Taos,NM,87571,United States,,,,False,250468,1,30,48673,2,5,Madison Davisinger,'3531':5 '87571':8 'box':4 'davising':2 'madison':1 'nm':7 'po':3 'tao':6,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051558,23.68,2016-11-08 07:00:00+00:00,2016-11-08 23:18:41.977002+00:00,79,Reimbursement,Office Supplies,,,Deborah,,Munroe,,,925 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,240210,1,30,48673,2,5,Deborah Munroe,'87571':10 '925':3 'deborah':1 'del':5 'munro':2 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051932,42.91,2016-11-08 07:00:00+00:00,2016-11-21 03:38:37.232998+00:00,,Debit Card,"Event - supplies, decorations",,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,186786,2,30,48673,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051933,32.45,2016-11-09 07:00:00+00:00,2016-11-21 03:40:10.479999+00:00,80,,"Cleaning Supplies, rug cleaner",,,,,,,Super Save,519 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,234013,2,30,48673,2,5,Super Save,'519':3 '87571':10 'del':5 'nm':9 'paseo':4 'pueblo':6 'save':2 'super':1 'sur':7 'tao':8,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051929,72.57,2016-11-20 07:00:00+00:00,2016-11-21 03:34:21.962997+00:00,7257,,"Reimburse, food Taos Pueblo GOTV event",,,Delores,,Endres,,,15 Wind Song Road,El Prado,NM,87529,United States,,,Physician,False,186779,1,30,48673,2,5,Delores Endres,'15':3 '87529':10 'delor':1 'el':7 'endr':2 'nm':9 'prado':8 'road':6 'song':5 'wind':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053257,40.0,2016-11-28 07:00:00+00:00,2016-12-02 07:00:00+00:00,,Debit card,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,48673,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1062935,40.0,2016-12-16 07:00:00+00:00,2017-03-26 16:34:32.597003+00:00,,Debit card,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,49460,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062937,677.99,2017-01-18 07:00:00+00:00,2017-03-26 16:35:54.396998+00:00,,"Debit card_x000D_
Precinct meeting on 2/18/17",Advertsing,,,,,,,Taos News,Cruz Alta,Taos,NM,87571,United States,,,,False,186794,17,30,49460,2,5,Taos News,"'87571':7 'alta':4 'cruz':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6063,Taos County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062936,354.4,2017-01-18 07:00:00+00:00,2017-03-26 16:35:22.752998+00:00,,"Debit card_x000D_
Precinct meeting on 2/18/17",Advertsing,,,,,,,Taos News,Cruz Alta,Taos,NM,87571,United States,,,,False,186794,17,30,49460,2,5,Taos News,"'87571':7 'alta':4 'cruz':3 'news':2 'nm':6 'tao':1,5",Monetary Expenditure,6063,Taos County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062938,40.0,2017-02-03 07:00:00+00:00,2017-03-26 16:36:33.696996+00:00,,Debit card.,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,49460,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1062939,40.0,2017-02-25 07:00:00+00:00,2017-03-26 16:37:05.136998+00:00,,Debit card.,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,49460,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1108008,40.0,2017-03-28 06:00:00+00:00,2017-07-07 15:33:16.173003+00:00,,Debit  - missed entering this in previous reporting period.,Email services,,,,,,,Constant Contact,3675 Precision Drive,Loveland,CO,80538,United States,,,,False,186792,2,,49460,2,5,Constant Contact,'3675':3 '80538':8 'co':7 'constant':1 'contact':2 'drive':5 'loveland':6 'precis':4,Monetary Expenditure,6063,Taos County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
