id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
233884,3.2,2009-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923527,,,,,,Wells Fargo,Lomas Office PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,2402,2,5,Wells Fargo,'1081':7 '87103':10 'albuquerqu':8 'box':6 'fargo':2 'loma':3 'nm':9 'offic':4 'po':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
233885,70.0,2009-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923528,,,,,,Post master,PO Box 66647,Albuquerque,NM,87193,,,,,,,11,,2402,2,5,Post master,'66647':5 '87193':8 'albuquerqu':6 'box':4 'master':2 'nm':7 'po':3 'post':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
233886,3.2,2009-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923529,,,,,,Wells Fargo,Lomas Office PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,2402,2,5,Wells Fargo,'1081':7 '87103':10 'albuquerqu':8 'box':6 'fargo':2 'loma':3 'nm':9 'offic':4 'po':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
233887,3.2,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923530,,,,,,Wells Fargo,Lomas Office PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,2402,2,5,Wells Fargo,'1081':7 '87103':10 'albuquerqu':8 'box':6 'fargo':2 'loma':3 'nm':9 'offic':4 'po':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
233888,200.0,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923531,,,,,,Wells Fargo,Lomas Office PO Box 1081,Albuquerque,NM,87103,,,,,,,11,,2402,2,5,Wells Fargo,'1081':7 '87103':10 'albuquerqu':8 'box':6 'fargo':2 'loma':3 'nm':9 'offic':4 'po':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
233871,3.21,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923455,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,1327,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233872,10.0,2009-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923456,,,,,,NM Public Regulation Commission,1120 Paseo del Peralta PO Box 1269,Santa Fe,NM,87504,,,,,,,11,,1327,2,5,NM Public Regulation Commission,"'1120':5 '1269':11 '87504':15 'box':10 'commiss':4 'del':7 'fe':13 'nm':1,14 'paseo':6 'peralta':8 'po':9 'public':2 'regul':3 'santa':12",Monetary Expenditure,319,New Mexico PT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233873,3.21,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923458,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,1327,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233874,3.21,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923460,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,1327,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233875,3.21,2009-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923461,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,1327,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233876,3.21,2009-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923462,,,,,,Wells Fargo,200 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,1327,2,5,Wells Fargo,'200':3 '87102':8 'albuquerqu':6 'fargo':2 'loma':4 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
239465,3.21,2009-10-07 06:00:00+00:00,2010-04-07 04:15:10.663001+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,10431,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239513,250.0,2009-10-13 06:00:00+00:00,2010-04-07 14:04:46.272997+00:00,1120,check issued on 10/08/08 but Ms. Nava did not present for payment until 10/13/2009,contribution,,,Cynthia,,Nava,,,3002 Broadmoor,Las Cruces,NM,88001,United States,,,,True,6708,1,,10431,2,5,Cynthia Nava,'3002':3 '88001':8 'broadmoor':4 'cruce':6 'cynthia':1 'las':5 'nava':2 'nm':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239466,3.21,2009-11-06 07:00:00+00:00,2010-04-07 04:15:43.117001+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,10431,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239356,200.0,2009-12-01 07:00:00+00:00,2010-04-07 03:01:57.960002+00:00,1139,,contribution,,,Debbie,,Rodella,,,16 Private Dr,Espanola,NM,87532,United States,,,,True,6573,1,,10431,2,5,Debbie Rodella,'16':3 '87532':8 'debbi':1 'dr':5 'espanola':6 'nm':7 'privat':4 'rodella':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239358,150.0,2009-12-01 07:00:00+00:00,2010-04-07 03:03:23.257002+00:00,1140,,contribution,,,Al,,Park,,,7605 Mountain Rd NE,Albuquerque,NM,87110,United States,,,,True,6574,1,,10431,2,5,Al Park,'7605':3 '87110':9 'al':1 'albuquerqu':7 'mountain':4 'ne':6 'nm':8 'park':2 'rd':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239352,200.0,2009-12-01 07:00:00+00:00,2010-04-07 03:00:10.539996+00:00,1138,,contribution,,,Edward,,Sandoval,,,5016 12th St NW,Albuquerque,NM,87107,United States,,,,True,6570,1,,10431,2,5,Edward Sandoval,'12th':4 '5016':3 '87107':9 'albuquerqu':7 'edward':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239361,150.0,2009-12-01 07:00:00+00:00,2010-04-07 03:04:50.742998+00:00,1141,,contribution,,,William,,O'Neill,,,343 Sarah Lane,Albuquerque,NM,87114,United States,,,,True,6577,1,,10431,2,5,William O'Neill,'343':4 '87114':9 'albuquerqu':7 'lane':6 'neill':3 'nm':8 'o':2 'sarah':5 'william':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239467,3.21,2009-12-07 07:00:00+00:00,2010-04-07 04:16:09.586998+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,10431,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239444,150.0,2009-12-15 07:00:00+00:00,2010-04-07 03:55:33.837001+00:00,1166,,contribution,,,Donna,,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,,True,6656,1,,10431,2,5,Donna Irwin,'420':3 '88030':8 'deme':6 'donna':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239431,200.0,2009-12-15 07:00:00+00:00,2010-04-07 03:44:12.709997+00:00,1165,,contribution,,,Keith,,Gardner,,,4500 Verde Dr,Roswell,NM,88201,United States,,,,True,6644,1,,10431,2,5,Keith Gardner,'4500':3 '88201':8 'dr':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239452,150.0,2009-12-15 07:00:00+00:00,2010-04-07 03:59:28.179997+00:00,1169,,contribution,,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,,True,6660,1,,10431,2,5,Jane Powdrell-Culbert,'2819':6 '87048':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239457,200.0,2009-12-15 07:00:00+00:00,2010-04-07 04:03:39.336995+00:00,1172,,contribution,,,"Luciano ""Lucky""",,Varela,,,1709 Callejo Zenaida,Santa Fe,NM,87501,United States,,,,True,6663,1,,10431,2,5,"Luciano ""Lucky"" Varela",'1709':4 '87501':10 'callejo':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239456,250.0,2009-12-15 07:00:00+00:00,2010-04-07 04:02:18.147002+00:00,1171,,contribution,,,Tom,,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,,True,6662,1,,10431,2,5,Tom Taylor,'5909':3 '87402':7 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'tom':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239399,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1153,,contribution,,,Howie,,Morales,,,4285 North Swan,Silver City,NM,88061,United States,,,,True,6614,1,,10431,2,5,Howie  Morales,'4285':3 '88061':9 'citi':7 'howi':1 'moral':2 'nm':8 'north':4 'silver':6 'swan':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239400,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1154,,contribution,,,George,,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,,True,6615,1,,10431,2,5,George  Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239395,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1151,,contribution,,,Tim,,Keller,,,11023 Vistazo Pl SE,Albuquerque,NM,87123,United Staets,,,,True,6610,1,,10431,2,5,Tim  Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'pl':5 'se':6 'tim':1 'vistazo':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239380,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1145,,contribution,,,Kent,,Cravens,,,12062 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,,True,6598,1,,10431,2,5,Kent  Cravens,'12062':3 '87122':10 'albuquerqu':8 'craven':2 'irish':4 'kent':1 'mist':5 'ne':7 'nm':9 'rd':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239420,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1161,,contribution,,,David,,Ulibarri,,,1629 Chaco,Grants,NM,87020,United States,,,,True,6634,1,,10431,2,5,David  Ulibarri,'1629':3 '87020':7 'chaco':4 'david':1 'grant':5 'nm':6 'ulibarri':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239378,200.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1144,,contribution,,,Carlos,,Cisneros,,,Box 1129,Questa,NM,87756,United States,,,,True,6596,1,,10431,2,5,Carlos  Cisneros,'1129':4 '87756':7 'box':3 'carlo':1 'cisnero':2 'nm':6 'questa':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239427,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1164,,contribution,,,Thomas,,Garcia,,,PO Box 56,Ocate,NM,87060,United States,,,,True,6640,1,,10431,2,5,Thomas  Garcia,'56':5 '87060':8 'box':4 'garcia':2 'nm':7 'ocat':6 'po':3 'thoma':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239364,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1142,,contribution,,,Mark,,Boitano,,,3615 Horacio,Albuquerque,NM,87111,United States,,,,True,6580,1,,10431,2,5,Mark  Boitano,'3615':3 '87111':7 'albuquerqu':5 'boitano':2 'horacio':4 'mark':1 'nm':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239371,200.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1143,,contribution,,,Pete,,Campos,,,500 Raynolds Ave,Las Vegas,NM,87701,United States,,,,True,6582,1,,10431,2,5,Pete  Campos,'500':3 '87701':9 'ave':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239411,200.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1158,,contribution,,,Bernadette,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,,True,6626,1,,10431,2,5,Bernadette  Sanchez,'3':3 '87002':8 'belen':6 'bernadett':1 'bunton':4 'nm':7 'rd':5 'sanchez':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239424,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1163,,contribution,,,Andrew,,Barreras,,,Box 267,Tome,NM,87060,United States,,,,True,6637,1,,10431,2,5,Andrew  Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239416,250.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1160,,contribution,,,John Arthur,,Smith,,,Box 998,Deming,NM,88031,United States,,,,True,6632,1,,10431,2,5,John Arthur  Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239385,200.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1147,,contribution,,,Mary Jane,,Garcia,,,Box 22,Dona Ana,NM,88032,United States,,,,True,6602,1,,10431,2,5,Mary Jane  Garcia,'22':5 '88032':9 'ana':7 'box':4 'dona':6 'garcia':3 'jane':2 'mari':1 'nm':8,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239397,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1152,,contribution,,,Richard,,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,True,6612,1,,10431,2,5,Richard  Martinez,'762':4 '87532':7 'box':3 'espanola':5 'martinez':2 'nm':6 'richard':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239408,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1157,,contribution,,,John,,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87107,United States,,,,True,6623,1,,10431,2,5,John  Ryan,'1020':3 '87107':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239402,200.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1155,,contribution,,,Mary Kay,,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,True,6617,1,,10431,2,5,Mary Kay  Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239392,250.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1149,,contribution,,,Stuart,,Ingle,,,2106 West University Dr,Portales,NM,88130,United States,,,,True,6607,1,,10431,2,5,Stuart  Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239388,250.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1148,,contribution,,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,United States,,,,True,6604,1,,10431,2,5,Phil  Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239405,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1156,,contribution,,,Sander,,Rue,,,7500 Rancho Solano Ct NW,Albuquerque,NM,87120,United States,,,,True,6620,1,,10431,2,5,Sander  Rue,'7500':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239414,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1159,,contribution,,,John,,Sapien,,,1600 W. Ella,Corrales,NM,87048,United States,,,,True,6629,1,,10431,2,5,John  Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'w':4,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239422,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1162,,contribution,,,Sue Wilson,,Beffort,,,67 Raindance Rd,Sandia Park,NM,87047,United States,,,,True,6636,1,,10431,2,5,Sue Wilson  Beffort,'67':4 '87047':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239455,200.0,2009-12-15 07:00:00+00:00,2010-04-07 04:00:55.897001+00:00,1170,,contribution,,,Kiki,,Saavedra,,,2838 2nd St NW,Albuquerque,NM,87107,United States,,,,True,6661,1,,10431,2,5,Kiki Saavedra,'2838':3 '2nd':4 '87107':9 'albuquerqu':7 'kiki':1 'nm':8 'nw':6 'saavedra':2 'st':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239383,150.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1146,,contribution,,,Dianna,,Duran,,,909 8th St,Tularosa,NM,88532,United States,,,,True,6600,1,,10431,2,5,Dianna  Duran,'88532':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239445,250.0,2009-12-15 07:00:00+00:00,2010-04-07 03:56:39.413003+00:00,1167,,contribution,,,Ben,,Lujan,,,05 Celedon y Nestora,Santa Fe,NM,87506,United States,,,,True,6657,1,,10431,2,5,Ben Lujan,'05':3 '87506':10 'ben':1 'celedon':4 'fe':8 'lujan':2 'nestora':6 'nm':9 'santa':7 'y':5,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239394,250.0,2009-12-15 07:00:00+00:00,2010-04-06 06:00:00+00:00,1150,,contribution,,,Tim,,Jennings,,,Box 1797,Roswell,NM,88202,United States,,,,True,6609,1,,10431,2,5,Tim   Jennings,'1797':4 '88202':7 'box':3 'jen':2 'nm':6 'roswel':5 'tim':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239449,150.0,2009-12-15 07:00:00+00:00,2010-04-07 03:58:10.383001+00:00,1168,,contribution,,,"Rudolpho ""Rudy""",,Martinez,,,Box 164,Bayard,NM,88023,United States,,,,True,6658,1,,10431,2,5,"Rudolpho ""Rudy"" Martinez",'164':5 '88023':8 'bayard':6 'box':4 'martinez':3 'nm':7 'rudi':2 'rudolpho':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239468,9.96,2010-01-08 07:00:00+00:00,2010-04-06 06:00:00+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,10431,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239464,300.0,2010-01-18 07:00:00+00:00,2010-04-07 04:13:18.350000+00:00,1173,,contribution,,,,,,,Democratic Party of NM,1301 San Pedro,Albuquerque,NM,87110,United States,,,,False,6665,5,,10431,2,5,Democratic Party of NM,"'1301':5 '87110':10 'albuquerqu':8 'democrat':1 'nm':4,9 'parti':2 'pedro':7 'san':6",Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239469,3.21,2010-02-05 07:00:00+00:00,2010-04-07 04:18:30.272999+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,10431,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239471,70.0,2010-02-16 07:00:00+00:00,2010-04-07 04:21:06.586998+00:00,1174,,post office box rental,,,,,,,US Postal Services,PO Box 66547,Albuquerque,NM,87193,United States,,,,False,6667,11,,10431,2,5,US Postal Services,'66547':6 '87193':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'postal':2 'servic':3 'us':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
239470,3.21,2010-03-05 07:00:00+00:00,2010-04-07 04:18:55.242997+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,10431,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
277904,3.21,2010-04-07 06:00:00+00:00,2010-05-03 16:30:58.437003+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,12510,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292956,3.21,2010-05-07 06:00:00+00:00,2010-05-25 14:06:40.506999+00:00,,,monthly bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,13301,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304777,3.21,2010-06-07 06:00:00+00:00,2010-06-24 00:07:08.270000+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,15766,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
315911,3.22,2010-07-08 06:00:00+00:00,2010-09-01 20:47:50.137002+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,16953,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315920,100.0,2010-08-06 06:00:00+00:00,2010-09-01 21:03:00.662996+00:00,1175,,political contribution,,,,,,,Comm to Re-Elect Jane Powdrell-Culbert,PO Box 3212,Corrales,NM,87048,United States,,,,False,44088,11,,16953,2,5,Comm to Re-Elect Jane Powdrell-Culbert,'3212':12 '87048':15 'box':11 'comm':1 'corral':13 'culbert':9 'elect':5 'jane':6 'nm':14 'po':10 'powdrel':8 'powdrell-culbert':7 're':4 're-elect':3,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
315912,3.22,2010-08-06 06:00:00+00:00,2010-09-01 20:48:15.302998+00:00,,,bank service charge,,,,,,,Wells Fargo,200Lomas Ave NW,Albuquerque,NM,87102,United States,,,,False,6666,10,,16953,2,5,Wells Fargo,'200lomas':3 '87102':8 'albuquerqu':6 'ave':4 'fargo':2 'nm':7 'nw':5 'well':1,Monetary Expenditure,319,New Mexico PT PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
