id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
284032,802.5,2010-05-03 06:00:00+00:00,2010-05-10 03:18:40.447002+00:00,208,,Radio ads AM and FM,,,,,,,KBIM Radio,1301 N. main St.,Roswell,NM,88201,US,,,,False,26033,17,3,11817,2,5,KBIM Radio,'1301':3 '88201':9 'kbim':1 'main':5 'n':4 'nm':8 'radio':2 'roswel':7 'st':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284017,162.47,2010-05-03 06:00:00+00:00,2010-05-10 03:14:59.767000+00:00,207,,radio ads,,,,,,,KRUI MTD Radio,1086 Mechem Drive,Ruidoso,NM,88345,US,,,,False,26020,17,15,11817,2,5,KRUI MTD Radio,'1086':4 '88345':9 'drive':6 'krui':1 'mechem':5 'mtd':2 'nm':8 'radio':3 'ruidoso':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296143,670.76,2010-05-05 06:00:00+00:00,2010-05-27 02:35:05.933003+00:00,210,,Newspaper ads,,,,,,,Roswell Daily Record,2301 N. main,Roswell,NM,88201,US,,,,False,33894,2,3,13253,2,5,Roswell Daily Record,"'2301':4 '88201':9 'daili':2 'main':6 'n':5 'nm':8 'record':3 'roswel':1,7",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296153,580.16,2010-05-05 06:00:00+00:00,2010-05-27 02:38:49.173003+00:00,211,,Newspaper ads,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88003,US,,,,False,33901,2,8,13253,2,5,Las Cruces Bulletin,"'840':4 '88003':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296139,532.29,2010-05-05 06:00:00+00:00,2010-05-27 02:31:40.613001+00:00,209,,radio ads,,,,,,,KVLC,101 Perkins Drive,Las Cruces,NM,88001,United States,,,,False,33888,17,8,13253,2,5,KVLC,'101':2 '88001':8 'cruce':6 'drive':4 'kvlc':1 'las':5 'nm':7 'perkin':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296156,313.05,2010-05-06 06:00:00+00:00,2010-05-27 02:41:56.222998+00:00,212,,Newspaper ads,,,,,,,Clovis News Journal,521 Pile St.,Clovis,NM,88101,US,,,,False,33903,2,6,13253,2,5,Clovis News Journal,"'521':4 '88101':9 'clovi':1,7 'journal':3 'news':2 'nm':8 'pile':5 'st':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296167,287.56,2010-05-11 06:00:00+00:00,2010-05-27 02:48:31.582996+00:00,214,,Newspaper ads,,,,,,,Alamogordo Daily News,518 24th Streeet,Alamogordo,NM,88310,US,,,,False,33910,2,20,13253,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'streeet':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296191,35.0,2010-05-11 06:00:00+00:00,2010-05-27 02:59:29.696997+00:00,217,,gas for vehicle,,,,,,,Phillips 66 Conoco 76,PO Box 1267,Ponca City,OK,74602,US,,,,False,33926,2,,13253,2,5,Phillips 66 Conoco 76,'1267':7 '66':2 '74602':11 '76':4 'box':6 'citi':9 'conoco':3 'ok':10 'phillip':1 'po':5 'ponca':8,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296163,48.38,2010-05-11 06:00:00+00:00,2010-05-27 02:45:26.820000+00:00,213,,radio time,,,,,,,Ely radio,119 Canyon Rd,Alamogordo,NM,88310,US,,,,False,33906,2,20,13253,2,5,Ely radio,'119':3 '88310':8 'alamogordo':6 'canyon':4 'eli':1 'nm':7 'radio':2 'rd':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296175,40.0,2010-05-11 06:00:00+00:00,2010-05-27 02:52:47.303003+00:00,215,,oil change and grease job,,,,,,,Pro-Lube,810 Jefferson Ave.,Alamogordo,NM,88310,US,,,,False,33915,2,20,13253,2,5,Pro-Lube,'810':4 '88310':9 'alamogordo':7 'ave':6 'jefferson':5 'lube':3 'nm':8 'pro':2 'pro-lub':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296180,663.19,2010-05-11 06:00:00+00:00,2010-05-27 02:56:14.123003+00:00,216,,lap-top and accessories,,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,US,,,,False,33919,12,20,13253,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296201,510.0,2010-05-12 06:00:00+00:00,2010-05-27 03:02:31.946997+00:00,218,,Newspaper ads,,,,,,,Lincoln County News,309 Central Ave.,Carrizozo,NM,88301,US,,,,False,33934,2,15,13253,2,5,Lincoln County News,'309':4 '88301':9 'ave':6 'carrizozo':7 'central':5 'counti':2 'lincoln':1 'news':3 'nm':8,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296209,176.0,2010-05-22 06:00:00+00:00,2010-05-27 03:05:37.037000+00:00,219,,Stamps,,,,,,,US Postmaster,360 Central Ave,Tularosa,NM,88352,US,,,,False,33939,11,20,13253,2,5,US Postmaster,'360':3 '88352':8 'ave':5 'central':4 'nm':7 'postmast':2 'tularosa':6 'us':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296232,1995.0,2010-05-24 06:00:00+00:00,2010-05-27 03:11:45.512998+00:00,220,,purchased vote builder voter list,,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,US,,,,False,33952,5,1,13253,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296248,211.74,2010-05-24 06:00:00+00:00,2010-05-27 03:15:50.667002+00:00,221,,reimbursement for food and lodging,,Ms.,Stephanie,Louise,Dubois,,,618 Willow Lane,Tularosa,NM,88352,US,,,,False,33968,1,20,13253,2,5,Ms. Stephanie Louise Dubois,'618':5 '88352':10 'duboi':4 'lane':7 'louis':3 'ms':1 'nm':9 'stephani':2 'tularosa':8 'willow':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310041,122.18,2010-06-05 06:00:00+00:00,2010-07-01 17:50:13.380003+00:00,222,,Refund back to SOS,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Ste. 300",Santa Fe,NM,87503,United States,,,State Office,False,40455,11,27,14772,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'ste':9,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307548,473.4,2010-06-24 06:00:00+00:00,2010-06-30 22:49:33.006999+00:00,224,,production costs for billboards,,,,,,,Newman Outdoor Advertising,PO Box2345,Roswell,NM,88202-2345,United States,,,,False,39708,17,3,14772,2,5,Newman Outdoor Advertising,'-2345':9 '88202':8 'advertis':3 'box2345':5 'newman':1 'nm':7 'outdoor':2 'po':4 'roswel':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307553,497.67,2010-06-25 06:00:00+00:00,2010-06-30 22:54:40.459999+00:00,225,,Wireless Printer,,,,,,,Staples,801 S. White Sands Blvd.,Alamogordo,NM,88310,US,,,,False,39714,12,20,14772,2,5,Staples,'801':2 '88310':9 'alamogordo':7 'blvd':6 'nm':8 'sand':5 'stapl':1 'white':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324624,1075.63,2010-07-01 06:00:00+00:00,2010-09-13 16:09:32.412997+00:00,226,,One billboard ad in Roswell,,,,,,,Newman Outdoor Advertising,PO Box 2345,Roswell,NM,88202-2345,United States,,,,False,49444,17,3,16378,2,5,Newman Outdoor Advertising,'-2345':10 '2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'po':4 'roswel':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324645,119.86,2010-07-08 06:00:00+00:00,2010-09-13 06:00:00+00:00,227,,Gasoline for vehicle,,,,,,,Phillips 66-Conoco 76,PO Box 689060,"Des Moines,",IA,50368-9060,United States,,,,False,49465,2,,16378,2,5,Phillips 66-Conoco 76,'-9060':12 '50368':11 '66':2 '689060':7 '76':4 'box':6 'conoco':3 'des':8 'ia':10 'moin':9 'phillip':1 'po':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324659,2706.64,2010-07-12 06:00:00+00:00,2010-09-13 16:18:35.486997+00:00,,,2 billboards in Alamogordo,,,,,,,Newman Outdoor Advertising,PO Box 2345,Roswell,NM,88202-2345,United States,,,,False,49483,17,3,16378,2,5,Newman Outdoor Advertising,'-2345':10 '2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'po':4 'roswel':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324680,287.9,2010-07-15 06:00:00+00:00,2010-09-13 16:22:18.223000+00:00,229,,Newspaper ad,,,,,,,Alamogordo Daily News,518 24th street,Alamogordo,NM,88310,United States,,,,False,49501,17,20,16378,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324699,117.2,2010-08-06 06:00:00+00:00,2010-09-13 16:26:17.960000+00:00,230,,deposit for signs,,,,,,,Newman Outdoor Advertising,PO Box 2345,Roswell,NM,88202-2345,United States,,,,False,49520,17,3,16378,2,5,Newman Outdoor Advertising,'-2345':10 '2345':6 '88202':9 'advertis':3 'box':5 'newman':1 'nm':8 'outdoor':2 'po':4 'roswel':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324713,197.55,2010-08-06 06:00:00+00:00,2010-09-13 16:31:27.849999+00:00,231,,gasoline for vehicle,,,,,,,phillips 66-Conoco 76,PO Box 689060,Des Moines,IA,50368-9060,United States,,,,False,49533,11,,16378,2,5,phillips 66-Conoco 76,'-9060':12 '50368':11 '66':2 '689060':7 '76':4 'box':6 'conoco':3 'des':8 'ia':10 'moin':9 'phillip':1 'po':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324725,32.1,2010-08-14 06:00:00+00:00,2010-09-13 16:34:51.402999+00:00,232,,Art work for billboards,,,,,,,FocusInk,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,49546,17,1,16378,2,5,FocusInk,'335':2 '87108':7 'albuquerqu':5 'focusink':1 'jefferson':3 'nm':6 'se':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324751,77.49,2010-08-25 06:00:00+00:00,2010-09-13 16:38:55.893002+00:00,233,,Ink for computer work,,Mrs.,Nancy,,Carr,,,PO Box 128,Tularosa,NM,88352,United States,,,,False,49563,1,20,16378,2,5,Mrs. Nancy Carr,'128':6 '88352':9 'box':5 'carr':3 'mrs':1 'nanci':2 'nm':8 'po':4 'tularosa':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324779,40.0,2010-08-30 06:00:00+00:00,2010-09-13 16:45:21.893002+00:00,234,,Oil change for vehicle,,,,,,,Pro-Lube,810 Jefferson,Alamogordo,NM,88310,United states,,,,False,49593,11,20,16378,2,5,Pro-Lube,'810':4 '88310':8 'alamogordo':6 'jefferson':5 'lube':3 'nm':7 'pro':2 'pro-lub':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324787,80.72,2010-08-30 06:00:00+00:00,2010-09-13 16:49:13.750003+00:00,235,,Palm cards,,,,,,,Print Plus,901 Texas,Alamogordo,NM,88310,United States,,,,False,49602,17,20,16378,2,5,Print Plus,'88310':7 '901':3 'alamogordo':5 'nm':6 'plus':2 'print':1 'texa':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324798,1000.0,2010-09-01 06:00:00+00:00,2010-09-13 16:52:55.833004+00:00,236,,deposit for Printing/mailout,,,,,,,FocusInk,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,49614,17,1,16378,2,5,FocusInk,'335':2 '87108':7 'albuquerqu':5 'focusink':1 'jefferson':3 'nm':6 'se':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324830,499.88,2010-09-05 06:00:00+00:00,2010-09-13 17:00:05.233003+00:00,238,,Reimbursement for food and lodging,,Ms.,Stephanie,Louise,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,False,49634,1,20,16378,2,5,Ms. Stephanie Louise DuBois,'618':5 '88352':10 'duboi':4 'lane':7 'louis':3 'ms':1 'nm':9 'stephani':2 'tularosa':8 'willow':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324811,165.33,2010-09-05 06:00:00+00:00,2010-09-13 16:56:35.937004+00:00,237,,gasoline for vehicle,,,,,,,Phillips 66-Conoco 76,PO Box 689060,Des Moines,IA,50368-9060,United States,,,,False,49624,11,,16378,2,5,Phillips 66-Conoco 76,'-9060':12 '50368':11 '66':2 '689060':7 '76':4 'box':6 'conoco':3 'des':8 'ia':10 'moin':9 'phillip':1 'po':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356047,327.18,2010-09-21 06:00:00+00:00,2010-10-12 21:40:45.603002+00:00,239,,Radio Advertising,,,,,,,Ely Radio,119 Canyon Rd,Alamogordo,NM,88310,United States,,,,False,58105,17,20,17423,2,5,Ely Radio,'119':3 '88310':8 'alamogordo':6 'canyon':4 'eli':1 'nm':7 'radio':2 'rd':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356054,17.22,2010-09-22 06:00:00+00:00,2010-10-12 21:43:42.496997+00:00,240,,radio advertising,,,,,,,Ely Radio,119 Canyon Rd.,Alamogordo,NM,88310,United States,,,,False,58113,17,20,17423,2,5,Ely Radio,'119':3 '88310':8 'alamogordo':6 'canyon':4 'eli':1 'nm':7 'radio':2 'rd':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356070,533.51,2010-09-22 06:00:00+00:00,2010-10-12 21:50:15.512997+00:00,241,,Radio Advertising,,,,,,,KVLC,101 Perkins Drive,Las Cruces,NM,88001,United States,,,,False,58129,17,8,17423,2,5,KVLC,'101':2 '88001':8 'cruce':6 'drive':4 'kvlc':1 'las':5 'nm':7 'perkin':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356085,1606.88,2010-09-24 06:00:00+00:00,2010-10-12 21:57:35.196998+00:00,243,,radio advertising,,,,,,,KBIM,1301 N. main St.,Roswell,NM,88202,United States,,,,False,58142,17,3,17423,2,5,KBIM,'1301':2 '88202':8 'kbim':1 'main':4 'n':3 'nm':7 'roswel':6 'st':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356074,3165.0,2010-09-24 06:00:00+00:00,2010-10-12 21:54:12.707003+00:00,242,,Postage for mailer,,,,,,,"FocusInk,Inc","335 jefferson, SE",Albuquerque,NM,87108,United States,,,,False,58132,17,1,17423,2,5,"FocusInk,Inc",'335':3 '87108':8 'albuquerqu':6 'focusink':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356098,988.59,2010-10-01 06:00:00+00:00,2010-10-12 22:01:20.519999+00:00,244,,reimbursement for rental car,,Ms,Stephanie,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United states,,,,False,58146,1,20,17423,2,5,Ms Stephanie  DuBois,'618':4 '88352':9 'duboi':3 'lane':6 'ms':1 'nm':8 'stephani':2 'tularosa':7 'willow':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356117,2500.0,2010-10-03 06:00:00+00:00,2010-10-12 22:10:23.927002+00:00,247,,Computer work to create lists for mail and phone,,Mrs.,Nancy,,Carr,,,PO Box 128,Tularosa,NM,88352,United States,,,,False,58155,1,20,17423,2,5,Mrs. Nancy Carr,'128':6 '88352':9 'box':5 'carr':3 'mrs':1 'nanci':2 'nm':8 'po':4 'tularosa':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356109,2407.16,2010-10-03 06:00:00+00:00,2010-10-12 22:06:02.379998+00:00,245,,printing mailer,,,,,,,"FocusInk, Inc.",335 jefferson SE,Albuquerque,NM,87108,United States,,,,False,58150,17,1,17423,2,5,"FocusInk, Inc.",'335':3 '87108':8 'albuquerqu':6 'focusink':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356146,2500.0,2010-10-03 06:00:00+00:00,2010-10-12 22:27:49.746997+00:00,248,,computer work created lists for phone and mail,,,Karen,,Lerner,,,PO Box 423,Tularosa,NM,88352,United States,,,,False,58171,1,20,17423,2,5,Karen Lerner,'423':5 '88352':8 'box':4 'karen':1 'lerner':2 'nm':7 'po':3 'tularosa':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363598,45.33,2010-10-12 06:00:00+00:00,2010-10-28 01:31:06.912998+00:00,249,,Oil change,,,,,,,Pro-Lube,810 Jefferson,Alamogordo,NM,88310,United States,,,,False,62369,2,20,19090,2,5,Pro-Lube,'810':4 '88310':8 'alamogordo':6 'jefferson':5 'lube':3 'nm':7 'pro':2 'pro-lub':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363604,75.15,2010-10-13 06:00:00+00:00,2010-10-28 01:36:10.263001+00:00,250,,Gas for vehicle,,,,,,,Phillips 66 Conoco 76,PO Box 689060,Des Moines,IA,50368,United States,,,,False,62374,2,,19090,2,5,Phillips 66 Conoco 76,'50368':11 '66':2 '689060':7 '76':4 'box':6 'conoco':3 'des':8 'ia':10 'moin':9 'phillip':1 'po':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363609,562.41,2010-10-18 06:00:00+00:00,2010-10-28 01:39:55.100002+00:00,251,,Radio ads,,,,,,,KBIM,1301 N. Main St.,Roswell,NM,88202,United States,,,,False,62380,17,3,19090,2,5,KBIM,'1301':2 '88202':8 'kbim':1 'main':4 'n':3 'nm':7 'roswel':6 'st':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363616,177.59,2010-10-19 06:00:00+00:00,2010-10-28 01:44:02.397002+00:00,252,,Radio ads,,,,,,,Ely radio,119 Canyon Rd.,Alamogordo,NM,88310,United states,,,,False,62387,17,20,19090,2,5,Ely radio,'119':3 '88310':8 'alamogordo':6 'canyon':4 'eli':1 'nm':7 'radio':2 'rd':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363627,5572.16,2010-10-20 06:00:00+00:00,2010-10-28 01:48:48.552998+00:00,253,,Printing of mailers,,,,,,,"FocusInk, Inc",335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,62397,17,1,19090,2,5,"FocusInk, Inc",'335':3 '87108':8 'albuquerqu':6 'focusink':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363634,215.25,2010-10-21 06:00:00+00:00,2010-10-28 01:52:35.622999+00:00,254,,Newspaper ad,,,,,,,Alamogordo Daily News,518 24th Street,Alamogordo,NM,88310,United States,,,,False,62401,17,20,19090,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363647,4567.1,2010-10-21 06:00:00+00:00,2010-10-28 01:57:17.697001+00:00,255,,Cable television ads,,,,,,,Comcast Spotlight,2623 Tennessee NE,Albuquerque,NM,87110,United States,,,,False,62408,17,1,19090,2,5,Comcast Spotlight,'2623':3 '87110':8 'albuquerqu':6 'comcast':1 'ne':5 'nm':7 'spotlight':2 'tennesse':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363670,504.68,2010-10-22 06:00:00+00:00,2010-10-28 02:08:16.212995+00:00,257,,Radio ads,,,,,,,BravoMic,101 Perkins,Las Cruces,NM,88005,United States,,,,False,62429,17,8,19090,2,5,BravoMic,'101':2 '88005':7 'bravom':1 'cruce':5 'las':4 'nm':6 'perkin':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363654,215.25,2010-10-22 06:00:00+00:00,2010-10-28 02:01:25.732998+00:00,,,30 second video spot production,,,,,,,Beeja,PO Box 1413,Alamogordo,NM,88310,United States,,,,False,62415,11,20,19090,2,5,Beeja,'1413':4 '88310':7 'alamogordo':5 'beeja':1 'box':3 'nm':6 'po':2,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363693,290.56,2010-10-23 06:00:00+00:00,2010-10-28 02:13:08.769996+00:00,258,,Re-imbursement for Political yard signs,,,Stephanie,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,False,62455,1,20,19090,2,5,Stephanie DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374027,4571.97,2010-10-27 06:00:00+00:00,2010-11-30 02:41:14.639997+00:00,259,,Printing and mailing of politcal literature,,,,,,,"FocusInk, Inc.",335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,66416,2,1,20203,2,5,"FocusInk, Inc.",'335':3 '87108':8 'albuquerqu':6 'focusink':1 'inc':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374028,45.9,2010-11-02 06:00:00+00:00,2010-11-30 02:46:37.470003+00:00,260,,"Chips, dip and soda pop for my volunteers",,,,,,,Sam's Club,4400 N. Main street,Roswell,NM,88201,United States,,,,False,66417,2,3,20203,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'street':7,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374034,1152.9,2010-11-04 06:00:00+00:00,2010-11-29 07:00:00+00:00,264,,"Car rental, motel and food reimbursement",,,Stephanie,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,False,66423,1,20,20203,2,5,Stephanie  DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374029,300.0,2010-11-04 06:00:00+00:00,2010-11-30 02:50:20.297003+00:00,261,,additional computer list of voters,,,Nancy,,Carr,,,PO Box 128,Tularosa,NM,88352,United States,,,,False,66419,1,20,20203,2,5,Nancy Carr,'128':5 '88352':8 'box':4 'carr':2 'nanci':1 'nm':7 'po':3 'tularosa':6,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374031,1462.0,2010-11-04 06:00:00+00:00,2010-11-30 02:54:36.659998+00:00,262,,"Speech writing,research,design of 3 mailers",,,Rudy,,Clarke,,,1702 Corte Alegre,Alamogordo,NM,88310,United States,,,,False,66421,1,20,20203,2,5,Rudy Clarke,'1702':3 '88310':8 'alamogordo':6 'alegr':5 'clark':2 'cort':4 'nm':7 'rudi':1,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374032,180.13,2010-11-04 06:00:00+00:00,2010-11-30 02:59:14.067001+00:00,263,,Gas for the car,,,,,,,Chevron/GE Money,PO Box 530950,Atlanta,GA,30353-0950,United States,,,,False,66422,2,,20203,2,5,Chevron/GE Money,'-0950':9 '30353':8 '530950':5 'atlanta':6 'box':4 'chevron/ge':1 'ga':7 'money':2 'po':3,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374035,61.73,2010-11-09 07:00:00+00:00,2010-11-30 03:07:09.313001+00:00,265,,Gas for the car,,,,,,,Phillips 66-Conoco 76,PO Box 689060,Des Moines,IA,50368-9060,United States,,,,False,66424,2,,20203,2,5,Phillips 66-Conoco 76,'-9060':12 '50368':11 '66':2 '689060':7 '76':4 'box':6 'conoco':3 'des':8 'ia':10 'moin':9 'phillip':1 'po':5,Monetary Expenditure,2683,Ms. Stephanie L. DuBois,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
