id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
621315,1979.5,2012-11-01 06:00:00+00:00,2012-12-04 16:08:43.017000+00:00,1086,,campaign management,,,,,,,Cadigan Consulting,3840 Masthead NE,Albuquerque,NM,87109,United States,,,consulting,False,92442,2,,29746,2,5,Cadigan Consulting,'3840':3 '87109':8 'albuquerqu':6 'cadigan':1 'consult':2 'masthead':4 'ne':5 'nm':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621314,311.65,2012-11-01 06:00:00+00:00,2012-12-04 07:00:00+00:00,1085,,advertising,,,,,,,Advanced Mailing Services,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,advertising,False,122531,17,,29746,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621316,170.06,2012-11-01 06:00:00+00:00,2012-12-04 16:09:19.110004+00:00,1087,,advertising,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,advertising,False,113404,17,,29746,2,5,"Don Mickey Designs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621317,433.35,2012-11-02 06:00:00+00:00,2012-12-04 16:09:55.749997+00:00,1088,,advertising,,,,,,,"Focus Ink, inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,74230,2,,29746,2,5,"Focus Ink, inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622190,7.95,2012-11-02 06:00:00+00:00,2012-12-05 17:28:23.063002+00:00,,,Fee for contribution that did not clear,,,,,,,Bank of Albuquerque,"2500 Louisiana Blvd NE, Ste 100",Albuquerque,NM,87110,United States,,,,False,74238,2,,29746,2,5,Bank of Albuquerque,"'100':9 '2500':4 '87110':12 'albuquerqu':3,10 'bank':1 'blvd':6 'louisiana':5 'ne':7 'nm':11 'ste':8",Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621318,231.56,2012-11-06 07:00:00+00:00,2012-12-04 16:10:40.750003+00:00,1089,,hotel,,,,,,,Committee to Elect Judge Zamora,12929 Manitoba Dr NE,Albuquerque,NM,87111,United States,,,Comittee,False,88083,11,,29746,2,5,Committee to Elect Judge Zamora,'12929':6 '87111':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'judg':4 'manitoba':7 'ne':9 'nm':11 'zamora':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621319,954.31,2012-11-07 07:00:00+00:00,2012-12-04 16:13:25.266999+00:00,1090,,canvasses,,,Harry,,Pavlides,,,1213 Central Ave NW,Albuquerque,NM,87104,United States,,,,False,138795,1,,29746,2,5,Harry Pavlides,'1213':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'harri':1 'nm':8 'nw':6 'pavlid':2,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621321,2675.0,2012-11-14 07:00:00+00:00,2012-12-04 16:14:44.360005+00:00,1091,,campaign management,,,,,,,Cadigan Consulting,3840 Masthead NE,Albuquerque,NM,87109,United States,,,consulting,False,92442,2,,29746,2,5,Cadigan Consulting,'3840':3 '87109':8 'albuquerqu':6 'cadigan':1 'consult':2 'masthead':4 'ne':5 'nm':7,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621322,32.1,2012-11-15 07:00:00+00:00,2012-12-04 16:15:32.172995+00:00,1093,,advertising,,,Linda,,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,United States,,,graphic design,False,88079,1,,29746,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622327,19.78,2012-11-15 07:00:00+00:00,2012-12-05 17:39:55.030000+00:00,,,CC Processing Fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,90035,2,,29746,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621325,54.84,2012-11-16 07:00:00+00:00,2012-12-04 07:00:00+00:00,1095,,advertising,,,,,,,Advanced Mailing Services,2704 Girard Blvd NE,Albuquerque,NM,87107,United States,,,advertising,False,122531,17,,29746,2,5,Advanced Mailing Services,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,4812,Alisa Ann Hadfield,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
