id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
514061,200.0,2012-02-23 07:00:00+00:00,2012-04-05 21:02:51.517003+00:00,,,Work on brochures & billboards design,,,,,,,Artsy,3824 Willow Glen Dr.,Las Cruces,NM,88005,United States,,,,False,84951,17,8,23382,2,5,Artsy,'3824':2 '88005':9 'artsi':1 'cruce':7 'dr':5 'glen':4 'las':6 'nm':8 'willow':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514090,33.0,2012-03-01 07:00:00+00:00,2012-04-05 21:09:13.127003+00:00,,,Precinct 4 CD Rom list,,,,,,,Dona Ana County Clerk,845 N. Motel,Las Cruces,NM,87007,United States,,,,False,84995,11,8,23382,2,5,Dona Ana County Clerk,'845':5 '87007':11 'ana':2 'clerk':4 'counti':3 'cruce':9 'dona':1 'las':8 'motel':7 'n':6 'nm':10,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514144,100.0,2012-03-07 07:00:00+00:00,2012-04-05 21:17:46.109999+00:00,,,Campaign contribution to Mary Rosner for Dist. Jud,,,Mary,,Rosner,,,741  N Alameda,Las Cruces,NM,88005,United States,,,,False,85026,1,8,23382,2,5,Mary Rosner,'741':3 '88005':9 'alameda':5 'cruce':7 'las':6 'mari':1 'n':4 'nm':8 'rosner':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514098,927.05,2012-03-07 07:00:00+00:00,2012-04-05 21:10:45.672997+00:00,,,5000 brochures,,,,,,,Artsy,3824 Willow Glen Dr.,Las Cruces,NM,88005,United States,,,,False,84951,17,8,23382,2,5,Artsy,'3824':2 '88005':9 'artsi':1 'cruce':7 'dr':5 'glen':4 'las':6 'nm':8 'willow':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514166,52.61,2012-03-21 06:00:00+00:00,2012-04-05 21:21:12.609999+00:00,,,File and copies of nominating petitions,,,,,,,Insta Copy,318 N. Downtown Mall,Las Cruces,NM,88001,United States,,,,False,85034,2,8,23382,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'downtown':5 'insta':1 'las':7 'mall':6 'n':4 'nm':9,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
514151,421.92,2012-03-21 06:00:00+00:00,2012-04-05 21:18:44.797000+00:00,,,100 yard signs,,,,,,,Artsy,3824 Willow Glen Dr.,Las Cruces,NM,88005,United States,,,,False,84951,17,8,23382,2,5,Artsy,'3824':2 '88005':9 'artsi':1 'cruce':7 'dr':5 'glen':4 'las':6 'nm':8 'willow':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548529,120.0,2012-04-02 06:00:00+00:00,2012-05-14 21:58:12.767002+00:00,,,Membership,,,,,,,Dennis Chavez Club,,Las Cruces,NM,88001,United States,,,,False,101021,11,,24872,2,5,Dennis Chavez Club,'88001':7 'chavez':2 'club':3 'cruce':5 'denni':1 'las':4 'nm':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548532,16.35,2012-04-09 06:00:00+00:00,2012-05-14 21:58:59.860004+00:00,,,10 Cans Spray Paint for Signs,,,,,,,Wal-Mart,2350 E. Lohman,Las Cruces,NM,88001,United States,,,,False,84854,2,8,24872,2,5,Wal-Mart,'2350':4 '88001':10 'cruce':8 'e':5 'las':7 'lohman':6 'mart':3 'nm':9 'wal':2 'wal-mart':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548548,100.0,2012-04-11 06:00:00+00:00,2012-05-14 22:01:31.939997+00:00,,,Contribution,,,,,,,Archuleta for State Representative,Representative Dist. 36,Las Cruces,NM,88888,USA,,,,False,101030,11,,24872,2,5,Archuleta for State Representative,"'36':7 '88888':11 'archuleta':1 'cruce':9 'dist':6 'las':8 'nm':10 'repres':4,5 'state':3",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548559,132.9,2012-04-19 06:00:00+00:00,2012-05-14 22:03:06.752998+00:00,,,2 G Studs,,,,,,,Lowes,3200 North Main,Las Cruces,NM,88001,USA,,,,False,101033,2,,24872,2,5,Lowes,'3200':2 '88001':8 'cruce':6 'las':5 'low':1 'main':4 'nm':7 'north':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548584,1828.56,2012-05-04 06:00:00+00:00,2012-05-14 22:07:05.017000+00:00,,,10 Large Signs 8 Magnets,,,,,,,Print Ninja,1310 East Idaho,Las Cruces,NM,88001,USA,,,,False,101052,12,,24872,2,5,Print Ninja,'1310':3 '88001':9 'cruce':7 'east':4 'idaho':5 'las':6 'ninja':2 'nm':8 'print':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548571,25.0,2012-05-04 06:00:00+00:00,2012-05-14 22:05:09.127003+00:00,,,Design Work,,,,,,,Artsy,3824 Willow Glen Dr.,Las Cruces,NM,88005,United States,,,,False,84951,17,8,24872,2,5,Artsy,'3824':2 '88005':9 'artsi':1 'cruce':7 'dr':5 'glen':4 'las':6 'nm':8 'willow':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558940,172.0,2012-05-08 06:00:00+00:00,2012-05-31 20:37:57.639999+00:00,,,Lables for Pct. 28,,,,,,,Dona Ana County,845 Motel Blvd,Las Cruces,NM,88007,United States,,,,False,107525,11,,25691,2,5,Dona Ana County,'845':4 '88007':10 'ana':2 'blvd':6 'counti':3 'cruce':8 'dona':1 'las':7 'motel':5 'nm':9,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558947,88.05,2012-05-09 06:00:00+00:00,2012-05-31 20:39:32.436999+00:00,,,Lables for Pct. 21,,,,,,,Office Depot,2016 Cerillos Rd,Santa Fe,NM,87505,USA,,,,False,107530,2,,25691,2,5,Office Depot,'2016':3 '87505':9 'cerillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558961,652.48,2012-05-10 06:00:00+00:00,2012-05-31 20:43:17.970004+00:00,,,Bulk Mail 2322 Brocheurs,,,,,,,US Post Office,US Post Office,Las Cruces,NM,88005,USA,,,,False,107537,11,,25691,2,5,US Post Office,"'88005':10 'cruce':8 'las':7 'nm':9 'offic':3,6 'post':2,5 'us':1,4",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558989,100.0,2012-05-10 06:00:00+00:00,2012-05-31 20:48:01.280002+00:00,,,Political Contribution,,,Antonio,,Lujan,,,429 1/2 San Pedro,Las Cruces,NM,88001,United States,,,State Rep,False,107551,1,,25691,2,5,Antonio Lujan,'1/2':4 '429':3 '88001':10 'antonio':1 'cruce':8 'las':7 'lujan':2 'nm':9 'pedro':6 'san':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559012,150.0,2012-05-14 06:00:00+00:00,2012-05-31 20:53:22.673002+00:00,,,Contribution: 2 Tickets to Centennial Gala,,,,,,,NMSU,PO Box 30006,Las Cruces,NM,88003,USA,,,,False,107575,11,,25691,2,5,NMSU,'30006':4 '88003':8 'box':3 'cruce':6 'las':5 'nm':7 'nmsu':1 'po':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559098,1129.41,2012-05-14 06:00:00+00:00,2012-05-31 21:11:46.640000+00:00,,,2 full page color advertisements,,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,USA,,,news paper,False,107626,17,,25691,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559018,18.23,2012-05-14 06:00:00+00:00,2012-05-31 20:55:43.563003+00:00,,,Rubber Stamp for mailer,,,,,,,Insta Copy,318 N. Downtown Mall,Las Cruces,NM,88001,United States,,,,False,85034,2,8,25691,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'downtown':5 'insta':1 'las':7 'mall':6 'n':4 'nm':9,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559083,252.77,2012-05-14 06:00:00+00:00,2012-05-31 21:07:12.360003+00:00,,,1/8 page advertisement,,,,,,,Las Cruces Bulletin,840 N. Telshore,Las Cruces,NM,88001,United States,,,News paper,False,107612,17,,25691,2,5,Las Cruces Bulletin,"'840':4 '88001':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559017,1145.61,2012-05-14 06:00:00+00:00,2012-05-31 20:54:14.687004+00:00,,,Express 5000 brochures,,,,,,,Artsy,3824 Willow Glen Dr.,Las Cruces,NM,88005,United States,,,,False,84951,17,8,25691,2,5,Artsy,'3824':2 '88005':9 'artsi':1 'cruce':7 'dr':5 'glen':4 'las':6 'nm':8 'willow':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559090,24.66,2012-05-22 06:00:00+00:00,2012-05-31 21:09:29.952996+00:00,,,Office Supplies,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,USA,,,,False,107617,12,,25691,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559107,623.86,2012-05-23 06:00:00+00:00,2012-05-31 21:13:05.860004+00:00,,,2 1/8 page ads & 1 large ad,,,,,,,Las Cruces Bulletin,840 N. Telshore,Las Cruces,NM,88001,United States,,,News paper,False,107612,17,,25691,2,5,Las Cruces Bulletin,"'840':4 '88001':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559124,432.46,2012-05-28 06:00:00+00:00,2012-05-31 21:16:38.750002+00:00,,,Bulk Mail Brochures,,,,,,,Post Master Las Cruces,1180 Commerce Dr,Las Cruces,NM,88005,USA,,,,False,107640,11,,25691,2,5,Post Master Las Cruces,"'1180':5 '88005':11 'commerc':6 'cruce':4,9 'dr':7 'las':3,8 'master':2 'nm':10 'post':1",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559127,333.81,2012-05-28 06:00:00+00:00,2012-05-31 21:17:50.609996+00:00,,,Ad design,,,,,,,Artsy,3824 Willow Glen Dr.,Las Cruces,NM,88005,United States,,,,False,84951,17,8,25691,2,5,Artsy,'3824':2 '88005':9 'artsi':1 'cruce':7 'dr':5 'glen':4 'las':6 'nm':8 'willow':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559130,200.0,2012-05-29 06:00:00+00:00,2012-05-31 21:19:14.232996+00:00,,,place signs for primary election,,,Mike,,Gonzales,,,6335 Barela Dr.,Las Cruces,NM,88007,United States,,,,False,107645,1,,25691,2,5,Mike Gonzales,'6335':3 '88007':9 'barela':4 'cruce':7 'dr':5 'gonzal':2 'las':6 'mike':1 'nm':8,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559450,390.0,2012-05-31 06:00:00+00:00,2012-05-31 22:19:38.296998+00:00,,,Expense for Special event fundraiser,,,,,,,Roberto's,98 E. Amador Ave,Las Cruces,NM,88001,United States,,,Restaurant,False,107730,2,,25691,2,5,Roberto's,'88001':10 '98':3 'amador':5 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'roberto':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567750,390.0,2012-05-31 06:00:00+00:00,2012-07-05 18:14:26.439996+00:00,,,Expenses for Special Event,,,,,,,Roberto's,98 E. Amador Ave,Las Cruces,NM,88001,United States,,,Restaurant,False,107730,2,,26704,2,5,Roberto's,'88001':10 '98':3 'amador':5 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'roberto':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567756,6.0,2012-05-31 06:00:00+00:00,2012-07-05 18:15:59.580000+00:00,,,Bureau of elections copies,,,,,,,Dona Ana County Clerks Office,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,County Office,False,57846,11,8,26704,2,5,Dona Ana County Clerks Office,'845':6 '88007':13 'ana':2 'blvd':9 'clerk':4 'counti':3 'cruce':11 'dona':1 'las':10 'motel':8 'n':7 'nm':12 'offic':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567767,430.0,2012-06-06 06:00:00+00:00,2012-07-05 18:19:11.050004+00:00,,,Victory party,,,,,,,Lorenzos Saratoga Room,1753 East University Ave.,Las Cruces,NM,88004,United States,,,Restaurant,False,112557,2,,26704,2,5,Lorenzos Saratoga Room,'1753':4 '88004':11 'ave':7 'cruce':9 'east':5 'las':8 'lorenzo':1 'nm':10 'room':3 'saratoga':2 'univers':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567773,250.0,2012-06-09 06:00:00+00:00,2012-07-05 18:20:33.532999+00:00,,,CC&J Committee expenses in Santa Fe,,,,,,,Cash-Expenses for Committee work,226 Isaac Garcia Street,Dona Ana,NM,88032,US,,,Other,False,57842,11,8,26704,2,5,Cash-Expenses for Committee work,'226':7 '88032':14 'ana':12 'cash':2 'cash-expens':1 'committe':5 'dona':11 'expens':3 'garcia':9 'isaac':8 'nm':13 'street':10 'work':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567795,20.0,2012-06-10 06:00:00+00:00,2012-07-05 18:25:45.080003+00:00,,,tickets for two people to attend event,,,,,,,Democratic Party Dona Ana County,136 N. Water St.,Las Cruces,NM,88001,USA,,,Democrat County Party,False,112576,6,,26704,2,5,Democratic Party Dona Ana County,'136':6 '88001':13 'ana':4 'counti':5 'cruce':11 'democrat':1 'dona':3 'las':10 'n':7 'nm':12 'parti':2 'st':9 'water':8,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567780,403.36,2012-06-11 06:00:00+00:00,2012-07-05 18:22:13.863003+00:00,,,"""Thank you"" advertisement",,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,USA,,,news paper,False,107626,17,,26704,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567801,188.23,2012-06-15 06:00:00+00:00,2012-07-05 18:27:51.987001+00:00,,,"1/4 page advertisement ""thank you""",,,,,,,Las Cruces Bulletin,840 N. Telshore,Las Cruces,NM,88001,United States,,,News paper,False,107612,17,,26704,2,5,Las Cruces Bulletin,"'840':4 '88001':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567799,400.0,2012-06-15 06:00:00+00:00,2012-07-05 18:26:56.642997+00:00,,,"LESC committee meetings, 3 days",,,,,,,Cash-Expenses for Committee work,226 Isaac Garcia Street,Dona Ana,NM,88032,US,,,Other,False,57842,11,8,26704,2,5,Cash-Expenses for Committee work,'226':7 '88032':14 'ana':12 'cash':2 'cash-expens':1 'committe':5 'dona':11 'expens':3 'garcia':9 'isaac':8 'nm':13 'street':10 'work':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567803,300.0,2012-06-16 06:00:00+00:00,2012-07-05 18:28:54.706999+00:00,,,Tobacco Settlement Committee 2 days,,,,,,,Cash-Expenses for Committee work,226 Isaac Garcia Street,Dona Ana,NM,88032,US,,,Other,False,57842,11,8,26704,2,5,Cash-Expenses for Committee work,'226':7 '88032':14 'ana':12 'cash':2 'cash-expens':1 'committe':5 'dona':11 'expens':3 'garcia':9 'isaac':8 'nm':13 'street':10 'work':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567815,100.0,2012-06-21 06:00:00+00:00,2012-07-05 18:33:54.486997+00:00,,,Campaign contribution,,,Darren,,Kugler,,,PO Box 694,Las Cruces,NM,88004,United States,,,Attorney,False,112590,1,,26704,2,5,Darren  Kugler,'694':5 '88004':9 'box':4 'cruce':7 'darren':1 'kugler':2 'las':6 'nm':8 'po':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567820,49.86,2012-06-29 06:00:00+00:00,2012-07-05 18:35:37.707003+00:00,,,office supplies for campaign office,,,,,,,Insta Copy,318 N. Downtown Mall,Las Cruces,NM,88001,United States,,,,False,85034,2,8,26704,2,5,Insta Copy,'318':3 '88001':10 'copi':2 'cruce':8 'downtown':5 'insta':1 'las':7 'mall':6 'n':4 'nm':9,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567817,250.0,2012-06-29 06:00:00+00:00,2012-07-05 18:34:40.329998+00:00,,,5 months rent at Party HQ,,,,,,,Democratic Party Dona Ana County,136 N. Water St.,Las Cruces,NM,88001,USA,,,Democrat County Party,False,112576,6,,26704,2,5,Democratic Party Dona Ana County,'136':6 '88001':13 'ana':4 'counti':5 'cruce':11 'democrat':1 'dona':3 'las':10 'n':7 'nm':12 'parti':2 'st':9 'water':8,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579206,800.0,2012-07-09 06:00:00+00:00,2012-09-07 23:39:47.110000+00:00,,,5 days in Chama with EDC,,,,,,,Cash-Expenses for Committee work,226 Isaac Garcia Street,Dona Ana,NM,88032,US,,,Other,False,57842,11,8,27250,2,5,Cash-Expenses for Committee work,'226':7 '88032':14 'ana':12 'cash':2 'cash-expens':1 'committe':5 'dona':11 'expens':3 'garcia':9 'isaac':8 'nm':13 'street':10 'work':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579208,100.0,2012-07-20 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Contribution,,,Mark,,D'Antonio,,,P.O. Box 1086,Las Cruces,NM,88004,United States,,,Attorney,False,118436,1,,27250,2,5,Mark  D'Antonio,'1086':6 '88004':10 'antonio':3 'box':5 'cruce':8 'd':2 'las':7 'mark':1 'nm':9 'p.o':4,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579213,20.0,2012-07-27 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,2 large maps for Senate District 36,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88005,US,,,,False,118439,11,,27250,2,5,Dona Ana County Clerk,'845':5 '88005':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579217,5621.22,2012-08-01 06:00:00+00:00,2012-09-07 23:49:28.173000+00:00,,,Payoff for 5 billboards,,,,,,,Newman Outdoor Signs,400 S. Compress,Las Cruces,NM,88005,US,,,,False,118441,2,,27250,2,5,Newman Outdoor Signs,'400':4 '88005':10 'compress':6 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'sign':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579214,96.73,2012-08-01 06:00:00+00:00,2012-09-07 23:47:46.500003+00:00,,,For Committee Meeting,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88001,US,,,,False,118440,2,,27250,2,5,Albertsons,'2501':2 '88001':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579219,100.0,2012-08-02 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Contribution,,,Michael,,Sanchez,,,03 Bunton Rd.,Belen,NM,87002,United States,,,Attorney/State Senator,False,118442,1,,27250,2,5,Michael  Sanchez,'03':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579221,100.0,2012-08-04 06:00:00+00:00,2012-09-07 23:54:33.610003+00:00,,,Donation Relay for Life in Las Cruces,,,,,,,American Cancer Society,Unknown,Las Cruces,NM,88005,US,,,,False,118443,11,,27250,2,5,American Cancer Society,'88005':8 'american':1 'cancer':2 'cruce':6 'las':5 'nm':7 'societi':3 'unknown':4,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579222,73.49,2012-08-04 06:00:00+00:00,2012-09-07 23:55:59.187000+00:00,,,50 buttons,,,,,,,Artsy Portraits & Design,416 Avenida de Mesilla,Las Cruces,NM,88005,US,,,,False,118444,2,,27250,2,5,Artsy Portraits & Design,'416':4 '88005':11 'artsi':1 'avenida':5 'cruce':9 'de':6 'design':3 'las':8 'mesilla':7 'nm':10 'portrait':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579223,460.24,2012-08-06 06:00:00+00:00,2012-09-07 23:56:40.517002+00:00,,,Cards for brochure change,,,,,,,Artsy Portraits & Design,416 Avenida de Mesilla,Las Cruces,NM,88005,US,,,,False,118444,2,,27250,2,5,Artsy Portraits & Design,'416':4 '88005':11 'artsi':1 'avenida':5 'cruce':9 'de':6 'design':3 'las':8 'mesilla':7 'nm':10 'portrait':2,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579224,53.0,2012-08-08 06:00:00+00:00,2012-09-07 23:57:29.110003+00:00,,,"Maps, CD ROM, Data Process Fee",,,,,,,Dona Ana County Clerks Office,845 N. Motel Blvd.,Las Cruces,NM,88007,United States,,,County Office,False,57846,11,8,27250,2,5,Dona Ana County Clerks Office,'845':6 '88007':13 'ana':2 'blvd':9 'clerk':4 'counti':3 'cruce':11 'dona':1 'las':10 'motel':8 'n':7 'nm':12 'offic':5,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579226,60.66,2012-08-08 06:00:00+00:00,2012-09-07 23:59:02.703002+00:00,,,Pizza for committee meeting,,,,,,,Pizza Place,Unknown,Las Cruces,NM,88001,US,,,,False,118445,16,,27250,2,5,Pizza Place,'88001':7 'cruce':5 'las':4 'nm':6 'pizza':1 'place':2 'unknown':3,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579228,49.79,2012-08-15 06:00:00+00:00,2012-09-08 00:01:11.702997+00:00,,,food for committee meeting,,,,,,,Corner Deli,2139 N. Main,Las Cruces,NM,88005,US,,,,False,118446,16,,27250,2,5,Corner Deli,'2139':3 '88005':9 'corner':1 'cruce':7 'deli':2 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579227,19.74,2012-08-15 06:00:00+00:00,2012-09-07 23:59:41.267003+00:00,,,"water, cups, ice for committee meeting",,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88001,US,,,,False,118440,2,,27250,2,5,Albertsons,'2501':2 '88001':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579229,500.0,2012-08-17 06:00:00+00:00,2012-09-08 00:02:44.686996+00:00,,,NMFA 2 days; LESC 3 days,,,,,,,Cash-Expenses for Committee work,226 Isaac Garcia Street,Dona Ana,NM,88032,US,,,Other,False,57842,11,8,27250,2,5,Cash-Expenses for Committee work,'226':7 '88032':14 'ana':12 'cash':2 'cash-expens':1 'committe':5 'dona':11 'expens':3 'garcia':9 'isaac':8 'nm':13 'street':10 'work':6,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579230,936.22,2012-08-28 06:00:00+00:00,2012-09-08 00:03:14.436997+00:00,,,Signs,,,,,,,Print Ninja,1310 East Idaho,Las Cruces,NM,88001,USA,,,,False,101052,12,,27250,2,5,Print Ninja,'1310':3 '88001':9 'cruce':7 'east':4 'idaho':5 'las':6 'ninja':2 'nm':8 'print':1,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579231,100.0,2012-08-30 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Contribution,,,Evelyn,,Madrid Erhard,,,P.O.Box 44,Mesilla,NM,88046,United States,,,,False,118448,1,,27250,2,5,Evelyn  Madrid Erhard,'44':5 '88046':8 'erhard':3 'evelyn':1 'madrid':2 'mesilla':6 'nm':7 'p.o.box':4,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579232,225.0,2012-08-31 06:00:00+00:00,2012-09-08 00:08:00.127003+00:00,,,5 tickets for Labor Day breakfast,,,,,,,Democratic Party of NM,Church Street,Las Cruces,NM,88005,US,,,,False,118449,5,,27250,2,5,Democratic Party of NM,"'88005':10 'church':5 'cruce':8 'democrat':1 'las':7 'nm':4,9 'parti':2 'street':6",Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579233,100.0,2012-09-03 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,Contribution,,,Stephanie,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,False,118450,1,,27250,2,5,Stephanie  DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,2446,Mary Jane Garcia,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
