id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
525072,500.0,2012-03-07 07:00:00+00:00,2012-04-09 18:48:18.436997+00:00,,,votebuilder data access,,,,,,,Democratic Party of NM,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,political party,False,90536,5,,23815,2,5,Democratic Party of NM,"'3200':5 '87106':11 'albuquerqu':9 'democrat':1 'mont':6 'ne':8 'nm':4,10 'parti':2 'vista':7",Monetary Expenditure,1200,Antonio Lujan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
536831,225.0,2012-04-11 06:00:00+00:00,2012-05-08 20:26:31.490002+00:00,,,Mileage to campaign training seminar,,,Michael,,Lilley,,,"1020 S, Main",Las Cruces,NM,88005,United States,,,attorney,False,95534,1,8,24508,2,5,Michael Lilley,'1020':3 '88005':9 'cruce':7 'las':6 'lilley':2 'main':5 'michael':1 'nm':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536834,161.46,2012-04-18 06:00:00+00:00,2012-05-08 20:28:35.833002+00:00,,,photographs,,,,,,,Ken Stinnett Photography,4805 Tabosa Rd.,Las Cruces,NM,88011,USA,,,,False,95537,17,,24508,2,5,Ken Stinnett Photography,'4805':4 '88011':10 'cruce':8 'ken':1 'las':7 'nm':9 'photographi':3 'rd':6 'stinnett':2 'tabosa':5,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536836,45.0,2012-04-20 06:00:00+00:00,2012-05-08 20:29:10.536997+00:00,,,postage,,,,,,,U.S. Post Office,Church & Las Cruces,Las Cruces,NM,88001,United States,,,,False,60943,2,,24508,2,5,U.S. Post Office,"'88001':10 'church':4 'cruce':6,8 'las':5,7 'nm':9 'offic':3 'post':2 'u.s':1",Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536837,1163.12,2012-04-23 06:00:00+00:00,2012-05-08 20:29:36.769998+00:00,,,postage,,,,,,,U.S. Post Office,Church & Las Cruces,Las Cruces,NM,88001,United States,,,,False,60943,2,,24508,2,5,U.S. Post Office,"'88001':10 'church':4 'cruce':6,8 'las':5,7 'nm':9 'offic':3 'post':2 'u.s':1",Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536838,1227.17,2012-04-23 06:00:00+00:00,2012-05-08 20:30:12.629998+00:00,,,mailers and postage,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,60937,17,,24508,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536839,794.6,2012-04-24 06:00:00+00:00,2012-05-08 20:31:26.677001+00:00,,,"printer, printing, supplies",,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,USA,,,,False,95538,2,,24508,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536840,1000.0,2012-04-24 06:00:00+00:00,2012-05-08 20:32:10.989997+00:00,,,campaign consultant,,,Cathilia,,"Flores Consulting, Inc.",,,Box 3118,Las Cruces,NM,88003,United States,,,political consultant,False,90561,1,,24508,2,5,"Cathilia Flores Consulting, Inc.",'3118':6 '88003':10 'box':5 'cathilia':1 'consult':3 'cruce':8 'flore':2 'inc':4 'las':7 'nm':9,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536841,74.25,2012-04-24 06:00:00+00:00,2012-05-08 20:33:26.786998+00:00,,,meal for volunteers,,,,,,,Sam's Club,2711 N. Telshor,Las Cruces,NM,88011,USA,,,,False,95539,2,,24508,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536842,81.93,2012-04-24 06:00:00+00:00,2012-05-08 20:34:09.380003+00:00,,,"office supplies, copies",,,,,,,Staples,2260 E. Lohman,Las Cruces,NM,88001,USA,,,,False,95538,2,,24508,2,5,Staples,'2260':2 '88001':8 'cruce':6 'e':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536843,610.92,2012-05-02 06:00:00+00:00,2012-05-08 20:34:48.410003+00:00,,,mailers and postage,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,60937,17,,24508,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536845,901.08,2012-05-03 06:00:00+00:00,2012-05-08 20:36:11.756998+00:00,,,printing,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,60937,17,,24508,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536844,1283.12,2012-05-03 06:00:00+00:00,2012-05-08 20:35:18.176997+00:00,,,mailers,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,60937,17,,24508,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536848,350.0,2012-05-07 06:00:00+00:00,2012-05-08 20:38:09.020002+00:00,,,web site development,,,Joshua,,Bowen,,,"4016 Mary Circle, Apt. A",Las Cruces,NM,88001,United States,,,,False,95541,1,,24508,2,5,Joshua Bowen,'4016':3 '88001':11 'apt':6 'bowen':2 'circl':5 'cruce':9 'joshua':1 'las':8 'mari':4 'nm':10,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
536846,97.04,2012-05-07 06:00:00+00:00,2012-05-08 20:37:14.989996+00:00,,,printing,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,60937,17,,24508,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555847,19.72,2012-05-08 06:00:00+00:00,2012-05-30 22:46:57.890004+00:00,,,service fee to process donations,,,,,,,ActBlue New Mexico,Box 382110,Cambridge,MA,2238,United States,,,,False,105482,11,,25526,2,5,ActBlue New Mexico,'2238':8 '382110':5 'actblu':1 'box':4 'cambridg':6 'ma':7 'mexico':3 'new':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557505,343.18,2012-05-11 06:00:00+00:00,2012-05-31 16:28:35.110004+00:00,,,mailers,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,60937,17,,25526,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555862,20.88,2012-05-15 06:00:00+00:00,2012-05-30 22:49:25.093002+00:00,,,thank you cards,,,,,,,Walmart,1550 S. Valley,Las Cruces,NM,88005,USA,,,,False,105486,2,,25526,2,5,Walmart,'1550':2 '88005':8 'cruce':6 'las':5 'nm':7 'valley':4 'walmart':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555866,1566.21,2012-05-16 06:00:00+00:00,2012-05-30 22:50:04.063004+00:00,,,mailers and flyers,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,60937,17,,25526,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555874,1082.98,2012-05-17 06:00:00+00:00,2012-05-30 22:51:45.030001+00:00,,,postage,,,,,,,US Post Office,unk,Las Cruces,NM,88001,USA,,,,False,105490,2,,25526,2,5,US Post Office,'88001':8 'cruce':6 'las':5 'nm':7 'offic':3 'post':2 'unk':4 'us':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555886,298.57,2012-05-18 06:00:00+00:00,2012-05-30 22:53:21.297002+00:00,,,"reimburse for office supplies, etc",,,Cathilia,,"Flores Consulting, Inc.",,,Box 3118,Las Cruces,NM,88003,United States,,,political consultant,False,90561,1,,25526,2,5,"Cathilia Flores Consulting, Inc.",'3118':6 '88003':10 'box':5 'cathilia':1 'consult':3 'cruce':8 'flore':2 'inc':4 'las':7 'nm':9,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555878,443.44,2012-05-18 06:00:00+00:00,2012-05-30 22:52:30.796997+00:00,,,subcontract canvassers,,,Cathilia,,"Flores Consulting, Inc.",,,Box 3118,Las Cruces,NM,88003,United States,,,political consultant,False,90561,1,,25526,2,5,"Cathilia Flores Consulting, Inc.",'3118':6 '88003':10 'box':5 'cathilia':1 'consult':3 'cruce':8 'flore':2 'inc':4 'las':7 'nm':9,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555898,115.79,2012-05-18 06:00:00+00:00,2012-05-30 22:55:30.030004+00:00,,,posts for signs,,,,,,,Lowe's,3200 N. Main,Las Cruces,NM,88005,USA,,,,False,105500,2,,25526,2,5,Lowe's,'3200':3 '88005':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555905,10.64,2012-05-18 06:00:00+00:00,2012-05-30 22:56:59.296998+00:00,,,food for canvassers,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88005,USA,,,,False,105502,2,,25526,2,5,Albertsons,'2501':2 '88005':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555921,166.0,2012-05-18 06:00:00+00:00,2012-05-30 23:04:56.733004+00:00,,,printing logos on tee shirts,,,,,,,Reviver Printing,213 Armijo,Las Cruces,NM,88005,United States,,,,False,105513,2,,25526,2,5,Reviver Printing,'213':3 '88005':8 'armijo':4 'cruce':6 'las':5 'nm':7 'print':2 'reviv':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555890,163.62,2012-05-18 06:00:00+00:00,2012-05-30 22:53:54.110003+00:00,,,tee shirts,,,,,,,Walmart,1550 S. Valley,Las Cruces,NM,88005,USA,,,,False,105486,2,,25526,2,5,Walmart,'1550':2 '88005':8 'cruce':6 'las':5 'nm':7 'valley':4 'walmart':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556206,16.0,2012-05-21 06:00:00+00:00,2012-05-31 00:36:02.952997+00:00,,,postage,,,,,,,US Post Office,unk,Las Cruces,NM,88001,USA,,,,False,105490,2,,25526,2,5,US Post Office,'88001':8 'cruce':6 'las':5 'nm':7 'offic':3 'post':2 'unk':4 'us':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556199,1500.0,2012-05-21 06:00:00+00:00,2012-05-31 00:35:04.436998+00:00,,,campaign consultant,,,Cathilia,,"Flores Consulting, Inc.",,,Box 3118,Las Cruces,NM,88003,United States,,,political consultant,False,90561,1,,25526,2,5,"Cathilia Flores Consulting, Inc.",'3118':6 '88003':10 'box':5 'cathilia':1 'consult':3 'cruce':8 'flore':2 'inc':4 'las':7 'nm':9,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556212,206.0,2012-05-22 06:00:00+00:00,2012-05-31 00:38:29.516997+00:00,,,voter updates,,,,,,,Dona Ana County Clerk,506 Motel Blvd.,Las Cruces,NM,88005,USA,,,,False,105660,11,,25526,2,5,Dona Ana County Clerk,'506':5 '88005':11 'ana':2 'blvd':7 'clerk':4 'counti':3 'cruce':9 'dona':1 'las':8 'motel':6 'nm':10,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556215,706.81,2012-05-24 06:00:00+00:00,2012-05-31 00:39:34.627001+00:00,,,subcontract canvassers,,,Cathilia,,"Flores Consulting, Inc.",,,Box 3118,Las Cruces,NM,88003,United States,,,political consultant,False,90561,1,,25526,2,5,"Cathilia Flores Consulting, Inc.",'3118':6 '88003':10 'box':5 'cathilia':1 'consult':3 'cruce':8 'flore':2 'inc':4 'las':7 'nm':9,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556226,16.12,2012-05-26 06:00:00+00:00,2012-05-31 00:43:20.029999+00:00,,,coffee for volunteers,,,,,,,Milagro Coffee,1733 E. University,Las Cruces,NM,88001,USA,,,,True,105672,2,,25526,2,5,Milagro Coffee,'1733':3 '88001':9 'coffe':2 'cruce':7 'e':4 'las':6 'milagro':1 'nm':8 'univers':5,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556218,1408.72,2012-05-29 06:00:00+00:00,2012-05-31 00:40:23.687003+00:00,,,mailers,,,,,,,Presley Printing & Mailing,2391 N. Mesquite,Las Cruces,NM,88001,United States,,,,False,60937,17,,25526,2,5,Presley Printing & Mailing,'2391':4 '88001':10 'cruce':8 'las':7 'mail':3 'mesquit':6 'n':5 'nm':9 'presley':1 'print':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557780,140.0,2012-05-29 06:00:00+00:00,2012-05-31 17:10:59.906997+00:00,,,tee shirts and printing,,,,,,,Reviver Printing,213 Armijo,Las Cruces,NM,88005,United States,,,,False,105513,2,,25526,2,5,Reviver Printing,'213':3 '88005':8 'armijo':4 'cruce':6 'las':5 'nm':7 'print':2 'reviv':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556223,1165.32,2012-05-29 06:00:00+00:00,2012-05-31 00:41:44.297002+00:00,,,postage,,,,,,,US Post Office,unk,Las Cruces,NM,88001,USA,,,,True,105490,2,,25526,2,5,US Post Office,'88001':8 'cruce':6 'las':5 'nm':7 'offic':3 'post':2 'unk':4 'us':1,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565139,32.26,2012-05-30 06:00:00+00:00,2012-07-03 20:06:05.363003+00:00,,,network router,,,,,,,Best Buy,2280 E. Lohman,Las Cruces,NM,88001,United States,,,,False,111163,2,,26342,2,5,Best Buy,'2280':3 '88001':9 'best':1 'buy':2 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564961,886.88,2012-06-01 06:00:00+00:00,2012-07-03 18:06:40.829999+00:00,,,contract labor canvassers,,,Cathilia,,Flores,,,PO Box 3118,Las Cruces,NM,88003,United States,,,campaign manager,False,18700,1,,26342,2,5,Cathilia Flores,'3118':5 '88003':9 'box':4 'cathilia':1 'cruce':7 'flore':2 'las':6 'nm':8 'po':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565144,151.48,2012-06-05 06:00:00+00:00,2012-07-03 20:08:57.957000+00:00,,,food for end of campaign party,,,,,,,Lorenzo's,1750 Calle de Mercado,Mesilla,NM,88046,United States,,,,False,111167,16,,26342,2,5,Lorenzo's,'1750':3 '88046':9 'call':4 'de':5 'lorenzo':1 'mercado':6 'mesilla':7 'nm':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564958,22.5,2012-06-06 06:00:00+00:00,2012-07-03 18:05:41.330000+00:00,,,postage,,,,,,,U.S. Post Office,Church & Las Cruces,Las Cruces,NM,88001,United States,,,,False,60943,2,,26342,2,5,U.S. Post Office,"'88001':10 'church':4 'cruce':6,8 'las':5,7 'nm':9 'offic':3 'post':2 'u.s':1",Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564957,2219.88,2012-06-06 06:00:00+00:00,2012-07-03 18:04:48.003004+00:00,,,campaign volunteer pay,,,Cathilia,,Flores,,,PO Box 3118,Las Cruces,NM,88003,United States,,,campaign manager,False,18700,1,,26342,2,5,Cathilia Flores,'3118':5 '88003':9 'box':4 'cathilia':1 'cruce':7 'flore':2 'las':6 'nm':8 'po':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564941,174.18,2012-06-06 06:00:00+00:00,2012-07-03 06:00:00+00:00,,,reimbursement for cost of pioneer park party,,,Amy,,Simpson,,,268 W. Hadley,Las Cruces,NM,88005,United States,,,,False,111015,1,,26342,2,5,Amy  Simpson,'268':3 '88005':9 'ami':1 'cruce':7 'hadley':5 'las':6 'nm':8 'simpson':2 'w':4,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564954,82.09,2012-06-06 06:00:00+00:00,2012-07-03 18:03:59.097001+00:00,,,food/beverages/supplies for end of campaign party,,,Michael,,Lilley,,,"1020 S, Main",Las Cruces,NM,88005,United States,,,attorney,False,95534,1,8,26342,2,5,Michael Lilley,'1020':3 '88005':9 'cruce':7 'las':6 'lilley':2 'main':5 'michael':1 'nm':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564947,50.0,2012-06-06 06:00:00+00:00,2012-07-03 18:01:41.220002+00:00,,,reimburse cost of house party,,,Amy,,Simpson,,,268 W. Hadley,Las Cruces,NM,88005,United States,,,,False,111015,1,,26342,2,5,Amy Simpson,'268':3 '88005':9 'ami':1 'cruce':7 'hadley':5 'las':6 'nm':8 'simpson':2 'w':4,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564951,556.01,2012-06-06 06:00:00+00:00,2012-07-03 18:02:50.783000+00:00,,,food/supplies/office supplies for campaign office,,,Cathilia,,Flores,,,PO Box 3118,Las Cruces,NM,88003,United States,,,campaign manager,False,18700,1,,26342,2,5,Cathilia Flores,'3118':5 '88003':9 'box':4 'cathilia':1 'cruce':7 'flore':2 'las':6 'nm':8 'po':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564937,330.0,2012-06-11 06:00:00+00:00,2012-07-03 17:55:26.970004+00:00,,,put up and take down campaign signs,,,Payton,,Reynolds,,,5487 Las Golondrinas,Las Cruces,NM,88007,United States,,,,False,111011,1,,26342,2,5,Payton Reynolds,"'5487':3 '88007':9 'cruce':7 'golondrina':5 'las':4,6 'nm':8 'payton':1 'reynold':2",Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564935,200.0,2012-06-20 06:00:00+00:00,2012-07-03 17:52:30.502998+00:00,,,graphic design,,,Peggy,,Chapman,,,"312 First Ave., #2",Seattle,WA,98104,United States,,,,False,111009,1,,26342,2,5,Peggy Chapman,'2':6 '312':3 '98104':9 'ave':5 'chapman':2 'first':4 'peggi':1 'seattl':7 'wa':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564529,37.0,2012-06-20 06:00:00+00:00,2012-07-03 17:36:10.737003+00:00,,,Gasoline for volunteers,,,,,,,Shorty's,1025 Spruce,Las Cruces,NM,88001,USA,,,,False,110991,2,,26342,2,5,Shorty's,'1025':3 '88001':8 'cruce':6 'las':5 'nm':7 'shorti':1 'spruce':4,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564931,500.0,2012-06-20 06:00:00+00:00,2012-07-03 17:50:59.689997+00:00,,,campaign office space rental,,,,,,,"LPQ, LLC","1014 S. Main, Ste. C",Las Cruces,NM,88005,USA,,,,False,111007,2,,26342,2,5,"LPQ, LLC",'1014':3 '88005':11 'c':7 'cruce':9 'las':8 'llc':2 'lpq':1 'main':5 'nm':10 'ste':6,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564533,1293.5,2012-06-20 06:00:00+00:00,2012-07-03 17:39:18.737001+00:00,,,campaign signs,,,,,,,Sign Rocket,340 Broadway,St. Paul Park,MN,55071,United States,,,,False,110996,17,,26342,2,5,Sign Rocket,'340':3 '55071':9 'broadway':4 'mn':8 'park':7 'paul':6 'rocket':2 'sign':1 'st':5,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564930,250.0,2012-06-20 06:00:00+00:00,2012-07-03 17:49:48.220003+00:00,,,campaign contribution,,,,,,,Cote for State Rep.,PO Box 537,ORgan,NM,88052,USA,,,,False,46369,11,,26342,2,5,Cote for State Rep.,'537':7 '88052':10 'box':6 'cote':1 'nm':9 'organ':8 'po':5 'rep':4 'state':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564528,25.0,2012-06-25 06:00:00+00:00,2012-07-03 17:34:20.736998+00:00,,,office cleaning,,,Amado,,Garcia,,,3735 Stone Way,Las Cruces,NM,88012,United States,,,,False,110990,1,,26342,2,5,Amado Garcia,'3735':3 '88012':9 'amado':1 'cruce':7 'garcia':2 'las':6 'nm':8 'stone':4 'way':5,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564928,250.0,2012-06-26 06:00:00+00:00,2012-07-03 17:48:38.456997+00:00,,,campaign contribution,,,,,,,Chasey for State Rep,620 Roma NW,Albuquerque,NM,87102,USA,,,campaign committee,False,111005,11,,26342,2,5,Chasey for State Rep,'620':5 '87102':10 'albuquerqu':8 'chasey':1 'nm':9 'nw':7 'rep':4 'roma':6 'state':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564515,1500.0,2012-06-26 06:00:00+00:00,2012-07-03 17:28:06.970002+00:00,,,donation to Democratic Leadership Committee,,,,,,,DLCC,PO Box 8492,Albuquerque,NM,87198,United States,,,,False,60946,4,,26342,2,5,DLCC,'8492':4 '87198':7 'albuquerqu':5 'box':3 'dlcc':1 'nm':6 'po':2,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564921,5000.0,2012-06-26 06:00:00+00:00,2012-07-03 17:43:39.160001+00:00,,,Charitable contribution to endowment fund,,,,,,,Carlos Corral Memorial Endowment/Catholic Diocese of LC,1280 Med Park,Las Cruces,NM,88005,USA,,,,False,110999,11,,26342,2,5,Carlos Corral Memorial Endowment/Catholic Diocese of LC,'1280':8 '88005':14 'carlo':1 'corral':2 'cruce':12 'dioces':5 'endowment/catholic':4 'las':11 'lc':7 'med':9 'memori':3 'nm':13 'park':10,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564517,1500.0,2012-06-26 06:00:00+00:00,2012-07-03 17:29:02.720000+00:00,,,Campaign management,,,Cathilia,,Flores,,,PO Box 3118,Las Cruces,NM,88003,United States,,,campaign manager,False,18700,1,,26342,2,5,Cathilia Flores,'3118':5 '88003':9 'box':4 'cathilia':1 'cruce':7 'flore':2 'las':6 'nm':8 'po':3,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564925,40.0,2012-06-29 06:00:00+00:00,2012-07-03 17:45:50.080003+00:00,,,Mistake on Hayes/ Black donation--should be $25,,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88005,United States,,,,False,110985,2,,26342,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
564524,12.48,2012-06-30 06:00:00+00:00,2012-07-03 17:33:01.706996+00:00,,,bank charges,,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88005,United States,,,,False,110985,2,,26342,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
571206,5.95,2012-08-01 06:00:00+00:00,2012-08-21 20:24:58.842996+00:00,,,bank charges,,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88005,United States,,,,False,110985,2,,27197,2,5,Bank of the Rio Grande,'421':6 '88005':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571204,250.0,2012-08-20 06:00:00+00:00,2012-08-21 20:19:44.280002+00:00,,,campaign donation,,,,,,,D'Antonio for District Attorney,Box 1086,Las Cruces,NM,88004,United States,,,campaign committee,False,114658,11,,27197,2,5,D'Antonio for District Attorney,'1086':7 '88004':11 'antonio':2 'attorney':5 'box':6 'cruce':9 'd':1 'district':4 'las':8 'nm':10,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571205,892.66,2012-08-20 06:00:00+00:00,2012-08-21 20:22:17.563002+00:00,,,charitable contribution,,,,,,,Bishop's Charity Fund,1280 Med Park,Las Cruces,NM,88005,USA,,,catholic church,False,114660,11,,27197,2,5,Bishop's Charity Fund,'1280':5 '88005':11 'bishop':1 'chariti':3 'cruce':9 'fund':4 'las':8 'med':6 'nm':10 'park':7,Monetary Expenditure,1200,Antonio Lujan,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
