id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
225542,3.21,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863709,,,,,,R.P.S.C.,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,1205,2,5,R.P.S.C.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2008-12-04 07:00:00+00:00,Third General
225555,254.07,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863722,,,,,,Alliance Audo Visual,3530-a pan american freeway,Albuquerque,n.m.,87107,,,,,,,11,,1205,2,5,Alliance Audo Visual,'3530':4 '87107':11 'albuquerqu':9 'allianc':1 'american':7 'audo':2 'freeway':8 'n.m':10 'pan':6 'visual':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2008-12-04 07:00:00+00:00,Third General
226376,79.71,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871544,,James,,Pechie,,,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,1205,2,5,James   Pechie,'1064':4 '87004':7 'bernalillo':5 'jame':1 'nm':6 'p.o.box':3 'pechi':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2008-12-04 07:00:00+00:00,Third General
225856,55.0,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1869164,,,,,,County of Sandoval,Bernalillo county court house,Bernalillo,NM,87004,,,,,,,11,,1205,2,5,County of Sandoval ,"'87004':10 'bernalillo':4,8 'counti':1,5 'court':6 'hous':7 'nm':9 'sandov':3",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2008-12-04 07:00:00+00:00,Third General
229726,210.0,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903822,,,,,,Our Lady Of Sorrows,Bernalillo,Bernalillo,NM,87004,,,,,,,11,,3059,2,5,Our Lady Of Sorrows,"'87004':8 'bernalillo':5,6 'ladi':2 'nm':7 'sorrow':4",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229724,131.2,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903818,,,,,,Mr Podrell,5209 4th st.,Albuquerque,NM,97199,,,,,,,11,,3059,2,5,Mr Podrell,'4th':4 '5209':3 '97199':8 'albuquerqu':6 'mr':1 'nm':7 'podrel':2 'st':5,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229727,9.63,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903825,,,,,,Wells Fargo,4110 Meadowlark Lane,Rio Rancho,NM,87124,,,,,,,11,,3059,2,5,Wells Fargo,'4110':3 '87124':9 'fargo':2 'lane':5 'meadowlark':4 'nm':8 'rancho':7 'rio':6 'well':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229725,230.19,2008-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903820,,,,,,R.P.S.C.,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,3059,2,5,R.P.S.C.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229728,38.07,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903827,,,,,,Post Office,Rio Rancho,Rio Rancho,NM,87124,,,,,,,11,,3059,2,5,Post Office,"'87124':8 'nm':7 'offic':2 'post':1 'rancho':4,6 'rio':3,5",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229729,5.99,2009-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903830,,,,,,R.P.S.C.,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,3059,2,5,R.P.S.C.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229732,86.43,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903837,,,,,,R.P.S.C.,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,3059,2,5,R.P.S.C.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229731,104.33,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903834,,,,,,R.P.S.C.,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,3059,2,5,R.P.S.C.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229733,58.23,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903838,,,,,,Albuquerque Journal,p.o.box 97199,Albuquerque,NM,97199,,,,,,,11,,3059,2,5,Albuquerque Journal,"'97199':4,7 'albuquerqu':1,5 'journal':2 'nm':6 'p.o.box':3",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229734,101.3,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903841,,,,,,County Clerk Sally Padilla,Bernalillo,Bernalillo,NM,87004,,,,,,,11,,3059,2,5,County Clerk Sally Padilla,"'87004':8 'bernalillo':5,6 'clerk':2 'counti':1 'nm':7 'padilla':4 'salli':3",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229730,25.01,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903832,,,,,,Post Office,Rio Rancho,Rio Rancho,NM,87124,,,,,,,11,,3059,2,5,Post Office,"'87124':8 'nm':7 'offic':2 'post':1 'rancho':4,6 'rio':3,5",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229735,127.04,2009-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903843,,,,,,Georgettes Event Rentals,1521 Broadway Blvd.,Albuquerque,NM,87199,,,,,,,11,,3059,2,5,Georgettes Event Rentals,'1521':4 '87199':9 'albuquerqu':7 'blvd':6 'broadway':5 'event':2 'georgett':1 'nm':8 'rental':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229737,13.5,2009-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903848,,,,,,Post Office,Rio Rancho,Rio Rancho,NM,87124,,,,,,,11,,3059,2,5,Post Office,"'87124':8 'nm':7 'offic':2 'post':1 'rancho':4,6 'rio':3,5",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229736,200.0,2009-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903845,,,,,,Soul Rio Church,2003 Southern Blvd.,Rio Rancho,NM,87124,,,,,,,11,,3059,2,5,Soul Rio Church,"'2003':4 '87124':10 'blvd':6 'church':3 'nm':9 'rancho':8 'rio':2,7 'soul':1 'southern':5",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229780,200.0,2009-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903938,,,,,,First Baptist Church,3906 19th Ave.,Rio Rancho,NM,87124,,,,,,,11,,3059,2,5,First Baptist Church,'19th':5 '3906':4 '87124':10 'ave':6 'baptist':2 'church':3 'first':1 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
229781,96.05,2009-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903939,,,,,,R.P.S.C.,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,3059,2,5,R.P.S.C.,'1064':3 '87004':6 'bernalillo':4 'nm':5 'p.o.box':2 'r.p.s.c':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
230664,42.0,2009-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907799,,,,,,U.S.Post Office,Bernalillo,BERNALILLO,NM,87004,,,,,,,11,,3059,2,5,U.S.Post Office,"'87004':6 'bernalillo':3,4 'nm':5 'offic':2 'u.s.post':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-05-11 06:00:00+00:00,2009 Annual
233956,18.12,2009-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923923,,,,,,U.S. Post Office,Bernalillo branch,Bernalillo,NM,87004,,,,,,,11,,1388,2,5,U.S. Post Office,"'87004':8 'bernalillo':4,6 'branch':5 'nm':7 'offic':3 'post':2 'u.s':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233955,19.86,2009-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923922,,,,,,Wal Mart,Bernalillo branch,Bernalillo,NM,87004,,,,,,,11,,1388,2,5,Wal Mart,"'87004':7 'bernalillo':3,5 'branch':4 'mart':2 'nm':6 'wal':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233954,35.2,2009-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923921,,,,,,rio rancho printing inc.,408 Frontage Rd.,Rio Rancho,NM,87124,,,,,,,11,,1388,2,5,rio rancho printing inc.,"'408':5 '87124':11 'frontag':6 'inc':4 'nm':10 'print':3 'rancho':2,9 'rd':7 'rio':1,8",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233953,119.42,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923919,,,,,,Office Max,1-A Ellison Dr.,Albuquerque,NM,87114,,,,,,,11,,1388,2,5,Office Max,'1':3 '87114':9 'albuquerqu':7 'dr':6 'ellison':5 'max':2 'nm':8 'offic':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233948,20.98,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923914,,James,,Pechie,,,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,1388,2,5,James  Pechie,'1064':4 '87004':7 'bernalillo':5 'jame':1 'nm':6 'p.o.box':3 'pechi':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233952,95.68,2009-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923918,,Joshua,,Clupny,,,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,1388,2,5,Joshua  Clupny,'1064':4 '87004':7 'bernalillo':5 'clupni':2 'joshua':1 'nm':6 'p.o.box':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233949,44.0,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923915,,Joshua,,Clupny,,,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,1388,2,5,Joshua  Clupny,'1064':4 '87004':7 'bernalillo':5 'clupni':2 'joshua':1 'nm':6 'p.o.box':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233950,50.0,2009-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923916,,,,,,Rio Rancho Kiwannis,160 Ltasca Rd.,Rio Rancho,NM,87124,,,,,,,11,,1388,2,5,Rio Rancho Kiwannis ,"'160':4 '87124':10 'kiwanni':3 'ltasca':5 'nm':9 'rancho':2,8 'rd':6 'rio':1,7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233951,38.26,2009-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1923917,,James,,Pechie,,,p.o.box 1064,Bernalillo,NM,87004,,,,,,,11,,1388,2,5,James  Pechie,'1064':4 '87004':7 'bernalillo':5 'jame':1 'nm':6 'p.o.box':3 'pechi':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
247840,64.79,2009-10-10 06:00:00+00:00,2010-04-11 00:51:21.180004+00:00,333,Office Supplies for RPSC,office supplies,,,,,,,Republican Party of Sandoval County,p.o.box 1064,Bernalillo,NM,87004,United States,,,,False,11466,12,24,10505,2,5,Republican Party of Sandoval County,'1064':7 '87004':10 'bernalillo':8 'counti':5 'nm':9 'p.o.box':6 'parti':2 'republican':1 'sandov':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
247847,373.62,2009-10-18 06:00:00+00:00,2010-04-10 06:00:00+00:00,334,refreshments for RPSC,Refreshments,,,,,,,Republican Party of Sandoval County,p.o box 1064,Bernalillo,NM,87004,USA,,,,False,11472,16,24,10505,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'p.o':6 'parti':2 'republican':1 'sandov':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249949,520.0,2009-12-12 07:00:00+00:00,2010-04-12 00:47:30.850002+00:00,336,Food for Christmas Party,Food for Christmas Party  #10542,,,,,,,Sodexo Office of Student Nutrition,800 Fruta Rd. Portable B22,Rio Rancho,NM,87124,United States,,,,False,13205,16,24,10505,2,5,Sodexo Office of Student Nutrition,'800':6 '87124':14 'b22':10 'fruta':7 'nm':13 'nutrit':5 'offic':2 'portabl':9 'rancho':12 'rd':8 'rio':11 'sodexo':1 'student':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249990,357.54,2009-12-19 07:00:00+00:00,2010-04-12 01:00:26.349998+00:00,3460,supplies for Christmas Party,tables and linen pick up & d. #20416,,,,,,,"American Tent Rental, INC",2110 Coors South West,Albuquerque,NM,87121,United States,,,,False,13269,2,,10505,2,5,"American Tent Rental, INC",'2110':5 '87121':11 'albuquerqu':9 'american':1 'coor':6 'inc':4 'nm':10 'rental':3 'south':7 'tent':2 'west':8,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
247853,3.21,2010-01-11 07:00:00+00:00,2010-04-11 01:05:56.242997+00:00,,charge for online,online tax,,,,,,,Well Fargo Bank NA,p.o box 1081,Albuquerque,NM,87103,United States,,,,False,11478,11,,10505,2,5,Well Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'p.o':5 'well':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249785,80.0,2010-02-20 07:00:00+00:00,2010-04-11 23:48:18.662999+00:00,343,coffee for convention,coffee only,,,,,,,Sodexo office of students nutrition,800 Fruta Rd. Portable B22,Rio Rancho,NM,87124,United States,,,,False,12875,16,24,10505,2,5,Sodexo office of students nutrition,'800':6 '87124':14 'b22':10 'fruta':7 'nm':13 'nutrit':5 'offic':2 'portabl':9 'rancho':12 'rd':8 'rio':11 'sodexo':1 'student':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249732,85.43,2010-02-20 07:00:00+00:00,2010-04-11 23:35:59.570002+00:00,339,refreshments for convention,Refreshments,,,James,,Pechie,,,p.o.box 1064,Bernalillo,NM,87004,United States,,,,False,12791,1,24,10505,2,5,James Pechie,'1064':4 '87004':7 'bernalillo':5 'jame':1 'nm':6 'p.o.box':3 'pechi':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
249745,26.63,2010-02-20 07:00:00+00:00,2010-04-11 23:39:04.336998+00:00,340,RPSC Convention,offices supplies,,,Billy,,Corrbett,,,p.o. box 1064,Bernalillo,NM,87004,United States,,,,False,12811,1,24,10505,2,5,Billy Corrbett,'1064':5 '87004':8 'bernalillo':6 'billi':1 'box':4 'corrbett':2 'nm':7 'p.o':3,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
250037,346.67,2010-03-18 06:00:00+00:00,2010-04-12 01:09:38.493000+00:00,342,Meet Joe the plummer,Meeting,,,,,,,HiltonGardon Inn Abq.,1771 Rio Rancho Blvd.,Rio Rancho,NM,87124,United States,,,,False,13317,13,24,10505,2,5,HiltonGardon Inn Abq.,"'1771':4 '87124':11 'abq':3 'blvd':7 'hiltongardon':1 'inn':2 'nm':10 'rancho':6,9 'rio':5,8",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
282640,44.0,2010-05-03 06:00:00+00:00,2010-05-09 00:37:34.967000+00:00,344,payment for p.o.box #,P.O.box 1064 yearly rental,,,,,,,United States Post Office,Rio Rancho Post Office,Rio Rancho,NM,87124,United States,,,,False,24655,11,24,12966,2,5,United States Post Office,"'87124':12 'nm':11 'offic':4,8 'post':3,7 'rancho':6,10 'rio':5,9 'state':2 'unit':1",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296654,840.0,2010-05-16 06:00:00+00:00,2010-05-27 13:22:19.339997+00:00,345,cattering for BBQ_x000D_,cattering for BBQ.,,,,,,,Sodexo Rio Rancho Office of Student Nutrition,800 Fruta Rd. Portable B-22,Rio Rancho,NM,87124,United States,,,,False,34302,16,,14375,2,5,Sodexo Rio Rancho Office of Student Nutrition,"'-22':13 '800':8 '87124':17 'b':12 'fruta':9 'nm':16 'nutrit':7 'offic':4 'portabl':11 'rancho':3,15 'rd':10 'rio':2,14 'sodexo':1 'student':6",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305228,71.62,2010-05-31 06:00:00+00:00,2010-06-26 16:24:12.439999+00:00,346,supplies for R.P.S.c.,refund expences supplies,,,James,,Pechie,,,p.o.box 1064,Bernalillo,NM,87004,United States,,,,False,38454,1,24,14984,2,5,James Pechie,'1064':4 '87004':7 'bernalillo':5 'jame':1 'nm':6 'p.o.box':3 'pechi':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305233,100.0,2010-06-18 06:00:00+00:00,2010-06-26 16:33:17.690000+00:00,1169,booth for voter reg,for a 10x10 Booth,,,,,,,Rio Rancho Kiwanis,160 Itasca Rd.,Rio Rancho,NM,87124,United States,,,,False,38455,11,24,14984,2,5,Rio Rancho Kiwanis,"'160':4 '87124':10 'itasca':5 'kiwani':3 'nm':9 'rancho':2,8 'rd':6 'rio':1,7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322607,100.0,2010-07-10 06:00:00+00:00,2010-09-12 02:57:25.780000+00:00,349,Harvest Festiful,Donation,,,,,,,First Baptist Church,3906 19th Ave.SE,Rio Rancho,NM,87124,United States,,,,False,47872,16,,17054,2,5,First Baptist Church,'19th':5 '3906':4 '87124':10 'ave.se':6 'baptist':2 'church':3 'first':1 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322652,750.0,2010-07-15 06:00:00+00:00,2010-09-12 03:53:21.903000+00:00,1170,$600.00 rent $150.00 late charges,Storage rent,,,,,,,Northern Blvd. Storage,3301 Northern Blvd. NE,Rio Rancho,NM,87124,United States,,,,False,47847,2,,17054,2,5,Northern Blvd. Storage,"'3301':4 '87124':11 'blvd':2,6 'ne':7 'nm':10 'northern':1,5 'rancho':9 'rio':8 'storag':3",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322630,60.0,2010-07-24 06:00:00+00:00,2010-09-12 03:32:18.062998+00:00,1171,office storage,office supplies storage,,,,,,,Carpenter 528 Storage u-aul,833 Hwy 528,Bernalillo,NM,87004,United States,,,,False,47889,2,,17054,2,5,Carpenter 528 Storage u-aul,"'528':2,9 '833':7 '87004':12 'aul':6 'bernalillo':10 'carpent':1 'hwi':8 'nm':11 'storag':3 'u':5 'u-aul':4",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322660,1075.0,2010-08-06 06:00:00+00:00,2010-09-12 04:04:42.262997+00:00,1172,Dist 60 fund xfer.,Dist. 60 campaign,,,,,,,Lewis Tim for State Representative,p.o.box 1064,Rio Rancho,NM,87004,Unioted States,,,,False,47918,4,,17054,2,5,Lewis Tim for State Representative,'1064':7 '87004':11 'lewi':1 'nm':10 'p.o.box':6 'rancho':9 'repres':5 'rio':8 'state':4 'tim':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322609,937.5,2010-08-15 06:00:00+00:00,2010-09-12 03:07:26.382999+00:00,352,Office Rent,Office Rent,,,,,,,Dickinsen Mike,1207 Golf Course  suite #3,Rio Rancho,NM,87124,United States,,,,False,47876,2,,17054,2,5,Dickinsen Mike,'1207':3 '3':7 '87124':11 'cours':5 'dickinsen':1 'golf':4 'mike':2 'nm':10 'rancho':9 'rio':8 'suit':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322610,1562.5,2010-08-15 06:00:00+00:00,2010-09-12 03:09:16.143002+00:00,351,Office Rent,Office Rent,,,,,,,Dickinsen Mike,1207 Golf Course  suite #3,Rio Rancho,NM,87124,United States,,,,False,47876,2,,17054,2,5,Dickinsen Mike,'1207':3 '3':7 '87124':11 'cours':5 'dickinsen':1 'golf':4 'mike':2 'nm':10 'rancho':9 'rio':8 'suit':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322613,500.0,2010-08-16 06:00:00+00:00,2010-09-12 03:13:58.107000+00:00,cash,Office supplies,Check card for office expences,,,,,,,Republican Party Of Sandoval County,p.o.box 1064,Bernalillo,NM,87004,United States,,,non profet,False,11302,6,24,17054,2,5,Republican Party Of Sandoval County,'1064':7 '87004':10 'bernalillo':8 'counti':5 'nm':9 'p.o.box':6 'parti':2 'republican':1 'sandov':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322617,4.32,2010-08-16 06:00:00+00:00,2010-09-12 03:17:29.893004+00:00,,taxs,Check card taxs,,,,,,,Republican Party Of Sandoval County,p.o.box 1064,Bernalillo,NM,87004,United States,,,non profet,False,11302,6,24,17054,2,5,Republican Party Of Sandoval County,'1064':7 '87004':10 'bernalillo':8 'counti':5 'nm':9 'p.o.box':6 'parti':2 'republican':1 'sandov':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322623,60.0,2010-08-21 06:00:00+00:00,2010-09-12 03:25:27.197000+00:00,353,office storage,mounthly rent,,,,,,,Carpenders 528 Storade u=haul,833 Hwy. 528,Bernalillo,NM,87004,United States,,,,False,47884,2,,17054,2,5,Carpenders 528 Storade u=haul,"'528':2,8 '833':6 '87004':11 'bernalillo':9 'carpend':1 'haul':5 'hwi':7 'nm':10 'storad':3 'u':4",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322639,100.0,2010-08-28 06:00:00+00:00,2010-09-12 03:40:52.013001+00:00,354,open cost for phone,open phone account,,,,,,,Rolison Charles,p.o.box1064,Bernalillo,NM,87004,United States,,,,False,47901,15,,17054,2,5,Rolison Charles,'87004':6 'bernalillo':4 'charl':2 'nm':5 'p.o.box1064':3 'rolison':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322611,1562.5,2010-09-02 06:00:00+00:00,2010-09-12 03:11:00.542999+00:00,356,Office Rent,Office Rent,,,,,,,Dickinsen Mike,1207 Golf Course  suite #3,Rio Rancho,NM,87124,United States,,,,False,47876,2,,17054,2,5,Dickinsen Mike,'1207':3 '3':7 '87124':11 'cours':5 'dickinsen':1 'golf':4 'mike':2 'nm':10 'rancho':9 'rio':8 'suit':6,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322605,25.0,2010-09-03 06:00:00+00:00,2010-09-12 02:51:31.626997+00:00,348,4th of July Parade Charge,4th of July Parade enter fee,,,,,,,City of Rio Rancho,Rio Rancho,Rio Rancho,NM,87144,United States,,,,False,47869,11,,17054,2,5,City of Rio Rancho ,"'87144':10 'citi':1 'nm':9 'rancho':4,6,8 'rio':3,5,7",Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322648,68.0,2010-09-05 06:00:00+00:00,2010-09-12 03:48:56.479997+00:00,357,monthly phone charges,phone charges invoice,,,,,,,Qwest,p.o.box,Omaha,NE,68103,United States,,,,False,47906,15,,17054,2,5,Qwest,'68103':5 'ne':4 'omaha':3 'p.o.box':2 'qwest':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
346888,135.28,2010-09-16 06:00:00+00:00,2010-10-10 05:07:11.073003+00:00,350,"office supplies, Refreshments","copy paper,food,ect.",,,James,,Pechie,,,p.o.box 1064,Bernalillo,NM,87004,United States,,,,False,55201,1,,18830,2,5,James Pechie,'1064':4 '87004':7 'bernalillo':5 'jame':1 'nm':6 'p.o.box':3 'pechi':2,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346889,1562.5,2010-09-30 06:00:00+00:00,2010-10-10 05:16:33.549997+00:00,359,Rent,Rent,,,,,,,Dickinsen Mike,1506 Windmill Ct.,Albuquerque,NM,87114,USA,,,,False,55202,13,,18830,2,5,Dickinsen Mike,'1506':3 '87114':8 'albuquerqu':6 'ct':5 'dickinsen':1 'mike':2 'nm':7 'windmil':4,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346890,53.68,2010-10-04 06:00:00+00:00,2010-10-10 05:22:21.543001+00:00,361,Phone payment,Phone payment for headquaters,,,,,,,Qwest,p.o.box 29040,Phoenix,AZ,85038,USA,,,,False,55203,2,,18830,2,5,Qwest,'29040':3 '85038':6 'az':5 'p.o.box':2 'phoenix':4 'qwest':1,Monetary Expenditure,206,Republican Party of Sandoval County,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
