id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
623447,21.59,2012-11-06 07:00:00+00:00,2012-12-06 17:20:13.110003+00:00,,,Supplies,,,,,,,Walgreens,315 N. Main St,Belen,NM,87002,USA,,,,False,139766,2,,29923,2,5,Walgreens,'315':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'st':5 'walgreen':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628336,50.0,2012-11-06 07:00:00+00:00,2012-12-06 18:23:58.436998+00:00,1173,,Campaigning,,,Amber,,Becker,,,02 Hossana Lane,Los Lunas,NM,87031,United States,,,,False,139856,1,,29923,2,5,Amber Becker,'02':3 '87031':9 'amber':1 'becker':2 'hossana':4 'lane':5 'los':6 'luna':7 'nm':8,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628457,60.0,2012-11-06 07:00:00+00:00,2012-12-06 19:03:20.063002+00:00,1190,,Campaigning,,,Lara,,Triplett,,,P.O. Box 701,Belen,NM,87002,United States,,,,False,139920,1,,29923,2,5,Lara Triplett,'701':5 '87002':8 'belen':6 'box':4 'lara':1 'nm':7 'p.o':3 'triplett':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628453,100.0,2012-11-06 07:00:00+00:00,2012-12-06 19:01:42.860003+00:00,1195,,Campaigning,,,Ramon,,Gallegos,,,8 Calle Fuerte,Belen,NM,87002,United States,,,City Employee,False,9597,1,33,29923,2,5,Ramon Gallegos,'8':3 '87002':8 'belen':6 'call':4 'fuert':5 'gallego':2 'nm':7 'ramon':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628389,30.0,2012-11-06 07:00:00+00:00,2012-12-06 18:37:57.469998+00:00,1188,,Campaigning,,,Stephen,,Fajardo,,,1125 N. Molina Rd,Belen,NM,87002,United States,,,,False,139890,1,,29923,2,5,Stephen Fajardo,'1125':3 '87002':9 'belen':7 'fajardo':2 'molina':5 'n':4 'nm':8 'rd':6 'stephen':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623430,65.56,2012-11-06 07:00:00+00:00,2012-12-06 17:17:38.500002+00:00,,,Campaigning,,,,,,,Starbucks,1830 Main St. NW,Los Lunas,NM,87031,USA,,,,False,139758,2,,29923,2,5,Starbucks ,'1830':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'nw':5 'st':4 'starbuck':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623442,23.0,2012-11-06 07:00:00+00:00,2012-12-06 17:19:54.313000+00:00,,,Supplies,,,,,,,Walgreens,315 N. Main St,Belen,NM,87002,USA,,,,False,139766,2,,29923,2,5,Walgreens,'315':2 '87002':8 'belen':6 'main':4 'n':3 'nm':7 'st':5 'walgreen':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628413,100.0,2012-11-06 07:00:00+00:00,2012-12-06 18:47:27.203004+00:00,1180,,Campaigning,,,Matthew,,Padilla,,,25 Mill Rd,Jarelas,NM,87023,United States,,,,False,139906,1,,29923,2,5,Matthew  Padilla,'25':3 '87023':8 'jarela':6 'matthew':1 'mill':4 'nm':7 'padilla':2 'rd':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628417,200.0,2012-11-06 07:00:00+00:00,2012-12-06 18:49:16.047002+00:00,1184,,Campaigning,,,Danny,,Powell,,,13 Rancho Santa Fe,Los Lunas,NM,87031,United States,,,,False,139878,1,,29923,2,5,Danny Powell,'13':3 '87031':10 'danni':1 'fe':6 'los':7 'luna':8 'nm':9 'powel':2 'rancho':4 'santa':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628392,150.0,2012-11-06 07:00:00+00:00,2012-12-06 18:38:36.250000+00:00,1177,,Campaigning,,,Leroy,,Najar,,,1304 Drake Rd,Los Lunas,NM,87031,United States,,,,False,139842,1,,29923,2,5,Leroy Najar,'1304':3 '87031':9 'drake':4 'leroy':1 'los':6 'luna':7 'najar':2 'nm':8 'rd':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628352,150.0,2012-11-06 07:00:00+00:00,2012-12-06 18:27:51.796996+00:00,1176,,Campaigning,,,Leroy,,Najar,,,1304 Drake Rd,Los Lunas,NM,87031,United States,,,,False,139842,1,,29923,2,5,Leroy Najar,'1304':3 '87031':9 'drake':4 'leroy':1 'los':6 'luna':7 'najar':2 'nm':8 'rd':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628437,100.0,2012-11-06 07:00:00+00:00,2012-12-06 18:56:18.016999+00:00,1191,,Campaigning,,,Consuelo,,Layton,,,1393 Highway116,Belen,NM,87002,United States,,,,False,35806,1,33,29923,2,5,Consuelo  Layton,'1393':3 '87002':7 'belen':5 'consuelo':1 'highway116':4 'layton':2 'nm':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623459,1331.5,2012-11-06 07:00:00+00:00,2012-12-06 17:23:20.062997+00:00,,,Campaign Election Food,,,,,,,RIBS,120 Nelson Lane,Los Lunas,NM,87031,USA,,,,False,139771,16,,29923,2,5,RIBS,'120':2 '87031':8 'lane':4 'los':5 'luna':6 'nelson':3 'nm':7 'rib':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628450,100.0,2012-11-06 07:00:00+00:00,2012-12-06 19:01:13.437002+00:00,1194,,Campaigning,,,Mike,,Milan,,,P.O. Box 2946,Los Lunas,NM,87031,United States,,,,False,139919,1,,29923,2,5,Mike Milan,'2946':5 '87031':9 'box':4 'los':6 'luna':7 'mike':1 'milan':2 'nm':8 'p.o':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623436,4.58,2012-11-06 07:00:00+00:00,2012-12-06 17:18:45.953000+00:00,,,Campaign Supplies,,,,,,,Circle K,1860 Main St.,Los Lunas,NM,87031,USA,,,,False,139762,2,,29923,2,5,Circle K,'1860':3 '87031':9 'circl':1 'k':2 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623474,19.23,2012-11-07 07:00:00+00:00,2012-12-06 17:27:24.673000+00:00,,,Supplies,,,,,,,Wal-Mart,2250 Main St. NW,Los Lunas,NM,87031,USA,,,,False,139607,2,,29923,2,5,Wal-Mart,'2250':4 '87031':11 'los':8 'luna':9 'main':5 'mart':3 'nm':10 'nw':7 'st':6 'wal':2 'wal-mart':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623508,30.0,2012-11-07 07:00:00+00:00,2012-12-06 17:36:28.157002+00:00,,,Ad,,,,,,,Facebook.com,1601 S. California Ave.,Palo Alto,CA,94301,USA,,,,False,120253,17,,29923,2,5,Facebook.com,'1601':2 '94301':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook.com':1 'palo':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623511,1186.12,2012-11-07 07:00:00+00:00,2012-12-06 17:37:04+00:00,,,Mailer,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,29923,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623476,30.0,2012-11-08 07:00:00+00:00,2012-12-06 17:28:12.639999+00:00,,,Fuel for Campaign,,,,,,,Murphy Express,1419 Main St.,Los Lunas,NM,87031,United States,,,,False,136861,2,,29923,2,5,Murphy Express,'1419':3 '87031':9 'express':2 'los':6 'luna':7 'main':4 'murphi':1 'nm':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628469,225.0,2012-11-08 07:00:00+00:00,2012-12-06 19:06:46.626998+00:00,1199,,Signs/Canvassing,,,Leroy,,Najar,,,1304 Drake Rd,Los Lunas,NM,87031,United States,,,,False,139842,1,,29923,2,5,Leroy Najar,'1304':3 '87031':9 'drake':4 'leroy':1 'los':6 'luna':7 'najar':2 'nm':8 'rd':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628475,250.0,2012-11-08 07:00:00+00:00,2012-12-06 19:08:19.250002+00:00,1200,,Signs/Canvassing,,,Marie,N,Lowrance,,,PO Box 3368,Los Lunas,NM,87031,United States,,,House Wife,False,9568,1,33,29923,2,5,Marie N Lowrance,'3368':6 '87031':10 'box':5 'los':7 'lowranc':3 'luna':8 'mari':1 'n':2 'nm':9 'po':4,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623481,64.64,2012-11-09 07:00:00+00:00,2012-12-06 17:29:46.922997+00:00,,,Supplies for Signs,,,,,,,Ranchero Building Supply,19404 N. Hwy 314,Belen,NM,87002,USA,,,,False,139785,2,,29923,2,5,Ranchero Building Supply,'19404':4 '314':7 '87002':10 'belen':8 'build':2 'hwi':6 'n':5 'nm':9 'ranchero':1 'suppli':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623513,30.0,2012-11-09 07:00:00+00:00,2012-12-06 17:37:35.889997+00:00,,,Ad,,,,,,,Facebook.com,1601 S. California Ave.,Palo Alto,CA,94301,USA,,,,False,120253,17,,29923,2,5,Facebook.com,'1601':2 '94301':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook.com':1 'palo':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623516,6.86,2012-11-15 07:00:00+00:00,2012-12-06 17:38:05.296997+00:00,,,Ad,,,,,,,Facebook.com,1601 S. California Ave.,Palo Alto,CA,94301,USA,,,,False,120253,17,,29923,2,5,Facebook.com,'1601':2 '94301':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook.com':1 'palo':6,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623539,1143.46,2012-11-21 07:00:00+00:00,2012-12-06 17:45:33.877002+00:00,1201,,Research/auto dials,,,,,,,New Mexico Demographic Research,P.O. Box 96,Roswell,NM,88202,USA,,,,False,139816,11,,29923,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'p.o':5 'research':4 'roswel':8,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623543,96.0,2012-11-26 07:00:00+00:00,2012-12-06 17:47:11.377000+00:00,1099,,Yearly Renewal,,,,,,,United States Postal Service,Belen Post Office,Belen,NM,87002,United States,,,,False,40834,11,,29923,2,5,United States Postal Service,"'87002':10 'belen':5,8 'nm':9 'offic':7 'post':6 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623549,343.2,2012-11-27 07:00:00+00:00,2012-12-06 17:49:21.233004+00:00,,,Printing,,,,,,,Gotprint.com,7625 San Fernando Rd.,Burbank,CA,91505,United States,,,,False,120241,11,,29923,2,5,Gotprint.com,'7625':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint.com':1 'rd':5 'san':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623528,1260.0,2012-11-27 07:00:00+00:00,2012-12-06 17:42:18.813001+00:00,,,Mailer,,,,,,,Direct Promotionals,2327 Englert Dr.,Durham,NC,27713,United States,,,,False,139810,17,,29923,2,5,Direct Promotionals,'2327':3 '27713':8 'direct':1 'dr':5 'durham':6 'englert':4 'nc':7 'promot':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623482,184.18,2012-11-27 07:00:00+00:00,2012-12-06 17:30:16.202998+00:00,,,Supplies,,,,,,,Staples,2353 Main St. SE,Los Lunas,NM,87031,United States,,,,False,90256,2,,29923,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623540,167.99,2012-11-30 07:00:00+00:00,2012-12-06 17:46:16.640000+00:00,1202,,mailing,,,,,,,Red Tag Stratefies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,,False,128213,17,,29923,2,5,Red Tag Stratefies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'stratefi':3 'tag':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637991,200.0,2012-12-04 07:00:00+00:00,2013-04-07 05:46:34.047002+00:00,,,Office Supplies,,,,,,,Toner For Earth,2935 E. Chino Ave. Suite 5-E,Chino Hills,CA,91709,United States,,,,False,142051,12,,30399,2,5,Toner For Earth,"'2935':4 '5':9 '91709':14 'ave':7 'ca':13 'chino':6,11 'e':5,10 'earth':3 'hill':12 'suit':8 'toner':1",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637994,60.0,2012-12-06 07:00:00+00:00,2013-04-07 06:10:02.812998+00:00,1204,,Event,,,,,,,Richard Sanchez Event,751 Juan Perea Rd,Los Lunas,NM,87031,USA,,,,False,142052,11,,30399,2,5,Richard Sanchez Event,'751':4 '87031':11 'event':3 'juan':5 'los':8 'luna':9 'nm':10 'perea':6 'rd':7 'richard':1 'sanchez':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637992,64.54,2012-12-11 07:00:00+00:00,2013-04-07 05:50:13.453002+00:00,1203,,Signs,,,,,,,Graphic Art Station,1101 Don Felipe Rd,Belen,NM,87002,United States,,,Advertising/Marketing,False,40241,17,33,30399,2,5,Graphic Art Station,'1101':4 '87002':10 'art':2 'belen':8 'felip':6 'graphic':1 'nm':9 'rd':7 'station':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637995,276.39,2012-12-17 07:00:00+00:00,2013-04-07 06:12:07.516996+00:00,1205,,Mileage,,,Alonzo,,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,,False,3780,1,33,30399,2,5,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637993,1798.38,2012-12-20 07:00:00+00:00,2013-04-07 05:51:34.110003+00:00,,,Mailing,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,30399,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638551,210.9,2013-01-04 07:00:00+00:00,2013-04-08 00:50:21.696999+00:00,1206,,Mileage,,,Alonzo,,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,,False,3780,1,33,30399,2,5,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638570,1500.0,2013-01-10 07:00:00+00:00,2013-04-08 01:08:53.682996+00:00,1208,,Sponsorship,,,,,,,New Mexico Business Coalition,P.O. Box 95735,Albuquerque,NM,87199,United States,,,,False,142312,11,,30399,2,5,New Mexico Business Coalition,'87199':10 '95735':7 'albuquerqu':8 'box':6 'busi':3 'coalit':4 'mexico':2 'new':1 'nm':9 'p.o':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638554,200.0,2013-01-13 07:00:00+00:00,2013-04-08 00:51:52.557002+00:00,1209,,Canvassing,,,Danny,,Powell,,,13 Rancho Santa Fe,Los Lunas,NM,87031,United States,,,,False,139878,1,,30399,2,5,Danny Powell,'13':3 '87031':10 'danni':1 'fe':6 'los':7 'luna':8 'nm':9 'powel':2 'rancho':4 'santa':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638556,40.0,2013-01-18 07:00:00+00:00,2013-04-08 00:52:41.103002+00:00,1210,,R-Cacus fee,,,Alonzo,,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,,False,3780,1,33,30399,2,5,Alonzo Baldonado,'370':5 '87031':9 'alonzo':1 'baldonado':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638573,22.86,2013-02-20 07:00:00+00:00,2013-04-08 01:13:33.900004+00:00,,,Constituents in SF,,,,,,,Dunkin Donuts,1085 S. St. Francis Dr.,Santa Fe,NM,87505,USA,,,,False,142313,16,,30399,2,5,Dunkin Donuts,'1085':3 '87505':11 'donut':2 'dr':7 'dunkin':1 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638578,22.67,2013-02-20 07:00:00+00:00,2013-04-08 01:19:34.542995+00:00,,,Constituents in SF,,,,,,,Starbucks,106 W. San Francisco St.,Santa Fe,NM,87505,USA,,,,False,142316,16,,30399,2,5,Starbucks ,'106':2 '87505':10 'fe':8 'francisco':5 'nm':9 'san':4 'santa':7 'st':6 'starbuck':1 'w':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638572,552.88,2013-02-27 07:00:00+00:00,2013-04-08 01:09:32.242997+00:00,,,Mailer,,,,,,,Gotprint.com,7625 San Fernando Rd.,Burbank,CA,91505,United States,,,,False,120241,11,,30399,2,5,Gotprint.com,'7625':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint.com':1 'rd':5 'san':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638584,56.25,2013-03-07 07:00:00+00:00,2013-04-08 01:26:50.712997+00:00,,,Mailer,,,,,,,Office Depot Store #991,153 Paseo De Peralta,Santa Fe,NM,87501,USA,,,,False,142320,2,,30399,2,5,Office Depot Store #991,'153':5 '87501':12 '991':4 'de':7 'depot':2 'fe':10 'nm':11 'offic':1 'paseo':6 'peralta':8 'santa':9 'store':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638582,768.24,2013-03-13 06:00:00+00:00,2013-04-08 01:24:25.590001+00:00,,,Mailer,,,,,,,Adelante Mailing Services,1816 Carlise Blvd. NE,Albuquerque,NM,87110,USA,,,,False,112865,17,,30399,2,5,Adelante Mailing Services,'1816':4 '87110':10 'adelant':1 'albuquerqu':8 'blvd':6 'carlis':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638588,100.0,2013-03-27 06:00:00+00:00,2013-04-08 01:31:54.759997+00:00,1211,,Membership,,,,,,,A.L.E.C.,1101 Vermont Ave. NW 11th Floor,Washington,DC,20005,United States,,,,False,142323,11,,30399,2,5,A.L.E.C.,'1101':2 '11th':6 '20005':10 'a.l.e.c':1 'ave':4 'dc':9 'floor':7 'nw':5 'vermont':3 'washington':8,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
660766,140.0,2013-04-02 06:00:00+00:00,2013-10-14 02:06:03.639997+00:00,1212,,Sponsorship,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,76109,4,1,31126,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660786,64.19,2013-04-05 06:00:00+00:00,2013-10-14 02:33:32.563002+00:00,,,Supplies,,,,,,,Costco Wholesale,500 Eubank Blvd. SE,Albuquerque,NM,87123,USA,,,,False,120258,11,,31126,2,5,Costco Wholesale,'500':3 '87123':9 'albuquerqu':7 'blvd':5 'costco':1 'eubank':4 'nm':8 'se':6 'wholesal':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660769,300.02,2013-04-08 06:00:00+00:00,2013-10-14 02:16:53.797000+00:00,1100,,Riembursment for supplies,,,Rebecca,M,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,Realtor,False,9566,1,33,31126,2,5,Rebecca  M Baldonado,'370':6 '87031':10 'baldonado':3 'box':5 'los':7 'luna':8 'm':2 'nm':9 'po':4 'rebecca':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660787,125.0,2013-04-11 06:00:00+00:00,2013-10-14 02:36:33.563002+00:00,1213,,Lincoln Day Dinner,,,,,,,Republican Party of NM,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,False,76109,4,1,31126,2,5,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'p.o':5 'parti':2 'republican':1",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660768,160.5,2013-04-25 06:00:00+00:00,2013-10-14 02:14:40.122997+00:00,1214,,marketing,,,,,,,Red Tag Stratefies,6412 Concordia Rd. NE,Albuquerque,NM,87111,United States,,,,False,128213,17,,31126,2,5,Red Tag Stratefies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'stratefi':3 'tag':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660770,103.27,2013-05-01 06:00:00+00:00,2013-10-14 02:17:50.063003+00:00,,,Mailing,,,,,,,Gotprint.com,7625 San Fernando Rd.,Burbank,CA,91505,United States,,,,False,120241,11,,31126,2,5,Gotprint.com,'7625':2 '91505':8 'burbank':6 'ca':7 'fernando':4 'gotprint.com':1 'rd':5 'san':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660772,150.0,2013-05-01 06:00:00+00:00,2013-10-14 02:19:33.623002+00:00,,,Flags,,,,,,,Onlinestores.com,1000 Westinghouse Dr. Suite 1,New Stanton,PA,15672,USA,,,,False,120270,11,,31126,2,5,Onlinestores.com,'1':6 '1000':2 '15672':10 'dr':4 'new':7 'onlinestores.com':1 'pa':9 'stanton':8 'suit':5 'westinghous':3,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660791,819.52,2013-05-08 06:00:00+00:00,2013-10-14 02:46:16.953004+00:00,,,Mailings,,,,,,,Staples,2353 Main St. SE,Los Lunas,NM,87031,United States,,,,False,90256,2,,31126,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4 'stapl':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660820,100.0,2013-06-02 06:00:00+00:00,2013-10-14 03:09:15.483001+00:00,1215,,Membership Dues,,,,,,,National Hispanic Caucus of State Legislators,"444 North Capitol Street, NW Suite 404",Washington,DC,20001,United States,,,,False,147617,11,,31126,2,5,National Hispanic Caucus of State Legislators,'20001':16 '404':13 '444':7 'capitol':9 'caucus':3 'dc':15 'hispan':2 'legisl':6 'nation':1 'north':8 'nw':11 'state':5 'street':10 'suit':12 'washington':14,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660795,87.39,2013-06-06 06:00:00+00:00,2013-10-14 02:49:56.373001+00:00,1247,,Marketing,,,,,,,KKF Media,1125 N. Molina,Belen,NM,87002,United States,,,,False,106860,2,,31126,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660798,138.0,2013-06-07 06:00:00+00:00,2013-10-14 02:52:38.266997+00:00,,,Mailings,,,,,,,Postmaster Los Lunas MPO,100 Carson Dr. SE,Los Lunas,NM,87031,United States,,,US Post Office,False,90454,11,,31126,2,5,Postmaster Los Lunas MPO,"'100':5 '87031':12 'carson':6 'dr':7 'los':2,9 'luna':3,10 'mpo':4 'nm':11 'postmast':1 'se':8",Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660811,221.92,2013-06-14 06:00:00+00:00,2013-10-14 03:01:40.546998+00:00,,,Shirts,,,,,,,Vistaprint USA Inc.,95 Hayden Ave.,Lexington,MA,2421,United States,,,,False,147614,2,,31126,2,5,Vistaprint USA Inc.,'2421':9 '95':4 'ave':6 'hayden':5 'inc':3 'lexington':7 'ma':8 'usa':2 'vistaprint':1,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
660814,14.98,2013-06-15 06:00:00+00:00,2013-10-14 03:03:13.812998+00:00,,,Supplies,,,,,,,"Dollar Tree Stores, Inc.",701 E. Main Street,Los Lunas,NM,87031,USA,,,,False,120263,11,,31126,2,5,"Dollar Tree Stores, Inc.",'701':5 '87031':12 'dollar':1 'e':6 'inc':4 'los':9 'luna':10 'main':7 'nm':11 'store':3 'street':8 'tree':2,Monetary Expenditure,2624,Alonzo Baldonado,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
