id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
619532,1229.27,2012-11-03 06:00:00+00:00,2012-11-26 19:23:23.360001+00:00,1060,,Printing and Mail,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,29610,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619542,67.5,2012-11-05 07:00:00+00:00,2012-11-26 19:29:55.297003+00:00,1065,,Canvassing and Services,,,Brianna,,Jagelski,,,unknown,Albuqerque,NM,unknown,United States,,,,False,138162,1,,29610,2,5,Brianna Jagelski,"'albuqerqu':4 'brianna':1 'jagelski':2 'nm':5 'unknown':3,6",Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619536,67.5,2012-11-05 07:00:00+00:00,2012-11-26 19:25:33.250002+00:00,,,Canvassing and Services,,,Steven,,Lackey,,,11510 RANCHITOS RD NE,Albuquerque,NM,87122,United States,,,,False,85989,1,,29610,2,5,Steven Lackey,'11510':3 '87122':9 'albuquerqu':7 'lackey':2 'ne':6 'nm':8 'ranchito':4 'rd':5 'steven':1,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619541,67.5,2012-11-05 07:00:00+00:00,2012-11-26 19:29:10.813004+00:00,1064,,Canvassing and Services,,,Moses,,Winston,,,100 Gold Ave,Albuquerque,NM,87102,United States,,,,False,138161,1,,29610,2,5,Moses Winston,'100':3 '87102':8 'albuquerqu':6 'ave':5 'gold':4 'mose':1 'nm':7 'winston':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619540,155.0,2012-11-05 07:00:00+00:00,2012-11-26 19:28:15.343003+00:00,1062,,Services and Canvassing,,,Mark,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,False,85932,1,1,29610,2,5,Mark Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'mark':1 'moyer':5 'ne':7 'nm':9 'william':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619528,5.0,2012-11-05 07:00:00+00:00,2012-11-26 19:21:00.140000+00:00,,,Online Transaction Fee,,,,,,,Anedot,PO Box 85431,Baton Rouge,LA,70884,United States,,,,False,94407,2,,29610,2,5,Anedot,'70884':8 '85431':4 'anedot':1 'baton':5 'box':3 'la':7 'po':2 'roug':6,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619535,30.0,2012-11-05 07:00:00+00:00,2012-11-26 19:25:18.173003+00:00,1066,,Canvassing and Services,,,Christopher,,Scharrer,,,7201 Deer Canyon Ave NE,Albuquerque,NM,87113,United States,,,,False,133892,1,,29610,2,5,Christopher Scharrer,'7201':3 '87113':10 'albuquerqu':8 'ave':6 'canyon':5 'christoph':1 'deer':4 'ne':7 'nm':9 'scharrer':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619534,2140.0,2012-11-07 07:00:00+00:00,2012-11-26 19:24:02.843004+00:00,1067,,Automated Phone Calls,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,29610,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620593,48.0,2012-11-28 07:00:00+00:00,2012-12-03 17:55:05.297001+00:00,1069,,Reimbursement for Time,,,Cory,,Sutphin,,,8504 D REED CT NE,Albuquerque,NM,87122,United States,,,,False,85975,1,,29610,2,5,Cory Sutphin,'8504':3 '87122':10 'albuquerqu':8 'cori':1 'ct':6 'd':4 'ne':7 'nm':9 'reed':5 'sutphin':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620596,30.0,2012-11-28 07:00:00+00:00,2012-12-03 17:56:38.359997+00:00,,,Canvassing,,,Mark,,Kunzman,,,7820 William Moyers Ave NE,Albuquerque,NM,87122,United States,,,,False,85932,1,1,29610,2,5,Mark Kunzman,'7820':3 '87122':10 'albuquerqu':8 'ave':6 'kunzman':2 'mark':1 'moyer':5 'ne':7 'nm':9 'william':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620598,72.0,2012-11-30 07:00:00+00:00,2012-12-03 18:02:41.046996+00:00,,,Service Fees,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,29610,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636859,3500.0,2013-02-13 07:00:00+00:00,2013-04-05 15:05:04.423004+00:00,1076,,Consulting and Related Services,,,,,,,Red Tag Strategies,6412 Concordia Rd NE,Albuquerque,NM,87111,United States,,,,False,85938,2,,30481,2,5,Red Tag Strategies,'6412':4 '87111':10 'albuquerqu':8 'concordia':5 'ne':7 'nm':9 'rd':6 'red':1 'strategi':3 'tag':2,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636861,32.0,2013-03-31 06:00:00+00:00,2013-04-05 15:06:57.937000+00:00,,$8/month,Bank Services Fees,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,30481,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
669448,500.0,2013-09-12 06:00:00+00:00,2013-10-15 22:48:56.077004+00:00,1078,,Fundraiser,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Candidate for NM House,True,85881,7,,30912,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
717709,8.0,2013-10-31 06:00:00+00:00,2014-04-25 14:48:14.469998+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,32961,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717710,8.0,2013-11-30 07:00:00+00:00,2014-04-25 14:48:58.593001+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,32961,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717711,8.0,2013-12-30 07:00:00+00:00,2014-04-25 14:49:30.970001+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,32961,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717712,8.0,2014-01-31 07:00:00+00:00,2014-04-25 14:50:02.093001+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,32961,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717713,8.0,2014-02-28 07:00:00+00:00,2014-04-25 14:50:35.030003+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,32961,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717715,8.0,2014-03-31 06:00:00+00:00,2014-04-25 14:51:35.576997+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,32961,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717706,2400.0,2014-04-03 06:00:00+00:00,2014-04-25 14:39:48.029996+00:00,,,political contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,PO BOX 10154,Albuquerque,NM,87184,United States,,,,False,162795,7,,32961,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717707,2400.0,2014-04-07 06:00:00+00:00,2014-04-25 14:44:57.017002+00:00,,,Political contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,PO BOX 10154,Albuquerque,NM,87184,United States,,,,False,162795,7,,32961,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
793632,8.0,2014-04-30 06:00:00+00:00,2014-10-13 18:08:47.620003+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,33276,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
793637,8.0,2014-05-31 06:00:00+00:00,2014-10-13 18:09:36.917001+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,33276,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
793639,8.0,2014-06-30 06:00:00+00:00,2014-10-13 18:10:08.022996+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,33276,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
793643,8.0,2014-07-30 06:00:00+00:00,2014-10-13 18:10:38.227002+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,33276,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
793698,1000.0,2014-08-27 06:00:00+00:00,2014-10-13 18:24:06.122998+00:00,,,Candidate for Governor,,,Susana,,Martinez,,,PO Box 15117,Las Cruces,NM,88004-5117,United States,,,,False,189801,1,8,33276,2,5,Susana Martinez,'-5117':10 '15117':5 '88004':9 'box':4 'cruce':7 'las':6 'martinez':2 'nm':8 'po':3 'susana':1,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
793647,8.0,2014-08-30 06:00:00+00:00,2014-10-13 18:11:06.557001+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,33276,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
793650,8.0,2014-09-30 06:00:00+00:00,2014-10-13 18:11:34.900002+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,33276,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
822696,8.0,2014-10-30 06:00:00+00:00,2015-01-08 15:13:59.079999+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,40764,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822697,8.0,2014-11-28 07:00:00+00:00,2015-01-08 15:14:29.513000+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,40764,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822717,2481.4,2014-12-08 07:00:00+00:00,2015-01-13 00:08:55.432997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,PO BOX 10154,Albuquerque,NM,87184,United States,,,,False,162795,7,,40764,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'po':7 'sarah':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822718,250.0,2014-12-09 07:00:00+00:00,2015-01-13 00:16:04.586998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,False,198045,7,,40764,2,5,Committee to Elect Fajardo,'1125':5 '87002':10 'belen':8 'committe':1 'elect':3 'fajardo':4 'molina':7 'n':6 'nm':9,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822695,750.0,2014-12-09 07:00:00+00:00,2015-01-08 15:13:26.447005+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Candidate for NM House,False,85881,7,,40764,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822698,8.0,2014-12-31 07:00:00+00:00,2015-01-08 15:15:05.610004+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,138719,10,,40764,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,5494,Christopher T. Saucedo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
