id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
190300,51.34,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184253,,,,,,Qwest,POBox 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3082,2,5,Qwest,'-9060':7 '29060':3 '85038':6 'az':5 'phoenix':4 'pobox':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190295,21.4,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184248,,,,,,Texas NewMexico Power Co.,POBox 700,Albuquerque,NM,87103-0700,,,,,,,11,,3082,2,5,Texas NewMexico Power Co.,'-0700':10 '700':6 '87103':9 'albuquerqu':7 'co':4 'newmexico':2 'nm':8 'pobox':5 'power':3 'texa':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190296,18.73,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184249,,,,,,MCI,POBox 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,3082,2,5,MCI,'-7838':7 '15250':6 '371838':3 'mci':1 'pa':5 'pittsburgh':4 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190297,24.39,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184250,,,,,,PNM,POBox 349,Albuquerque,NM,87103,,,,,,,11,,3082,2,5,PNM,'349':3 '87103':6 'albuquerqu':4 'nm':5 'pnm':1 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190303,100.0,2006-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184262,,,,,,State Farm Insurance Companies,2700 S. Sunland Dr.,Tempe,AZ,85282-3387,,,,,,,11,,3082,2,5,State Farm Insurance Companies ,'-3387':12 '2700':5 '85282':11 'az':10 'compani':4 'dr':8 'farm':2 'insur':3 'state':1 'sunland':7 'temp':9,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190306,19.77,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184265,,,,,,Alamo Distributing,POBox 1337,Alamogordo,NM,88311,,,,,,,11,,3082,2,5,Alamo Distributing,'1337':4 '88311':7 'alamo':1 'alamogordo':5 'distribut':2 'nm':6 'pobox':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190307,9.01,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184266,,,,,,Print- Plus,802 10th St.,Alamogordo,NM,88310,,,,,,,11,,3082,2,5,Print- Plus,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'st':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190305,51.34,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184264,,,,,,Qwest,POBox 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3082,2,5,Qwest,'-9060':7 '29060':3 '85038':6 'az':5 'phoenix':4 'pobox':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190308,809.3,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184267,,Jessie,G.,Tinling,,,1325 Cuba Ave,Alamogordo,NM,88310,,,,,,,1,,3082,2,5,Jessie  G. Tinling,'1325':4 '88310':9 'alamogordo':7 'ave':6 'cuba':5 'g':2 'jessi':1 'nm':8 'tinl':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190304,129.77,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184263,,,,,,Otero County Clerks Office,"1000 New York Ave_x000D_
Room 102",Alamogordo,NM,88310,,,,,,,11,,3082,2,5,Otero County Clerks Office,'1000':5 '102':11 '88310':14 'alamogordo':12 'ave':8 'clerk':3 'counti':2 'new':6 'nm':13 'offic':4 'otero':1 'room':10 'x000d':9 'york':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-10-10 06:00:00+00:00,First General
190499,125.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185208,,,,,,"Noble Enterprises, LLC",POBox 701,Las Cruces,NM,88004,,,,,,,11,,2139,2,5,"Noble Enterprises, LLC",'701':5 '88004':9 'cruce':7 'enterpris':2 'las':6 'llc':3 'nm':8 'nobl':1 'pobox':4,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
190501,47.4,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185211,,,,,,Alamo Distributing,POBox 1337,Alamogordo,NM,88311,,,,,,,11,,2139,2,5,Alamo Distributing,'1337':4 '88311':7 'alamo':1 'alamogordo':5 'distribut':2 'nm':6 'pobox':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
190496,105.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185202,,,,,,Washington Self Storage,801 Cedar Ave.,Alamogordo,NM,88310,,,,,,,11,,2139,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
190500,74.38,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185210,,,,,,Print-Plus,802 Tenth St.,Alamogordo,NM,88310,,,,,,,11,,2139,2,5,Print-Plus,'802':4 '88310':9 'alamogordo':7 'nm':8 'plus':3 'print':2 'print-plus':1 'st':6 'tenth':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
190498,23.83,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185206,,,,,,PNM,P.O.Box 349,Albuquerque,NM,87103,,,,,,,11,,2139,2,5,PNM,'349':3 '87103':6 'albuquerqu':4 'nm':5 'p.o.box':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
190502,3000.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185214,,,,,,A C Print & Design,715 N. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,2139,2,5,A C Print & Design,'715':5 '88310':12 'alamogordo':10 'blvd':9 'c':2 'design':4 'n':6 'nm':11 'print':3 'sand':8 'white':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
190504,18.58,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185217,,,,,,MCI,POBox 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,2139,2,5,MCI,'-7838':7 '15250':6 '371838':3 'mci':1 'pa':5 'pittsburgh':4 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
190503,51.24,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185216,,,,,,Qwest,POBox 29060,Phoenix,AZ,85038-9060,,,,,,,11,,2139,2,5,Qwest,'-9060':7 '29060':3 '85038':6 'az':5 'phoenix':4 'pobox':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-11-02 07:00:00+00:00,Second General
195551,23.83,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663437,,,,,,PNM,P.O.Box 349,Albuquerque,NM,87103,,,,,,,11,,827,2,5,PNM,'349':3 '87103':6 'albuquerqu':4 'nm':5 'p.o.box':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195553,17.15,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663447,,,,,,D&H Stamp and Sign,911 N. New York,Alamogordo,NM,88310,,,,,,,11,,827,2,5,D&H Stamp and Sign,'88310':12 '911':6 'alamogordo':10 'd':1 'h':2 'n':7 'new':8 'nm':11 'sign':5 'stamp':3 'york':9,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195556,125.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663456,,,,,,"Noble Enterprises, LLC",P.O.Box 701,Las Cruces,NM,88004,,,,,,,11,,827,2,5,"Noble Enterprises, LLC",'701':5 '88004':9 'cruce':7 'enterpris':2 'las':6 'llc':3 'nm':8 'nobl':1 'p.o.box':4,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195561,554.38,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663470,,,,,,A C Print & Design,715 White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,827,2,5,A C Print & Design,'715':5 '88310':11 'alamogordo':9 'blvd':8 'c':2 'design':4 'nm':10 'print':3 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195563,52.06,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663479,,,,,,Qwest,P.O.Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,827,2,5,Qwest,'-9060':7 '29060':3 '85038':6 'az':5 'p.o.box':2 'phoenix':4 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195559,28.61,2006-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663465,,,,,,TNM Power Co,P.O.Box 700,Albuquerque,NM,87103-0700,,,,,,,11,,827,2,5,TNM Power Co,'-0700':9 '700':5 '87103':8 'albuquerqu':6 'co':3 'nm':7 'p.o.box':4 'power':2 'tnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195565,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663486,,,,,,Otero County Fair Assoc.,401 Fairgrounds Road,Alamogordo,NM,88310,,,,,,,11,,827,2,5,Otero County Fair Assoc.,'401':5 '88310':10 'alamogordo':8 'assoc':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195567,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663496,,,,,,Ken Wilson Agency,1018 Vermont,Alamogordo,NM,88310,,,,,,,11,,827,2,5,Ken Wilson Agency,'1018':4 '88310':8 'agenc':3 'alamogordo':6 'ken':1 'nm':7 'vermont':5 'wilson':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
225110,17.59,2006-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856911,,,,,,MCI,P.o. Bos 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,2140,2,5,MCI,'-7838':8 '15250':7 '371838':4 'bos':3 'mci':1 'p.o':2 'pa':6 'pittsburgh':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
195581,124.52,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663535,,,,,,A C Print & Design,715 White Sands,Alamogordo,NM,88310,,,,,,,11,,827,2,5,A C Print & Design,'715':5 '88310':10 'alamogordo':8 'c':2 'design':4 'nm':9 'print':3 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195570,26.22,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663504,,,,,,PNM,P.O.Box 349,Albuquerque,NM,87103,,,,,,,11,,827,2,5,PNM,'349':3 '87103':6 'albuquerqu':4 'nm':5 'p.o.box':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195579,13.41,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663529,,,,,,Print Plus,802 Tenth St.,Alamogordo,NM,88310,,,,,,,11,,827,2,5,Print Plus,'802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'st':5 'tenth':4,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195572,17.59,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663510,,,,,,MCI,POBox 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,827,2,5,MCI,'-7838':7 '15250':6 '371838':3 'mci':1 'pa':5 'pittsburgh':4 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195575,125.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663518,,,,,,"Noble Enterprises, LLC",POBox 701,Las Cruces,NM,88004,,,,,,,11,,827,2,5,"Noble Enterprises, LLC",'701':5 '88004':9 'cruce':7 'enterpris':2 'las':6 'llc':3 'nm':8 'nobl':1 'pobox':4,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
195578,52.5,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663523,,,,,,TNM Power Co,POB 700,Albuquerque,NM,87103-0700,,,,,,,11,,827,2,5,TNM Power Co,'-0700':9 '700':5 '87103':8 'albuquerqu':6 'co':3 'nm':7 'pob':4 'power':2 'tnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-12-07 07:00:00+00:00,Third General
225112,25.77,2006-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856913,,,,,,PNM,P.O. Box 349,Albuerque,NM,87103,,,,,,,11,,2140,2,5,PNM,'349':4 '87103':7 'albuerqu':5 'box':3 'nm':6 'p.o':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225111,50.99,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856912,,,,,,Quest,P.O. Box 29039,Phoenix,AZ,85038-9039,,,,,,,11,,2140,2,5,Quest,'-9039':8 '29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'quest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225113,125.0,2007-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856914,,,,,,Noble Enterprizes,P.O. Box 701,Las Cruces,NM,88004,,,,,,,11,,2140,2,5,Noble Enterprizes    ,'701':5 '88004':9 'box':4 'cruce':7 'enterpr':2 'las':6 'nm':8 'nobl':1 'p.o':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225114,105.0,2007-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856915,,,,,,Washinton Storage,801 Cedar St.,Alamogordo,NM,88310,,,,,,,11,,2140,2,5,Washinton Storage,'801':3 '88310':8 'alamogordo':6 'cedar':4 'nm':7 'st':5 'storag':2 'washinton':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225115,150.04,2007-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856916,,,,,,A/C Print & Deisgn,715 N. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,2140,2,5,A/C Print & Deisgn,'715':4 '88310':11 'a/c':1 'alamogordo':9 'blvd':8 'deisgn':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225116,17.6,2007-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856921,,,,,,MCI,P.O.Box 37138,Pittsburgh,PA,15250-7838,,,,,,,11,,2140,2,5,MCI,'-7838':7 '15250':6 '37138':3 'mci':1 'p.o.box':2 'pa':5 'pittsburgh':4,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225117,51.06,2007-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856922,,,,,,Quest,P.O. Box 29039,Phooenix,AZ,85038-9039,,,,,,,11,,2140,2,5,Quest,'-9039':8 '29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phooenix':5 'quest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225118,32.94,2007-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856923,,,,,,PNM,P.O.Box 349,Albuquerque,NM,87103,,,,,,,11,,2140,2,5,PNM,'349':3 '87103':6 'albuquerqu':4 'nm':5 'p.o.box':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225119,125.0,2007-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856924,,,,,,Nobel Enterprizes,P.O. Box 701,Las Cruces,NM,88004,,,,,,,11,,2140,2,5,Nobel Enterprizes    ,'701':5 '88004':9 'box':4 'cruce':7 'enterpr':2 'las':6 'nm':8 'nobel':1 'p.o':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225120,127.2,2007-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856929,,,,,,A/C Print & Deisgn,715 N White Sands,Alamogordo,NM,88310,,,,,,,11,,2140,2,5,A/C Print & Deisgn,'715':4 '88310':10 'a/c':1 'alamogordo':8 'deisgn':3 'n':5 'nm':9 'print':2 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225121,3.32,2007-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856930,,,,,,Print Plus,802 10th St.,Alamogordo,NM,88310,,,,,,,11,,2140,2,5,Print Plus,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'st':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225122,250.0,2007-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856932,,,,,,U.S. Postmaster,930 E. 12th St.,Alamogordo,NM,88311,,,,,,,11,,2140,2,5,U.S. Postmaster,'12th':5 '88311':9 '930':3 'alamogordo':7 'e':4 'nm':8 'postmast':2 'st':6 'u.s':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225123,17.6,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856933,,,,,,MCI,P.O. Box 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,2140,2,5,MCI,'-7838':8 '15250':7 '371838':4 'box':3 'mci':1 'p.o':2 'pa':6 'pittsburgh':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225124,51.06,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856934,,,,,,Quest,P.O. Box 29039,Phoenix,AZ,85038-9039,,,,,,,11,,2140,2,5,Quest,'-9039':8 '29039':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'quest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225126,125.0,2007-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856936,,,,,,Noble Enterprises,P.O. Box 701,Las Cruces,NM,88004,,,,,,,11,,2140,2,5,Noble Enterprises,'701':5 '88004':9 'box':4 'cruce':7 'enterpris':2 'las':6 'nm':8 'nobl':1 'p.o':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225125,28.01,2007-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856935,,,,,,PNM,P.O.Box 349,Albuquerque,NM,87103,,,,,,,11,,2140,2,5,PNM,'349':3 '87103':6 'albuquerqu':4 'nm':5 'p.o.box':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225127,1.58,2007-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856937,,,,,,TNM,P.O. Box 700,Albuquerque,NM,87103-0700,,,,,,,11,,2140,2,5,TNM,'-0700':8 '700':4 '87103':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'tnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225128,17.6,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856938,,,,,,MCI,p.o. Box 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,2140,2,5,MCI,'-7838':8 '15250':7 '371838':4 'box':3 'mci':1 'p.o':2 'pa':6 'pittsburgh':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225130,36.17,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856940,,,,,,Quest,P.O. Box 2678,Omaha,NE,68103-2678,,,,,,,11,,2140,2,5,Quest,'-2678':8 '2678':4 '68103':7 'box':3 'ne':6 'omaha':5 'p.o':2 'quest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225129,125.0,2007-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856939,,,,,,Voble Enterprises,P.O. Box 701,Las Cruces,NM,88004,,,,,,,11,,2140,2,5,Voble Enterprises,'701':5 '88004':9 'box':4 'cruce':7 'enterpris':2 'las':6 'nm':8 'p.o':3 'vobl':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225131,296.0,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856944,,,,,,City of Alamogordo,1376 E 9th St,Alamogordo,NM,88310,,,,,,,11,,2140,2,5,City of Alamogordo,"'1376':4 '88310':10 '9th':6 'alamogordo':3,8 'citi':1 'e':5 'nm':9 'st':7",Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225132,37.19,2007-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856945,,,,,,PNM,P.O. Box 349,Albuquerque,NM,87103,,,,,,,11,,2140,2,5,PNM,'349':4 '87103':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225133,50.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856946,,,,,,Otero County Fair Assc.,401 Fairgrounds Rd.,Alamogordo,NM,88310,,,,,,,11,,2140,2,5,Otero County Fair Assc.,'401':5 '88310':10 'alamogordo':8 'assc':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'rd':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225134,105.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856947,,,,,,Washington Storge,801 Cedar,Alamogordo,NM,88310,,,,,,,11,,2140,2,5,Washington Storge ,'801':3 '88310':7 'alamogordo':5 'cedar':4 'nm':6 'storg':2 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225135,25.0,2007-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856948,,,,,,Village of Cloudcroft,P.O. Box 317,Cloudcroft,NM,88317,,,,,,,11,,2140,2,5,Village of Cloudcroft,"'317':6 '88317':9 'box':5 'cloudcroft':3,7 'nm':8 'p.o':4 'villag':1",Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225136,25.0,2007-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856949,,,,,,Village of Cloudcroft,P.O. Box 317,Cloudcroft,NM,88317,,,,,,,11,,2140,2,5,Village of Cloudcroft     ,"'317':6 '88317':9 'box':5 'cloudcroft':3,7 'nm':8 'p.o':4 'villag':1",Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225137,26.81,2007-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856950,,,,,,A/C Print & Deisgn,715 N. White Sands Blvd.,Alamogordo,NM,88310,,,,,,,11,,2140,2,5,A/C Print & Deisgn,'715':4 '88310':11 'a/c':1 'alamogordo':9 'blvd':8 'deisgn':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225138,27.0,2007-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856962,,Katerine,,Ingold,,,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,11,,2140,2,5,Katerine  Ingold,'267':3 '88310':8 'alamogordo':6 'eagl':4 'ingold':2 'katerin':1 'loop':5 'nm':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225140,248.93,2007-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856964,,,,,,A/C Print & Deisgn,715 N. White Sands,Alamogordo,NM,88310,,,,,,,11,,2140,2,5,A/C Print & Deisgn,'715':4 '88310':10 'a/c':1 'alamogordo':8 'deisgn':3 'n':5 'nm':9 'print':2 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225139,152.67,2007-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856963,,,,,,Local Government Solutions,P.O. Box 566,High Rolls,NM,88325,,,,,,,11,,2140,2,5,Local Government Solutions,'566':6 '88325':10 'box':5 'govern':2 'high':7 'local':1 'nm':9 'p.o':4 'roll':8 'solut':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225141,45.4,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856965,,,,,,PNM,P.O. Box 349,Albuquerque,NM,87103,,,,,,,11,,2140,2,5,PNM,'349':4 '87103':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225142,17.8,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856966,,,,,,MCI,p.o. bOX 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,2140,2,5,MCI,'-7838':8 '15250':7 '371838':4 'box':3 'mci':1 'p.o':2 'pa':6 'pittsburgh':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225143,371.99,2007-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1856967,,Sassy,,Tinling,,,1325 Cuba,Almogordo,NM,88310,,,,,,,11,,2140,2,5,Sassy   Tinling,'1325':3 '88310':7 'almogordo':5 'cuba':4 'nm':6 'sassi':1 'tinl':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
225158,25.11,2007-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1860875,,,,,,PNM,p.o. Box 349,Albuquerque,NM,87103,,,,,,,11,,2140,2,5,PNM,'349':4 '87103':7 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2007-05-14 06:00:00+00:00,
