id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
336433,17.11,2010-10-01 06:00:00+00:00,2010-10-04 21:34:43.056998+00:00,,,Promotional Campaign Supplies,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,8496,2,,17885,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358178,911.64,2010-10-08 06:00:00+00:00,2010-10-23 00:01:51.113001+00:00,,,"Campaign Materials, Yard Signs, Palm Cards",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,8499,2,,19274,2,5,"Focus Ink, Inc. ",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358181,27.29,2010-10-11 06:00:00+00:00,2010-10-23 00:04:30.422997+00:00,,,Office and Campaign Supplies,,,,,,,OfficeMax,40 Hotel Cir.,Albuquerque,NM,87123,United States,,,,False,37329,2,1,19274,2,5,OfficeMax,'40':2 '87123':7 'albuquerqu':5 'cir':4 'hotel':3 'nm':6 'officemax':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358180,81.3,2010-10-11 06:00:00+00:00,2010-10-23 00:03:47.816997+00:00,,,Office and Campaign Supplies,,,,,,,OfficeMax,40 Hotel Cir.,Albuquerque,NM,87123,United States,,,,False,37329,2,1,19274,2,5,OfficeMax,'40':2 '87123':7 'albuquerqu':5 'cir':4 'hotel':3 'nm':6 'officemax':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358179,43.86,2010-10-13 06:00:00+00:00,2010-10-23 00:02:50.472997+00:00,,,Ink and Printer Materials for Campaign Promotion,,,,,,,Staples,5201 Ouray NW,Albuquerque,NM,87120,United States,,,,False,8496,2,,19274,2,5,Staples,'5201':2 '87120':7 'albuquerqu':5 'nm':6 'nw':4 'ouray':3 'stapl':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358182,91.75,2010-10-17 06:00:00+00:00,2010-10-23 00:05:26.153002+00:00,,,Promotional Campaign Supplies,,,,,,,Walmart,2550 Coors Blvd.,Albuquerque,NM,87120,United States,,,,False,8521,2,,19274,2,5,Walmart,'2550':2 '87120':7 'albuquerqu':5 'blvd':4 'coor':3 'nm':6 'walmart':1,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
372880,25.0,2010-11-01 06:00:00+00:00,2010-11-22 23:01:12.810000+00:00,1030,,Additional convention cost,,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr,Albuquerque,NM,87110,United States,,,,False,8581,5,,20090,2,5,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'dr':9 'mexico':5 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
372779,129.47,2010-11-22 07:00:00+00:00,2010-11-22 19:13:08.209997+00:00,,,"Campaign Banners, Art work and Printing",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,8499,2,,20090,2,5,"Focus Ink, Inc. ",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
655112,11.95,2013-09-16 06:00:00+00:00,2013-10-10 14:47:54.453002+00:00,,,Monthly Service Charge,,,,,,,BBVA Compass Bank,505 Marquette Ave.,Albuquerque,NM,87102,United States,,,,False,8574,10,,31069,2,5,BBVA Compass Bank,'505':4 '87102':9 'albuquerqu':7 'ave':6 'bank':3 'bbva':1 'compass':2 'marquett':5 'nm':8,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
652283,44.57,2013-09-30 06:00:00+00:00,2013-10-05 06:00:00+00:00,,,Debit for Check Order,,,,,,,BBVA Compass Bank,505 Marquette Ave.,Albuquerque,NM,87102,United States,,,,False,8574,10,,31069,2,5,BBVA Compass Bank,'505':4 '87102':9 'albuquerqu':7 'ave':6 'bank':3 'bbva':1 'compass':2 'marquett':5 'nm':8,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
677274,1.5,2014-02-25 07:00:00+00:00,2014-04-06 19:58:58.906998+00:00,,,Certified Copy,,,,,,,Bernalillo County Clerk,505 Marquette Ave. NW Suite 950,Albuquerque,NM,87102,United States,,,,False,152503,11,1,31683,2,5,Bernalillo County Clerk,'505':4 '87102':12 '950':9 'albuquerqu':10 'ave':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':11 'nw':7 'suit':8,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677273,50.0,2014-03-11 06:00:00+00:00,2014-04-06 19:58:11.456999+00:00,,,2014 Filing Fee Parks,,,,,,,Bernalillo County Clerk,505 Marquette Ave. NW Suite 950,Albuquerque,NM,87102,United States,,,,False,152503,11,1,31683,2,5,Bernalillo County Clerk,'505':4 '87102':12 '950':9 'albuquerqu':10 'ave':6 'bernalillo':1 'clerk':3 'counti':2 'marquett':5 'nm':11 'nw':7 'suit':8,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677276,36.0,2014-03-26 06:00:00+00:00,2014-04-06 06:00:00+00:00,,,Entry fee Kick Off Reception candidate,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,USA,,,,False,152505,13,1,31683,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677277,36.0,2014-03-28 06:00:00+00:00,2014-04-06 06:00:00+00:00,,,Entry fee Kick Off Reception campaign assistant,,,,,,,Emerge New Mexico,PO Box 27207,Albuquerque,NM,87125,USA,,,,False,152505,13,1,31683,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677278,75.0,2014-04-01 06:00:00+00:00,2014-04-06 20:06:20.097003+00:00,,,Ticket for awards banquet,,,,,,,Mexican-American Law Student Association,1117 Stanford Dr. NE,Albuquerque,NM,87106,USA,,,,False,152506,11,1,31683,2,5,Mexican-American Law Student Association ,'1117':7 '87106':13 'albuquerqu':11 'american':3 'associ':6 'dr':9 'law':4 'mexican':2 'mexican-american':1 'ne':10 'nm':12 'stanford':8 'student':5,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
732687,75.0,2014-05-21 06:00:00+00:00,2014-05-23 06:00:00+00:00,1001,,Display Electronic Ads,,,,,,,Democratic Party of Bernalillo County- DPBC,PO Box 51264,Albuquerque,NM,87181,United States,,,,False,8577,6,99,34299,2,5,Democratic Party of Bernalillo County- DPBC,'51264':9 '87181':12 'albuquerqu':10 'bernalillo':4 'box':8 'counti':5 'democrat':1 'dpbc':6 'nm':11 'parti':2 'po':7,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
839201,134.75,2015-04-12 06:00:00+00:00,2015-05-03 18:53:20.662996+00:00,,,Monthly Service Charges,,,,,,,BBVA Compass Bank,505 Marquette Ave.,Albuquerque,NM,87102,United States,,,,False,8574,10,,41473,2,5,BBVA Compass Bank,'505':4 '87102':9 'albuquerqu':7 'ave':6 'bank':3 'bbva':1 'compass':2 'marquett':5 'nm':8,Monetary Expenditure,2808,Honorable Willow Misty Parks JD,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
