id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
358859,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:46:08.509996+00:00,1083,,donation,,,Brian,,Egolf,,,"128 Grant Avenue, No.301",Santa Fe,NM,87501,United States,,,,False,59988,1,,19288,2,5,Brian Egolf,'128':3 '87501':10 'avenu':5 'brian':1 'egolf':2 'fe':8 'grant':4 'nm':9 'no.301':6 'santa':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358869,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:54:39.950001+00:00,1086,,donation,,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,59998,1,,19288,2,5,Luciano Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358884,150.0,2010-10-24 06:00:00+00:00,2010-10-25 00:21:25.413002+00:00,1015,,bookkeeping,,,Jean,,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,47648,1,4,19288,2,5,Jean Sarracino,'1413':3 '87020':8 'bridl':4 'grant':6 'jean':1 'lane':5 'nm':7 'sarracino':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358871,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:57:10.503003+00:00,1087,,donation,,,,,,,"Heaton, John Committee to Re-elect",102 South Canyon,Carlsbad,NM,88220,United States,,,State Representative,False,39734,11,,19288,2,5,"Heaton, John Committee to Re-elect",'102':8 '88220':13 'canyon':10 'carlsbad':11 'committe':3 'elect':7 'heaton':1 'john':2 'nm':12 're':6 're-elect':5 'south':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358864,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:51:20.487004+00:00,1085,,donation,,,Miguel,,Garcia,,,1118 La Font Road SW,Albuquerque,NM,87105,United States,,,,False,59994,1,,19288,2,5,Miguel Garcia,'1118':3 '87105':10 'albuquerqu':8 'font':5 'garcia':2 'la':4 'miguel':1 'nm':9 'road':6 'sw':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358853,250.0,2010-10-24 06:00:00+00:00,2010-10-24 23:41:54.843000+00:00,1082,,donation,,,Rhonda,S.,King,,,Box 6,Stanley,NM,87056,United States,,,,False,59985,1,,19288,2,5,Rhonda S. King,'6':5 '87056':8 'box':4 'king':3 'nm':7 'rhonda':1 'stanley':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358876,250.0,2010-10-24 06:00:00+00:00,2010-10-25 00:08:07.030000+00:00,1088,,donation,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,,False,60004,1,,19288,2,5,George Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358879,250.0,2010-10-24 06:00:00+00:00,2010-10-25 00:11:22.299996+00:00,1089,,donation,,,Susana,,Medina,,,37 Stonewood Dr.,Alamogordo,NM,88310,United States,,,,False,60006,1,,19288,2,5,Susana Medina,'37':3 '88310':8 'alamogordo':6 'dr':5 'medina':2 'nm':7 'stonewood':4 'susana':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
385620,100.0,2010-11-30 07:00:00+00:00,2011-09-12 19:17:32.113003+00:00,,,Bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,21860,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385621,770.07,2011-01-15 07:00:00+00:00,2011-09-12 19:20:35.130002+00:00,,,Democrat Retreat,,,,,,,Bishops Lodge,P.O. Box 2367,Santa Fe,NM,87504,United States,,,Lodging,False,71743,11,,21860,2,5,Bishops Lodge,'2367':5 '87504':9 'bishop':1 'box':4 'fe':7 'lodg':2 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385622,500.0,2011-01-20 07:00:00+00:00,2011-09-12 19:21:02.362997+00:00,,,Session Office Expense,,,Marilyn,,Galano,,,84 Apache Canyon Trail,Santa Fe,NM,87505,United States,,,Session Expense,False,71745,1,,21860,2,5,Marilyn Galano,'84':3 '87505':10 'apach':4 'canyon':5 'fe':8 'galano':2 'marilyn':1 'nm':9 'santa':7 'trail':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385623,744.0,2011-01-24 07:00:00+00:00,2011-09-12 19:21:47.487004+00:00,,,Democrat Retreat Staffing,,,,,,,CB Solution,P.O. Box 6800,Albuquerque,NM,87197,United States,,,Democrat Retreat Staffing,False,71748,13,,21860,2,5,CB Solution,'6800':5 '87197':8 'albuquerqu':6 'box':4 'cb':1 'nm':7 'p.o':3 'solut':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385624,80.0,2011-02-14 07:00:00+00:00,2011-09-12 19:22:33.939999+00:00,,,Office Equipment Reimbursement,,,Natasha,,Ning,,,P.O. Box 37017,Albuquerque,NM,87176,United States,,,,False,71753,1,,21860,2,5,Natasha Ning,'37017':5 '87176':8 'albuquerqu':6 'box':4 'natasha':1 'ning':2 'nm':7 'p.o':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385599,50.0,2011-02-14 07:00:00+00:00,2011-09-12 18:01:37.862999+00:00,,,Donation ENA Meeting,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,11479,1,,21860,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385601,250.0,2011-02-22 07:00:00+00:00,2011-09-12 18:02:51.440004+00:00,,,Navajo Nation Luncheon,,,,,,,Santa Fe Heritage Hotel,210 Don Gaspar Ave,Santa Fe,NM,87501,United States,,,,False,71757,11,,21860,2,5,Santa Fe Heritage Hotel,"'210':5 '87501':12 'ave':8 'fe':2,10 'gaspar':7 'heritag':3 'hotel':4 'nm':11 'santa':1,9",Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385602,208.79,2011-03-10 07:00:00+00:00,2011-09-12 18:03:55.549996+00:00,,,Staff Luncheon,,,,,,,Tomasita's,500 S. Guadalupe St.,Santa Fe,NM,87501,United States,,,,False,71758,16,,21860,2,5,Tomasita's,'500':3 '87501':10 'fe':8 'guadalup':5 'nm':9 'santa':7 'st':6 'tomasita':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403409,150.0,2011-04-11 06:00:00+00:00,2011-10-10 23:06:01.983001+00:00,1024,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,21859,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403411,142.8,2011-04-26 06:00:00+00:00,2011-10-10 23:07:51.217000+00:00,1025,,mileage-reimbursement/SF,,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,u,,,,False,56504,1,,21859,2,5,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403407,150.0,2011-06-14 06:00:00+00:00,2011-10-10 23:05:18.263002+00:00,1023,,reimbursement-mileage/travel,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,11479,1,,21859,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403417,177.13,2011-06-14 06:00:00+00:00,2011-10-10 23:29:23.169998+00:00,1026,,leadership mtg,,,,,,,Artichoke Cafe,424 Central,Albuquerque,NM,87102,United States,,,,False,75946,2,,21859,2,5,Artichoke Cafe,'424':3 '87102':7 'albuquerqu':5 'artichok':1 'cafe':2 'central':4 'nm':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403413,250.0,2011-06-22 06:00:00+00:00,2011-10-10 23:15:29.809996+00:00,1028,,donation,,,,,,,St. Teresa of Avila School,400 E. High,Grants,NM,87020,United States,,,,False,75940,11,,21859,2,5,St. Teresa of Avila School,'400':6 '87020':11 'avila':4 'e':7 'grant':9 'high':8 'nm':10 'school':5 'st':1 'teresa':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403412,250.0,2011-08-17 06:00:00+00:00,2011-10-10 23:10:15.669999+00:00,1027,,ENA coordinator,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,11479,1,,21859,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403416,250.0,2011-08-30 06:00:00+00:00,2011-10-10 23:21:25.732999+00:00,1029,,donation,,,,,,,"Gonzales, Bobby Committee to Re-elect",6193 NDCBU,Taos,NM,87571,United States,,,,False,75942,11,,21859,2,5,"Gonzales, Bobby Committee to Re-elect",'6193':8 '87571':12 'bobbi':2 'committe':3 'elect':7 'gonzal':1 'ndcbu':9 'nm':11 're':6 're-elect':5 'tao':10,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403418,481.0,2011-08-31 06:00:00+00:00,2011-10-10 23:35:23.013004+00:00,1030,,consulting services,,,,,,,CB Solutions,"5801 Desert View Crt., NE",Rio Rancho,NM,87144,United States,,,,False,75949,11,,21859,2,5,CB Solutions,'5801':3 '87144':11 'cb':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'solut':2 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403419,2000.0,2011-09-15 06:00:00+00:00,2011-10-10 23:38:07.500002+00:00,1091,,donation,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,75951,11,,21859,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403420,250.0,2011-09-29 06:00:00+00:00,2011-10-10 23:43:27.906997+00:00,1092,,ENA TIFF support,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,11479,1,,21859,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
520432,100.0,2011-10-10 06:00:00+00:00,2012-04-08 01:51:18.779996+00:00,1093,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,23676,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520446,250.0,2012-01-06 07:00:00+00:00,2012-04-08 02:07:17.517000+00:00,1094,,donation,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,State Representative,False,87607,1,,23676,2,5,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520435,300.0,2012-01-18 07:00:00+00:00,2012-04-08 01:54:52.577003+00:00,1032,,session supplies,,,Marilyn,,Galano,,,84 Apache Canyon Trail,Santa Fe,NM,87505,United States,,,Session Expense,False,71745,1,,23676,2,5,Marilyn Galano,'84':3 '87505':10 'apach':4 'canyon':5 'fe':8 'galano':2 'marilyn':1 'nm':9 'santa':7 'trail':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520455,314.82,2012-01-20 07:00:00+00:00,2012-04-08 02:12:59.516997+00:00,1033,,finance committee,,,Amerika,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,87612,1,,23676,2,5,Amerika Martinez,'730':5 '87020':8 'amerika':1 'box':4 'grant':6 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520459,218.0,2012-02-11 07:00:00+00:00,2012-04-08 02:14:34.860002+00:00,1034,,staff luncheon meeting,,,,,,,Yin Yang,418 Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,11492,11,,23676,2,5,Yin Yang,'418':3 '87501':9 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'yang':2 'yin':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549838,150.0,2012-04-07 06:00:00+00:00,2012-05-20 19:50:57.152996+00:00,1035,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,25155,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
534822,500.0,2012-04-09 06:00:00+00:00,2012-05-07 00:50:46.943002+00:00,1095,,donation,,,Eliseo Committee to Re-Elect,,Alcon,,,P.O. 2134,Milan,NM,87021,United States,,,State Representative,False,94683,1,,24450,2,5,Eliseo Committee to Re-Elect Alcon,'2134':9 '87021':12 'alcon':7 'committe':2 'elect':6 'eliseo':1 'milan':10 'nm':11 'p.o':8 're':5 're-elect':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534824,250.0,2012-05-01 06:00:00+00:00,2012-05-07 00:53:33.206997+00:00,1096,,ENA-retirement dinner,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,47654,1,18,24450,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563161,5000.0,2012-06-04 06:00:00+00:00,2012-07-02 01:17:27.033003+00:00,1036,,donation,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,75951,11,,25992,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579635,150.0,2012-07-02 06:00:00+00:00,2012-09-08 18:32:17.109998+00:00,1037,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24546,1,4,27460,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579638,170.5,2012-07-10 06:00:00+00:00,2012-09-08 18:37:43.639997+00:00,1038,,mileage reimbursement,,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,u,,,,False,56504,1,,27460,2,5,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579922,965.62,2012-08-08 06:00:00+00:00,2012-09-08 19:44:06.500000+00:00,1039,,fundraiser,,,,,,,Hotel Andaluz,125 Second Street NW,Albuquerque,NM,87102,United States,,,,False,118772,2,,27460,2,5,Hotel Andaluz,'125':3 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'second':4 'street':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580080,2500.0,2012-08-09 06:00:00+00:00,2012-09-08 20:11:23.187002+00:00,1043,,legal retainer,,,,,,,"Sara Berger, P.A.",P.O. Box 7808,Albuquerque,NM,87194-7808,United States,,,,False,118793,11,,27460,2,5,"Sara Berger, P.A.",'-7808':10 '7808':6 '87194':9 'albuquerqu':7 'berger':2 'box':5 'nm':8 'p.a':3 'p.o':4 'sara':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580131,3290.25,2012-08-09 06:00:00+00:00,2012-09-08 06:00:00+00:00,1044,"Begaye 145.66_x000D_
Kane   291.27_x000D_
Irwin  145.66_x000D_
Easley 145.67_x000D_
Dodge  145.64_x000D_
Barreras 291.27_x000D_
Thomson 326.93_x000D_
Ferrary 326.93_x000D_
Richard 181.31_x000D_
Cote    326.93_x000D_
Blaze   291.27_x000D_
Broderick 338.83_x000D_
Fortenberry 332.88","research, in-kind contribution various candidates",,,Sandra,,Sublette,,,1016 Richmond Dr. NE,Albuquerque,NM,87106,United States,,,,False,118816,1,,27460,2,5,Sandra  Sublette,'1016':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'richmond':4 'sandra':1 'sublett':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581314,2500.0,2012-08-09 06:00:00+00:00,2012-09-09 22:04:05.569997+00:00,1042,,legal retainer,,,,,,,Freedman Boyd Hollander Goldberg Urias & Ward P.A.,200 3rd Street NW Suite 700,Albuquerque,NM,87102,United States,,,,False,118775,2,,27460,2,5,Freedman Boyd Hollander Goldberg Urias & Ward P.A.,'200':8 '3rd':9 '700':13 '87102':16 'albuquerqu':14 'boyd':2 'freedman':1 'goldberg':4 'holland':3 'nm':15 'nw':11 'p.a':7 'street':10 'suit':12 'uria':5 'ward':6,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581323,643.75,2012-08-10 06:00:00+00:00,2012-09-09 22:13:36.819995+00:00,1040,,reimbursement-fundraiser,,,Caroline,,Buerkle,,,5801 Desert View,Rio Rancho,NM,87144,United States,,,,False,118969,1,,27460,2,5,Caroline Buerkle,'5801':3 '87144':9 'buerkl':2 'carolin':1 'desert':4 'nm':8 'rancho':7 'rio':6 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
581319,2281.0,2012-08-10 06:00:00+00:00,2012-09-09 06:00:00+00:00,1045,Space and food,fundraiser,,,,,,,Hotel Andaluz,125 Second Street NW,Albuquerque,NM,87102,United States,,,,False,118772,2,,27460,2,5,Hotel Andaluz,'125':3 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'second':4 'street':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596935,279.07,2012-08-20 06:00:00+00:00,2012-10-08 21:48:39.546997+00:00,1041,,fundraiser,,,,,,,Hotel Andaluz,125 Second Street NW,Albuquerque,NM,87102,United States,,,,False,118772,2,,28220,2,5,Hotel Andaluz,'125':3 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'second':4 'street':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
580136,5000.0,2012-08-26 06:00:00+00:00,2012-09-08 20:32:58.452999+00:00,1046,,donation,,,,,,,Viva New Mexico PAC,P.O. Box 26165,Albuquerque,NM,87125,United States,,,,False,118821,4,,27460,2,5,Viva New Mexico PAC,'26165':7 '87125':10 'albuquerqu':8 'box':6 'mexico':3 'new':2 'nm':9 'p.o':5 'pac':4 'viva':1,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579644,1500.0,2012-08-29 06:00:00+00:00,2012-09-08 18:43:30.970001+00:00,1047,,website developement,,,Brad,,Schroeder,,,821 Bosque Vista Dr.,Bernalillo,NM,87004,United States,,,,False,118752,1,,27460,2,5,Brad Schroeder,'821':3 '87004':9 'bernalillo':7 'bosqu':4 'brad':1 'dr':6 'nm':8 'schroeder':2 'vista':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596881,125.0,2012-09-08 06:00:00+00:00,2012-10-08 21:29:03.673003+00:00,1049,,bookkeeping,,,Jean,,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,56494,1,,28220,2,5,Jean Sarracino,'1413':3 '87020':8 'bridl':4 'grant':6 'jean':1 'lane':5 'nm':7 'sarracino':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596980,450.0,2012-09-12 06:00:00+00:00,2012-10-08 21:53:23.876998+00:00,1051,,finance committee meeting,,,Caroline,,Buerkle,,,5801 Desert View,Rio Rancho,NM,87144,United States,,,,False,118969,1,,28220,2,5,Caroline Buerkle,'5801':3 '87144':9 'buerkl':2 'carolin':1 'desert':4 'nm':8 'rancho':7 'rio':6 'view':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597260,5000.0,2012-09-18 06:00:00+00:00,2012-10-08 22:53:54.126997+00:00,1057,,contract services,,,J.D.,,Gins,,,908 Green Valley Rd.,Albuquerque,NM,87107,United States,,,,False,128482,1,,28220,2,5,J.D. Gins,'87107':9 '908':3 'albuquerqu':7 'gin':2 'green':4 'j.d':1 'nm':8 'rd':6 'valley':5,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597254,4000.0,2012-09-18 06:00:00+00:00,2012-10-08 22:52:05.673000+00:00,1056,,contract services,,,Emily,,Thomas,,,212 6th St. SW,Albuquerque,NM,87102,United States,,,,False,128477,1,,28220,2,5,Emily Thomas,'212':3 '6th':4 '87102':9 'albuquerqu':7 'emili':1 'nm':8 'st':5 'sw':6 'thoma':2,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597266,6000.0,2012-09-18 06:00:00+00:00,2012-10-08 22:56:08.627001+00:00,1058,,contract services,,,Jon,,Lipshutz,,,"5021 San Mateo Ln., NE #18",Albuquerque,NM,87109,United States,,,,False,128486,1,,28220,2,5,Jon Lipshutz,'18':8 '5021':3 '87109':11 'albuquerqu':9 'jon':1 'lipshutz':2 'ln':6 'mateo':5 'ne':7 'nm':10 'san':4,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597274,5000.0,2012-09-18 06:00:00+00:00,2012-10-08 22:59:00.703003+00:00,1050,,donation,,,,,,,Forward New Mexico PAC,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,,False,128491,4,,28220,2,5,Forward New Mexico PAC,'1206':5 '87106':12 'albuquerqu':10 'forward':1 'las':6 'loma':7 'mexico':3 'ne':9 'new':2 'nm':11 'pac':4 'rd':8,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597199,500.0,2012-09-27 06:00:00+00:00,2012-10-08 22:40:22.202999+00:00,1052,,donation,,,,,,,Dona Ana County Democratic Party,1400 South Solano Drive,Las Cruces,NM,88001,United States,,,,False,128449,11,,28220,2,5,Dona Ana County Democratic Party,'1400':6 '88001':13 'ana':2 'counti':3 'cruce':11 'democrat':4 'dona':1 'drive':9 'las':10 'nm':12 'parti':5 'solano':8 'south':7,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597235,4661.17,2012-09-28 06:00:00+00:00,2012-10-08 22:48:22.516998+00:00,1055,,donation,,,Mary Ellen  Committee to Elect,,Broderick,,,8522 Flower Pl. NE,Albuquerque,NM,87112,United States,,,,False,128469,1,,28220,2,5,Mary Ellen  Committee to Elect Broderick,'8522':7 '87112':13 'albuquerqu':11 'broderick':6 'committe':3 'elect':5 'ellen':2 'flower':8 'mari':1 'ne':10 'nm':12 'pl':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597216,4708.73,2012-09-28 06:00:00+00:00,2012-10-08 06:00:00+00:00,1053,,donation,,,Andrew  Committee to Elect,,Barreros,,,P.O. Box 267,Tome,NM,87060,United States,,,,False,128458,1,,28220,2,5,Andrew  Committee to Elect  Barreros,'267':8 '87060':11 'andrew':1 'barrero':5 'box':7 'committe':2 'elect':4 'nm':10 'p.o':6 'tome':9,Monetary Expenditure,349,Ken Martinez Leadership Fund ,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
