id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
346824,44.0,2010-09-20 06:00:00+00:00,2010-10-10 00:49:12.297003+00:00,,,Postage Stamps,,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,32865,11,,17591,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361294,61.0,2010-10-06 06:00:00+00:00,2010-10-27 14:18:33.213004+00:00,,,Postage Stamps,,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,32865,11,,19209,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361297,122.0,2010-10-07 06:00:00+00:00,2010-10-27 14:19:35.036999+00:00,,,Postage Stamps,,,,,,,U.S. Postal Service,1108 West Broadway,Bloomfield,NM,87413,United States,,,,False,47543,11,,19209,2,5,U.S. Postal Service,'1108':4 '87413':9 'bloomfield':7 'broadway':6 'nm':8 'postal':2 'servic':3 'u.s':1 'west':5,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364149,189.71,2010-10-08 06:00:00+00:00,2010-10-28 04:44:52.996998+00:00,,,Newspaper Advertisements,,,,,,,Farmington Daily Times,201 North Allen Avenue,Farmington,NM,87401,United States,,,,False,61869,17,,19209,2,5,Farmington Daily Times,"'201':4 '87401':10 'allen':6 'avenu':7 'daili':2 'farmington':1,8 'nm':9 'north':5 'time':3",Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364059,57.0,2010-10-13 06:00:00+00:00,2010-10-28 04:17:03.852997+00:00,,,Voter List,,,,,,,San Juan County Clerk,100 South Oliver Drive,Aztec,NM,87410,United States,,,,False,34223,11,,19209,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'drive':8 'juan':2 'nm':10 'oliv':7 'san':1 'south':6,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364152,1285.5,2010-10-14 06:00:00+00:00,2010-10-28 04:46:23.550004+00:00,,,Newspaper Advertisements,,,,,,,Farmington Daily Times,201 North Allen Avenue,Farmington,NM,87401,United States,,,,False,61869,17,,19209,2,5,Farmington Daily Times,"'201':4 '87401':10 'allen':6 'avenu':7 'daili':2 'farmington':1,8 'nm':9 'north':5 'time':3",Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363985,974.05,2010-10-14 06:00:00+00:00,2010-10-28 03:58:14.026998+00:00,,,Postage for Mailer #1,,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,32865,11,,19209,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361300,44.0,2010-10-19 06:00:00+00:00,2010-10-27 14:21:03.222999+00:00,,,Postage Stamps,,,,,,,U.S. Postal Service,1108 West Broadway,Bloomfield,NM,87413,United States,,,,False,47543,11,,19209,2,5,U.S. Postal Service,'1108':4 '87413':9 'bloomfield':7 'broadway':6 'nm':8 'postal':2 'servic':3 'u.s':1 'west':5,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363972,1286.0,2010-10-21 06:00:00+00:00,2010-10-28 03:54:01.676998+00:00,,,Radio Advertisements,,,,,,,KPCL Passion Radio,1105 West Apache Street,Farmington,NM,87401,United States,,,,False,61849,17,,19209,2,5,KPCL Passion Radio,'1105':4 '87401':10 'apach':6 'farmington':8 'kpcl':1 'nm':9 'passion':2 'radio':3 'street':7 'west':5,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363994,974.05,2010-10-22 06:00:00+00:00,2010-10-28 04:00:04.103001+00:00,,,Postage for Mailer #2,,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,32865,11,,19209,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363976,1285.5,2010-10-25 06:00:00+00:00,2010-10-28 03:55:26.432996+00:00,,,Radio Advertisements,,,,,,,Clear Channel Radio,2200 Sunset Avenue,Farmington,NM,87401,United States,,,,False,61852,17,,19209,2,5,Clear Channel Radio,'2200':4 '87401':9 'avenu':6 'channel':2 'clear':1 'farmington':7 'nm':8 'radio':3 'sunset':5,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363978,814.15,2010-10-26 06:00:00+00:00,2010-10-28 03:56:18.226997+00:00,,,Radio Advertisements,,,,,,,AGM Radio,212 West Apache Street,Farmington,NM,87401,United States,,,,False,61856,17,,19209,2,5,AGM Radio,'212':3 '87401':9 'agm':1 'apach':5 'farmington':7 'nm':8 'radio':2 'street':6 'west':4,Monetary Expenditure,565,Stacey D Biel,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373167,974.05,2010-10-27 06:00:00+00:00,2010-11-26 01:41:39.789997+00:00,,,Postage for Mailer #3,,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,32865,11,,20128,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,565,Stacey D Biel,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373166,25.79,2010-10-30 06:00:00+00:00,2010-11-26 01:35:17.903000+00:00,,,Photocopies,,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,United States,,,,False,55140,12,,20128,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,565,Stacey D Biel,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374292,253.89,2010-11-09 07:00:00+00:00,2010-11-30 17:00:05.339998+00:00,,,Graphic Design,,,,,,,BiMi Designs,P.O. Box 5220,Farmington,NM,87499,United States,,,,False,66482,13,,20128,2,5,BiMi Designs,'5220':5 '87499':8 'bimi':1 'box':4 'design':2 'farmington':6 'nm':7 'p.o':3,Monetary Expenditure,565,Stacey D Biel,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373164,55.0,2010-11-10 07:00:00+00:00,2010-11-26 01:31:25.893002+00:00,,,Voter Lists,,,,,,,San Juan County Clerk,100 South Oliver Drive,Aztec,NM,87410,United States,,,,False,34223,11,,20128,2,5,San Juan County Clerk,'100':5 '87410':11 'aztec':9 'clerk':4 'counti':3 'drive':8 'juan':2 'nm':10 'oliv':7 'san':1 'south':6,Monetary Expenditure,565,Stacey D Biel,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373165,3369.66,2010-11-22 07:00:00+00:00,2010-11-26 01:33:10.002997+00:00,,,Campaign Mailers,,,,,,,Basin Printing and Imaging,1437 East 2nd Ave,Durango,CO,81301,United States,,,,False,47545,2,99,20128,2,5,Basin Printing and Imaging,'1437':5 '2nd':7 '81301':11 'ave':8 'basin':1 'co':10 'durango':9 'east':6 'imag':4 'print':2,Monetary Expenditure,565,Stacey D Biel,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1250313,3096.49,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Signs and Post It Notes,,,,,,,Victory Store, 5200 30th St. SW ,Davenport,IA,52802,United States,,,,False,273752,17,,52398,2,5,Victory Store,'30th':4 '5200':3 '52802':9 'davenport':7 'ia':8 'st':5 'store':2 'sw':6 'victori':1,Monetary Expenditure,565,Stacey D Biel,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278138,554.98,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Facebook Ads,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,280347,17,,53522,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,565,Stacey D Biel,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302020,399.61,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Signs and posts,,,,,,,VictoryStore.com,5200 30th Street SW,Davenport,IA,52802,United States,,,,False,32869,17,,54612,2,5,VictoryStore.com,'30th':3 '5200':2 '52802':8 'davenport':6 'ia':7 'street':4 'sw':5 'victorystore.com':1,Monetary Expenditure,565,Stacey D Biel,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302021,695.02,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Facebook,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,280347,17,,54612,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,565,Stacey D Biel,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321478,1156.96,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Advertising,,,,,,,Farmington Daily Times,203 W. Main,Farmington,NM,87401,United States,,,,False,288090,17,,55599,2,5,Farmington Daily Times,"'203':4 '87401':9 'daili':2 'farmington':1,7 'main':6 'nm':8 'time':3 'w':5",Monetary Expenditure,565,Stacey D Biel,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321178,1702.17,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,280347,17,,55599,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,565,Stacey D Biel,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321271,349.78,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Design Services,,,,,,,BiMi Designs,P.O. Box 5220,Farmington,NM,87499,United States,,,,False,66482,13,,55599,2,5,BiMi Designs,'5220':5 '87499':8 'bimi':1 'box':4 'design':2 'farmington':6 'nm':7 'p.o':3,Monetary Expenditure,565,Stacey D Biel,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
