id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
806749,5.0,2014-10-16 06:00:00+00:00,2014-10-29 22:50:25.200004+00:00,,,Bank Fee,,,,,,,Bank of America,"2200 E Main St,",Farmington,NM,87401,United States,,,Bank,False,193604,2,,39121,2,5,Bank of America,'2200':4 '87401':10 'america':3 'bank':1 'e':5 'farmington':8 'main':6 'nm':9 'st':7,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806746,1447.8,2014-10-16 06:00:00+00:00,2014-10-29 22:49:42.409998+00:00,,,Radio,,,,,,,Winton Broadcasting,212 W Apache St,Farmington,NM,87401,United States,,,Radio Station,False,193635,2,,39121,2,5,Winton Broadcasting,'212':3 '87401':9 'apach':5 'broadcast':2 'farmington':7 'nm':8 'st':6 'w':4 'winton':1,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806748,3090.08,2014-10-17 06:00:00+00:00,2014-10-29 22:50:08.506997+00:00,,,Mail,,,,,,,Bergman Direct,1015 18th St.,Washington,DC,20036,United States,,,Mail Vendor,False,191218,2,,39121,2,5,Bergman Direct,'1015':3 '18th':4 '20036':8 'bergman':1 'dc':7 'direct':2 'st':5 'washington':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806773,214.0,2014-10-20 06:00:00+00:00,2014-10-29 22:58:16.650002+00:00,,,Radio Ad,,,,,,,Mountain Road Recording,1209 Mountain Rd,ALBUQUERQUE,NM,87110,United States,,,Recording Studio,False,193656,2,,39121,2,5,Mountain Road Recording,"'1209':4 '87110':9 'albuquerqu':7 'mountain':1,5 'nm':8 'rd':6 'record':3 'road':2",Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806776,109.18,2014-10-20 06:00:00+00:00,2014-10-29 22:58:53.869998+00:00,,,Radio Ad,,,,,,,Mountain Road Recording,1209 Mountain Rd,ALBUQUERQUE,NM,87110,United States,,,Recording Studio,False,193656,2,,39121,2,5,Mountain Road Recording,"'1209':4 '87110':9 'albuquerqu':7 'mountain':1,5 'nm':8 'rd':6 'record':3 'road':2",Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806779,3289.44,2014-10-21 06:00:00+00:00,2014-10-29 22:59:37.037002+00:00,,,Mail,,,,,,,Bergman Direct,1015 18th St.,Washington,DC,20036,United States,,,Mail Vendor,False,191218,2,,39121,2,5,Bergman Direct,'1015':3 '18th':4 '20036':8 'bergman':1 'dc':7 'direct':2 'st':5 'washington':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806778,1737.36,2014-10-22 06:00:00+00:00,2014-10-29 22:59:17.192996+00:00,,,Radio,,,,,,,Winton Broadcasting,212 W Apache St,Farmington,NM,87401,United States,,,Radio Station,False,193635,2,,39121,2,5,Winton Broadcasting,'212':3 '87401':9 'apach':5 'broadcast':2 'farmington':7 'nm':8 'st':6 'w':4 'winton':1,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806783,2701.12,2014-10-23 06:00:00+00:00,2014-10-29 23:00:54.643003+00:00,,,Radio,,,,,,,Basin Broadcasting,1515 Main St.,Farmington,NM,87401,United States,,,Radio Station,False,191220,2,,39121,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'farmington':6 'main':4 'nm':7 'st':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806781,1195.5,2014-10-23 06:00:00+00:00,2014-10-29 23:00:31.790005+00:00,,,Radio,,,,,,,Basin Broadcasting,1515 Main St.,Farmington,NM,87401,United States,,,Radio Station,False,191220,2,,39121,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'farmington':6 'main':4 'nm':7 'st':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806792,2062.71,2014-10-24 06:00:00+00:00,2014-10-29 23:03:26.942996+00:00,,,Radio,,,,,,,Clear Channel,200 W Broadway,Farmington,NM,87401,United States,,,Radio Station,False,193667,2,,39121,2,5,Clear Channel,'200':3 '87401':8 'broadway':5 'channel':2 'clear':1 'farmington':6 'nm':7 'w':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806795,3156.12,2014-10-24 06:00:00+00:00,2014-10-29 23:03:54.990000+00:00,,,Mail,,,,,,,Bergman Direct,1015 18th St.,Washington,DC,20036,United States,,,Mail Vendor,False,191218,2,,39121,2,5,Bergman Direct,'1015':3 '18th':4 '20036':8 'bergman':1 'dc':7 'direct':2 'st':5 'washington':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806796,2964.84,2014-10-27 06:00:00+00:00,2014-10-29 23:04:16.580004+00:00,,,Mail,,,,,,,Bergman Direct,1015 18th St.,Washington,DC,20036,United States,,,Mail Vendor,False,191218,2,,39121,2,5,Bergman Direct,'1015':3 '18th':4 '20036':8 'bergman':1 'dc':7 'direct':2 'st':5 'washington':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-10-30 06:00:00+00:00,2014 Third General
822277,40.82,2014-10-30 06:00:00+00:00,2014-12-08 21:00:10.452997+00:00,CheckCard,,Paid for meal for three people picking up supplies,,,,,,,King Dragon,"Gallup, NM","Gallup, NM",NM,87103,United States,,,Restaurant,True,197826,2,,40566,2,5,King Dragon,"'87103':8 'dragon':2 'gallup':3,5 'king':1 'nm':4,6,7",Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822281,35.49,2014-11-03 07:00:00+00:00,2014-12-08 21:30:18.396999+00:00,,,Supplies for Election Day,,,,,,,Walmart Super Center,1400 West Main,Farmington,NM,87401,United States,,,,False,197831,2,25,40566,2,5,Walmart Super Center,'1400':4 '87401':9 'center':3 'farmington':7 'main':6 'nm':8 'super':2 'walmart':1 'west':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822278,203.5,2014-11-03 07:00:00+00:00,2014-12-08 21:05:22.657004+00:00,,,Purchase food items for Election Day.,,,Louise,,Scott,,,P.O. Box 287,TeecNosPos,AZ,86514,United States,,,Treasurer,True,197827,1,,40566,2,5,Louise  Scott,'287':5 '86514':8 'az':7 'box':4 'louis':1 'p.o':3 'scott':2 'teecnospo':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822280,230.0,2014-11-03 07:00:00+00:00,2014-12-08 21:27:32.576996+00:00,,Bought food items and supplies needed to cook and feed the people during Election Day.,Food and supplies for Election Day Cooking,,,,,,,Sam's Club,4500 E. Main,Farmington,NM,87401,United States,,,,False,197830,2,25,40566,2,5,Sam's Club,'4500':4 '87401':9 'club':3 'e':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822279,60.0,2014-11-03 07:00:00+00:00,2014-12-08 21:20:02.363004+00:00,,Purchased gas for vehicle.,Purchased gas,,,,,,,Shell Service Station,Highway 64,Waterflow,NM,87421,United States,,,,False,197828,2,25,40566,2,5,Shell Service Station,'64':5 '87421':8 'highway':4 'nm':7 'servic':2 'shell':1 'station':3 'waterflow':6,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822282,70.0,2014-11-05 07:00:00+00:00,2014-12-08 21:34:28.237002+00:00,,,Gas for Vehicle,,,,,,,Store # 20 (7/11 Store),Highway 64,Shiprock,NM,87420,United States,,,,False,197832,2,25,40566,2,5,Store # 20 (7/11 Store),"'20':2 '64':6 '7/11':3 '87420':9 'highway':5 'nm':8 'shiprock':7 'store':1,4",Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822283,50.0,2014-11-06 07:00:00+00:00,2014-12-08 21:38:23.800001+00:00,,,Gas for Vehicle,,,,,,,Giant Gas Station,5501 East Maine,Farmington,NM,87401,United States,,,,False,197833,2,25,40566,2,5,Giant Gas Station,'5501':4 '87401':9 'east':5 'farmington':7 'gas':2 'giant':1 'main':6 'nm':8 'station':3,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822284,60.0,2014-11-07 07:00:00+00:00,2014-12-08 21:41:53.706995+00:00,,Traveled to attend the Democratic Appreciation Dinner.,Gas for Vehicle,,,,,,,M and M Market,Central Avenue,Albuquerque,NM,87110,United States,,,,False,197834,2,,40566,2,5,M and M Market ,"'87110':9 'albuquerqu':7 'avenu':6 'central':5 'm':1,3 'market':4 'nm':8",Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822285,50.0,2014-11-10 07:00:00+00:00,2014-12-08 21:45:45.543001+00:00,,,Motel Room,,,,,,,Route 66 Hotel,West on I-25,Albuquerque,NM,87102,United States,,,,False,197835,2,,40566,2,5,Route 66 Hotel ,'-25':7 '66':2 '87102':10 'albuquerqu':8 'hotel':3 'nm':9 'rout':1 'west':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822288,18.77,2014-11-10 07:00:00+00:00,2014-12-08 21:55:34.727005+00:00,,,Meal,,,,,,,Route 66 Restaurant,West on I-40,Albuquerque,NM,87102,United States,,,,False,197838,2,,40566,2,5,Route 66 Restaurant,'-40':7 '66':2 '87102':10 'albuquerqu':8 'nm':9 'restaur':3 'rout':1 'west':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822287,30.75,2014-11-10 07:00:00+00:00,2014-12-08 21:53:05.130001+00:00,,,Meal,,,,,,,Texas Roadhouse 22,I-25,Albuquerque,NM,87110,United States,,,,False,197837,2,,40566,2,5,Texas Roadhouse 22,'-25':5 '22':3 '87110':8 'albuquerqu':6 'nm':7 'roadhous':2 'texa':1,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822286,44.98,2014-11-10 07:00:00+00:00,2014-12-08 21:49:05.853003+00:00,,Traveled to attend the Democratic Party Appreciation dinner and checking on account at Focus Ink in Albuquerque.,Buffett,,,,,,,Route 66 Restaurant,West on I-25,Albuquerque,NM,87102,United States,,,,False,197836,16,,40566,2,5,Route 66 Restaurant,'-25':7 '66':2 '87102':10 'albuquerqu':8 'nm':9 'restaur':3 'rout':1 'west':4,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822289,100.0,2014-11-28 07:00:00+00:00,2014-12-08 21:59:51.227005+00:00,,,Payment on Cell Phone,,,,,,,Cellular One,"1500 S. White Mountain road, Suite 103",Show Low,AZ,85901,United States,,,,False,197839,2,,40566,2,5,Cellular One,'103':9 '1500':3 '85901':13 'az':12 'cellular':1 'low':11 'mountain':6 'one':2 'road':7 'show':10 'suit':8 'white':5,Monetary Expenditure,6352,Harrison Todacheene,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
