id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1563069,122.92,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Food/vl pizza/socorro reimbursement,,,Neri,,Holguin,,,2523 Carson Rd. NW,Albuquerque,NM,87104,USA,10366,,consultant,,,1,202,62293,2,5,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563098,33.62,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee #16,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563080,97.2,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,consulting fees,,,Kailey,,Ryan,,,PO Box 168,Silver City,NM,88062,USA,10366,,student,,,1,202,62293,2,5,Kailey Ryan,'168':5 '88062':9 'box':4 'citi':7 'kailey':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563112,19.25,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,Reimb printing,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,10366,,consultant,,,11,202,62293,2,5,"Holguin Consulting, Inc",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563099,23.72,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,contribution processing fee #17,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563100,57.28,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,contribution processing fee #18,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563082,32.4,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,consulting fees,,,Liana,,Ryan,,,PO Box 168,Silver City,NM,88062,USA,10366,,consultant,,,1,202,62293,2,5,Liana Ryan,'168':5 '88062':9 'box':4 'citi':7 'liana':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563081,267.3,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,consulting fees,,,Kailey,,Ryan,,,PO Box 168,Silver City,NM,88062,USA,10366,,student,,,1,202,62293,2,5,Kailey Ryan,'168':5 '88062':9 'box':4 'citi':7 'kailey':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563121,1000.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,consulting fees,,,,,,,"Run the World
","PO Box 541
",Lake Delton,WI,53940,USA,10366,,digital consultant,,,11,202,62293,2,5,"Run the World
",'53940':10 '541':6 'box':5 'delton':8 'lake':7 'po':4 'run':1 'wi':9 'world':3,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563101,24.34,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,contribution processing fee #19,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563106,809.06,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,consulting fees,,,,,,,Dabadee Strategic Consulting LLC.,712 Truman St. SE,Albuquerque,NM,87108,USA,10366,,fundraising consultant,,,11,202,62293,2,5,Dabadee Strategic Consulting LLC.,'712':5 '87108':11 'albuquerqu':9 'consult':3 'dabade':1 'llc':4 'nm':10 'se':8 'st':7 'strateg':2 'truman':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563113,1618.13,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,consulting fees,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,10366,,consultant,,,11,202,62293,2,5,"Holguin Consulting, Inc",'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563071,402.89,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,consutling fee,,,Mary,,Kincade,,,504 6th St,Socorro,NM,87801,USA,10366,,consultant,,,1,202,62293,2,5,Mary Kincade,'504':3 '6th':4 '87801':8 'kincad':2 'mari':1 'nm':7 'socorro':6 'st':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563102,101.64,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,contribution processing fee #20,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,10366,,Fundraising process service,,,11,202,62293,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563114,52.55,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,email services,,,,,,,Mailchimp,"675 Ponce De Leon Ave. NE, Suite 50000",Atlanta,GA,30308,USA,10366,,email service,,,11,202,62293,2,5,Mailchimp,'30308':12 '50000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563118,854.8,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,signs,,,,,,,Morningstar,809 N. Bullard,Silver City,NM,88061,USA,10366,,printer,,,11,202,62293,2,5,Morningstar,'809':2 '88061':8 'bullard':4 'citi':6 'morningstar':1 'n':3 'nm':7 'silver':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563076,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,refund for ActBlue contribution error,,,Esther,,Melvin,,,303 E. 19th St,Silver City,NM,88061,USA,10366,,retired,,,1,202,62293,2,5,Esther Melvin,'19th':5 '303':3 '88061':10 'citi':8 'e':4 'esther':1 'melvin':2 'nm':9 'silver':7 'st':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602168,2895.09,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,consulting fee,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,11162,,consultant,,,11,202,63320,2,5,,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602156,3236.26,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,consulting fee,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,11162,,consultant,,,11,202,63320,2,5,,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602157,3483.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,fee,,,,,,,"Run the World
","PO Box 541
",Lake Delton,WI,53940,USA,11162,,digital consultant,,,11,202,63320,2,5,,'53940':10 '541':6 'box':5 'delton':8 'lake':7 'po':4 'run':1 'wi':9 'world':3,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602159,137.34,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,11162,,online processing firm,,,11,202,63320,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602158,653.18,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,ad,,,,,,,Silver City Daily Press,300 W. Market St,Silver City,NM,88061,USA,11162,,newspaper,,,11,202,63320,2,5,,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602160,190.31,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,printing,,,,,,,Don Mickey Design,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,11162,,printer,,,11,202,63320,2,5,,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602161,413.28,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,ad,,,,,,,Desert Exposure,1740-A Calle de Mercado,Las Cruces,NM,88005,USA,11162,,newspaper,,,11,202,63320,2,5,,'1740':3 '88005':11 'call':5 'cruce':9 'de':6 'desert':1 'exposur':2 'las':8 'mercado':7 'nm':10,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602165,42.7,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,sign hardware,,,,,,,Mountain Ridge Ace,3025 Hwy 180,Silver City,NM,88071,USA,11162,,hardware store,,,11,202,63320,2,5,,'180':6 '3025':4 '88071':10 'ace':3 'citi':8 'hwi':5 'mountain':1 'nm':9 'ridg':2 'silver':7,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602162,125.33,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,11162,,online processing firm,,,11,202,63320,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602164,809.06,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,fee,,,,,,,Dabadee Strategic Consulting LLC.,712 Truman St. SE,Albuquerque,NM,87108,USA,11162,,fundraising consultant,,,11,202,63320,2,5,,'712':5 '87108':11 'albuquerqu':9 'consult':3 'dabade':1 'llc':4 'nm':10 'se':8 'st':7 'strateg':2 'truman':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602163,3621.96,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,fee,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,11162,,consultant,,,11,202,63320,2,5,,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602171,1500.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,consulting fee,,,,,,,Prestridge Political,504A Church St,San Francisco,CA,94114,USA,11162,,consultant,,,11,202,63320,2,5,,'504a':3 '94114':9 'ca':8 'church':4 'francisco':7 'polit':2 'prestridg':1 'san':6 'st':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602166,151.26,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,11162,,online processing firm,,,11,202,63320,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602167,9172.61,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,mail fees,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,11162,,consultant,,,11,202,63320,2,5,,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602169,32.4,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,consulting fee,,,Kailey,,Ryan,,,PO Box 168,Silver City,NM,88062,USA,11162,,student,,,1,202,63320,2,5,,'168':5 '88062':9 'box':4 'citi':7 'kailey':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602172,91.16,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,11162,,online processing firm,,,11,202,63320,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602170,709.09,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,consulting fee,,,Mary,,Kincade,,,504 6th St,Socorro,NM,87801,USA,11162,,consultant,,,1,202,63320,2,5,,'504':3 '6th':4 '87801':8 'kincad':2 'mari':1 'nm':7 'socorro':6 'st':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622424,325.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,contribution,,,,,,,Socorro County Democratic Party,201?Plaza,Socorro,NM,87801,USA,11694,,Democratic Party,,,11,202,64559,2,5,,"'201':5 '87801':9 'counti':2 'democrat':3 'nm':8 'parti':4 'plaza':6 'socorro':1,7",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622423,500.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,digital consulting/advertising,,,,,,,"Run the World
","PO Box 541
",Lake Delton,WI,53940,USA,11694,,digital consultant,,,11,202,64559,2,5,,'53940':10 '541':6 'box':5 'delton':8 'lake':7 'po':4 'run':1 'wi':9 'world':3,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622422,5216.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,digital consulting/advertising,,,,,,,"Run the World
","PO Box 541
",Lake Delton,WI,53940,USA,11694,,digital consultant,,,11,202,64559,2,5,,'53940':10 '541':6 'box':5 'delton':8 'lake':7 'po':4 'run':1 'wi':9 'world':3,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622425,3754.05,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Mail services,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,11694,,consultant,,,11,202,64559,2,5,,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622426,52.55,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,email services,,,,,,,Mailchimp,"675 Ponce De Leon Ave. NE, Suite 50000",Atlanta,GA,30308,USA,11694,,email marketing service,,,11,202,64559,2,5,,'30308':12 '50000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622427,215.87,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,contribution processing fee #25,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,11694,,Fundraising process service,,,11,202,64559,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622428,8117.59,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Mail services,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,11694,,consultant,,,11,202,64559,2,5,,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622429,564.05,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,ad,,,,,,,Socorro Chieftan,200 Winkler SW,Socorro,NM,87801,USA,11694,,newpaper,,,11,202,64559,2,5,,"'200':3 '87801':8 'chieftan':2 'nm':7 'socorro':1,6 'sw':5 'winkler':4",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622430,442.22,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,contribution processing fee #26,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,11694,,Fundraising process service,,,11,202,64559,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622433,1156.31,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,ad,,,,,,,Socorro Chieftan,200 Winkler SW,Socorro,NM,87801,USA,11694,,newpaper,,,11,202,64559,2,5,,"'200':3 '87801':8 'chieftan':2 'nm':7 'socorro':1,6 'sw':5 'winkler':4",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622432,3777.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,digital consulting/advertising,,,,,,,"Run the World
","PO Box 541
",Lake Delton,WI,53940,USA,11694,,digital consultant,,,11,202,64559,2,5,,'53940':10 '541':6 'box':5 'delton':8 'lake':7 'po':4 'run':1 'wi':9 'world':3,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622431,653.18,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,ad,,,,,,,Silver CIty Daily Press,300 W. Market St,Silver City,NM,88061,USA,11694,,newpaper,,,11,202,64559,2,5,,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636008,97.13,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,contribution processing fee #27,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,12019,,Fundraising process service,,,11,202,64914,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1622434,8727.09,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Mail services,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,11694,,consultant,,,11,202,64559,2,5,,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622435,3236.25,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,consulting fee,,,,,,,"Holguin Consulting, Inc",2523 Carson Rd. NW,Albuquerque,NM,87104,USA,11694,,consultant,,,11,202,64559,2,5,,'2523':4 '87104':10 'albuquerqu':8 'carson':5 'consult':2 'holguin':1 'inc':3 'nm':9 'nw':7 'rd':6,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622438,53.75,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,processing fee through May 26,,,,,,,Democracy Engine,2125 14th St NW,Washington,DC,20009,USA,11694,,online processing fees,,,11,202,64559,2,5,,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622436,1500.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,fundraising consulting,,,,,,,Prestridge Political,504A Church St,San Francisco,CA,94114,USA,11694,,consultant,,,11,202,64559,2,5,,'504a':3 '94114':9 'ca':8 'church':4 'francisco':7 'polit':2 'prestridg':1 'san':6 'st':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622437,200.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,set up fee,,,,,,,Democracy Engine,2125 14th St NW,Washington,DC,20009,USA,11694,,online processing fees,,,11,202,64559,2,5,,'14th':4 '20009':9 '2125':3 'dc':8 'democraci':1 'engin':2 'nw':6 'st':5 'washington':7,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636006,50.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,advertising,,,,,,,Mimbres Messenger,PO Box 137,Mimbres,NM,88049,USA,12019,,newspaper,,,11,202,64914,2,5,,"'137':5 '88049':8 'box':4 'messeng':2 'mimbr':1,6 'nm':7 'po':3",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636007,653.18,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,advertising,,,,,,,Silver CIty Daily Press,300 W. Market St,Silver City,NM,88061,USA,12019,,newspaper,,,11,202,64914,2,5,,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636009,754.8,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,signs,,,,,,,Morningstar,809 N. Bullard,Silver City,NM,88061,USA,12019,,printer,,,11,202,64914,2,5,,'809':2 '88061':8 'bullard':4 'citi':6 'morningstar':1 'n':3 'nm':7 'silver':5,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636010,145.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,contribution processing fee #28,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,12019,,Fundraising process service,,,11,202,64914,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636011,6.72,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,contribution processing fee #29,,,,,,,ActBlue Technical Services,PO Box 441146,Somerville,MA,2144,USA,12019,,Fundraising process service,,,11,202,64914,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'po':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636020,13.21,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,food for volunteers,,,,,,,Little Toad Brewery,200 N. Bullard St,Silver City,NM,88061,USA,12019,,resturant,,,11,202,64914,2,5,,'200':4 '88061':11 'breweri':3 'bullard':6 'citi':9 'littl':1 'n':5 'nm':10 'silver':8 'st':7 'toad':2,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636021,5.86,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,food for volunteers,,,,,,,Grinder Mill,403 W. College Ave,Silver City,NM,88061,USA,12019,,resturant,,,11,202,64914,2,5,,'403':3 '88061':10 'ave':6 'citi':8 'colleg':5 'grinder':1 'mill':2 'nm':9 'silver':7 'w':4,Monetary Expenditure,9551,Siah Correa Hemphill,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
