id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
228921,1458.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900741,,,,,,US Post Office - Main,1135 Broadway NE,Albuquerque,NM,87102,,,,,,,11,,4718,2,5,US Post Office - Main,'1135':5 '87102':10 'albuquerqu':8 'broadway':6 'main':4 'ne':7 'nm':9 'offic':3 'post':2 'us':1,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228923,802.76,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900743,,,,,,Alpha Grahics,"4500 Osuna Rd NE _x000D_
# 200",Albuquerque,NM,87109,,,,,,,11,,4718,2,5,Alpha Grahics,'200':8 '4500':3 '87109':11 'albuquerqu':9 'alpha':1 'grahic':2 'ne':6 'nm':10 'osuna':4 'rd':5 'x000d':7,Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228922,1.75,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900742,,,,,,UNM,UNM- Main 2301 Central Ave NE,Albuquerque,NM,87131,,,,,,,11,,4718,2,5,UNM,"'2301':4 '87131':10 'albuquerqu':8 'ave':6 'central':5 'main':3 'ne':7 'nm':9 'unm':1,2",Monetary Expenditure,427,Richard Abraham,candidate,2008-10-30 06:00:00+00:00,Second General
228925,31.81,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900748,,,,,,Diamond Shamrock,3440 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,6141,2,5,Diamond Shamrock,'3440':3 '87105':9 'albuquerqu':7 'blvd':5 'diamond':1 'isleta':4 'nm':8 'shamrock':2 'sw':6,Monetary Expenditure,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
228926,246.54,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900749,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6141,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
228927,128.95,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900750,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6141,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
228929,23.75,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900752,,,,,,ATM Withdrawal,2101 Louisiana Blvd,Albuquerque,NM,87110,,,,,,,11,,6141,2,5,ATM Withdrawal,'2101':3 '87110':8 'albuquerqu':6 'atm':1 'blvd':5 'louisiana':4 'nm':7 'withdraw':2,Monetary Expenditure,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
228928,23.75,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900751,,,,,,ATM Withdrawal,2101 Louisiana Blvd,Albuquerque,NM,87110,,,,,,,11,,6141,2,5,ATM Withdrawal,'2101':3 '87110':8 'albuquerqu':6 'atm':1 'blvd':5 'louisiana':4 'nm':7 'withdraw':2,Monetary Expenditure,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
228924,278.96,2008-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900744,,,,,,MARRIOTT ALBUQUERQUE,2101 Louisiana Boulevard ne,Albuquerque,NM,87110,,,,,,,11,,6141,2,5,MARRIOTT ALBUQUERQUE,"'2101':3 '87110':9 'albuquerqu':2,7 'boulevard':5 'louisiana':4 'marriott':1 'ne':6 'nm':8",Monetary Expenditure,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
228930,60.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900753,,,,,,ATM Withdrawal,1625 Rio Bravo SW,Albuquerque,NM,87105,,,,,,,11,,6141,2,5,ATM Withdrawal,'1625':3 '87105':9 'albuquerqu':7 'atm':1 'bravo':5 'nm':8 'rio':4 'sw':6 'withdraw':2,Monetary Expenditure,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
228931,40.0,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900754,,,,,,ATM Withdrawal,5010 Cutler NE,Albuquerque,NM,87110,,,,,,,11,,6141,2,5,ATM Withdrawal,'5010':3 '87110':8 'albuquerqu':6 'atm':1 'cutler':4 'ne':5 'nm':7 'withdraw':2,Monetary Expenditure,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
228932,31.5,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900755,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,,,,,,,11,,6141,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
228933,6.52,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900756,,,,,,1&1 Internet,"701 Lee Road_x000D_
Suite 300",Chesterbrook,PA,19087,,,,,,,11,,6141,2,5,1&1 Internet,"'1':1,2 '19087':12 '300':9 '701':4 'chesterbrook':10 'internet':3 'lee':5 'pa':11 'road':6 'suit':8 'x000d':7",Monetary Expenditure,427,Richard Abraham,candidate,2008-12-04 07:00:00+00:00,Third General
531588,237.74,2012-01-11 07:00:00+00:00,2012-04-20 04:36:10.750003+00:00,,Closed Account,Closed Account,,,,,,,Right to Life of New Mexico,"2413 Wyoming Blvd NE, Suite A",Albuquerque,NM,87112-1164,United States,,,PAC,False,92515,4,1,22933,2,5,Right to Life of New Mexico,'-1164':16 '2413':7 '87112':15 'albuquerqu':13 'blvd':9 'life':3 'mexico':6 'ne':10 'new':5 'nm':14 'right':1 'suit':11 'wyom':8,Monetary Expenditure,427,Richard Abraham,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
