id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
730274,21.21,2014-05-03 06:00:00+00:00,2014-05-12 20:53:48.922999+00:00,,Debit card,Supplies for Fiesta del Rio booth,,,,,,,Target,2725 N Main St,Roswell,NM,88201,USA,,,,False,147050,2,3,33193,2,5,Target,'2725':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'target':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730269,7.96,2014-05-03 06:00:00+00:00,2014-05-12 20:52:12.766996+00:00,,Debit card,Supplies for Fiesta del Rio booth,,,,,,,Walmart,4500 N Main St,Roswell,NM,88201,United States,,,,False,147064,2,3,33193,2,5,Walmart,'4500':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730319,116.73,2014-05-03 06:00:00+00:00,2014-05-12 20:56:58.923001+00:00,,Debit card,Tools for sign maintenance,,,,,,,Sears,1000 S Main,Roswell,NM,88203,United States,,,,False,167922,2,,33193,2,5,Sears,'1000':2 '88203':7 'main':4 'nm':6 'roswel':5 'sear':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733233,25.0,2014-05-08 06:00:00+00:00,2014-05-26 16:43:01.512995+00:00,1028,,ABS report,,,,,,,Chaves County Clerk,PO Box 580,Roswell,NM,88202,United States,,,,False,149497,11,99,34021,2,5,Chaves County Clerk,'580':6 '88202':9 'box':5 'chave':1 'clerk':3 'counti':2 'nm':8 'po':4 'roswel':7,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733236,194.31,2014-05-12 06:00:00+00:00,2014-05-26 16:44:32.402996+00:00,,Debit card,"Labels, ink, office supplies",,,,,,,Office Max,2755 N Main St,Roswell,NM,88201,USA,,,,False,147045,12,3,34021,2,5,Office Max,'2755':3 '88201':9 'main':5 'max':2 'n':4 'nm':8 'offic':1 'roswel':7 'st':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733250,34.37,2014-05-14 06:00:00+00:00,2014-05-26 16:54:49.387003+00:00,,Debit card,Paper goods,,,,,,,Sam's Club,4400 N Main,Roswell,NM,88201,United States,,,,False,169787,2,,34021,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733246,321.37,2014-05-14 06:00:00+00:00,2014-05-26 16:52:06.029996+00:00,1030,,Newspaper ads,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,USA,,,,False,169784,2,99,34021,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733252,49.0,2014-05-14 06:00:00+00:00,2014-05-26 16:55:54.280004+00:00,,Debit Card,Stamps,,,,,,,Sam's Club,4400 N Main,Roswell,NM,88201,United States,,,,False,169787,2,,34021,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733258,12.0,2014-05-14 06:00:00+00:00,2014-05-26 17:00:14.497002+00:00,,Debit card,Campaign night event supplies,,,,,,,Target,2725 N Main St,Roswell,NM,88201,USA,,,,False,147050,2,3,34021,2,5,Target,'2725':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'target':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733263,413.61,2014-05-16 06:00:00+00:00,2014-05-26 17:06:09.216997+00:00,135,,Radio ads,,,,,,,Majestic Communications,5206 W 2nd,Roswell,NM,88201,United States,,,,False,169793,2,,34021,2,5,Majestic Communications,'2nd':5 '5206':3 '88201':8 'communic':2 'majest':1 'nm':7 'roswel':6 'w':4,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733259,400.0,2014-05-16 06:00:00+00:00,2014-05-26 17:01:42.919997+00:00,131,,Newspaper ads,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,USA,,,,False,169784,2,99,34021,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733223,2749.41,2014-05-16 06:00:00+00:00,2014-05-26 16:36:33.013002+00:00,132,,Mailers and postage,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,34021,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733270,567.11,2014-05-19 06:00:00+00:00,2014-05-26 17:12:38.933001+00:00,137,,Room rental,,,,,,,Holiday Inn,3620 N Main,Roswell,NM,88201,United States,,,,False,150824,2,3,34021,2,5,Holiday Inn,'3620':3 '88201':8 'holiday':1 'inn':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733266,1641.12,2014-05-19 06:00:00+00:00,2014-05-26 17:09:25.840000+00:00,1029,,Newspaper ads,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,USA,,,,False,169784,2,99,34021,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733274,527.06,2014-05-19 06:00:00+00:00,2014-05-26 17:15:32.576999+00:00,136,,Radio ads,,,,,,,KBIM Radio,1301 N Main,Roswell,NM,88201,United States,,,,False,169797,2,,34021,2,5,KBIM Radio,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733276,1035.1,2014-05-21 06:00:00+00:00,2014-05-26 17:16:56.182996+00:00,141,,Postcards mailer,,,,,,,Southwest Printers,110 N Pennsylvania Ave,Roswell,NM,88201,USA,,,,False,147054,2,3,34021,2,5,Southwest Printers,'110':3 '88201':9 'ave':6 'n':4 'nm':8 'pennsylvania':5 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733278,1288.8,2014-05-22 06:00:00+00:00,2014-05-26 17:25:14.826997+00:00,133,,Bulk mail postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,169798,11,,34021,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736240,16.96,2014-05-22 06:00:00+00:00,2014-05-28 20:53:52.832996+00:00,,Debit card,Supplies for campaign night event,,,,,,,Hobby Lobby,4501 N Main,Roswell,NM,88201,United States,,,,False,149063,2,3,34021,2,5,Hobby Lobby,'4501':3 '88201':8 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733277,205.14,2014-05-22 06:00:00+00:00,2014-05-26 17:18:28.716999+00:00,140,,Newspaper ads,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202,USA,,,,False,169784,2,99,34021,2,5,Roswell Daily Record,"'1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736242,42.36,2014-05-23 06:00:00+00:00,2014-05-28 20:54:50.897001+00:00,,Debit card,Supplies for campaign night event,,,,,,,Hobby Lobby,4501 N Main,Roswell,NM,88201,United States,,,,False,149063,2,3,34021,2,5,Hobby Lobby,'4501':3 '88201':8 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747003,47.45,2014-05-28 06:00:00+00:00,2014-06-28 17:21:59.262998+00:00,,Debit card,Supplies for campaign event,,,,,,,Hobby Lobby,4501 N Main,Roswell,NM,88201,United States,,,,False,149063,2,3,35815,2,5,Hobby Lobby,'4501':3 '88201':8 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747001,98.0,2014-05-28 06:00:00+00:00,2014-06-28 17:21:06.426996+00:00,,Debit card,Postage,,,,,,,US Postal Service,415 N Pennsylvania,Roswell,NM,88201,United States,,,,False,169798,11,,35815,2,5,US Postal Service,'415':4 '88201':9 'n':5 'nm':8 'pennsylvania':6 'postal':2 'roswel':7 'servic':3 'us':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747006,17.88,2014-05-30 06:00:00+00:00,2014-06-28 17:29:06.247003+00:00,,Debit card,Materials for campaign event,,,,,,,Hobby Lobby,4501 N Main,Roswell,NM,88201,United States,,,,False,149063,2,3,35815,2,5,Hobby Lobby,'4501':3 '88201':8 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747008,3.15,2014-06-02 06:00:00+00:00,2014-06-28 17:30:56.862997+00:00,,Debit card,Supplies for event,,,,,,,Walmart,4500 N Main St,Roswell,NM,88201,United States,,,,False,147064,2,3,35815,2,5,Walmart,'4500':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747007,64.0,2014-06-02 06:00:00+00:00,2014-06-28 17:29:57.430000+00:00,,Debit card,Supplies for event,,,,,,,Hobby Lobby,4501 N Main,Roswell,NM,88201,United States,,,,False,149063,2,3,35815,2,5,Hobby Lobby,'4501':3 '88201':8 'hobbi':1 'lobbi':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747009,126.94,2014-06-02 06:00:00+00:00,2014-06-28 17:33:15.033004+00:00,142,,Radio advertisement,,,,,,,KBIM Radio,1301 N Main,Roswell,NM,88201,United States,,,,False,169797,2,,35815,2,5,KBIM Radio,'1301':3 '88201':8 'kbim':1 'main':5 'n':4 'nm':7 'radio':2 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747011,104.45,2014-06-03 06:00:00+00:00,2014-06-28 17:35:19.737001+00:00,,Debit card,snacks for event,,,,,,,Domino's Pizza,2417 N Main,Roswell,NM,88201,United States,,,,False,163921,16,,35815,2,5,Domino's Pizza,'2417':4 '88201':9 'domino':1 'main':6 'n':5 'nm':8 'pizza':3 'roswel':7,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747010,42.1,2014-06-03 06:00:00+00:00,2014-06-28 17:34:24.592996+00:00,,Debit card,Decorations for event,,,,,,,Walmart,4500 N Main St,Roswell,NM,88201,United States,,,,False,147064,2,3,35815,2,5,Walmart,'4500':2 '88201':8 'main':4 'n':3 'nm':7 'roswel':6 'st':5 'walmart':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747012,62.15,2014-06-04 06:00:00+00:00,2014-06-28 17:37:50.742998+00:00,,Deb card,snack for campaign workers event,,,,,,,Martin's Capitol Cafe,110 w 4th St,Roswell,NM,88201,United States,,,Restaurant,False,174960,16,,35815,2,5,Martin's Capitol Cafe,'110':5 '4th':7 '88201':11 'cafe':4 'capitol':3 'martin':1 'nm':10 'roswel':9 'st':8 'w':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747013,214.0,2014-06-06 06:00:00+00:00,2014-06-28 17:40:43.590000+00:00,143,,Radio advertising,,,,,,,Radio Amigo,"500 N Main, Ste 904",Roswell,NM,88201,USA,,,Broadcast radio,False,174961,17,,35815,2,5,Radio Amigo,'500':3 '88201':10 '904':7 'amigo':2 'main':5 'n':4 'nm':9 'radio':1 'roswel':8 'ste':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779513,5.0,2014-06-30 06:00:00+00:00,2014-09-13 17:22:40.350000+00:00,,,Account service charge,,,,,,,Washington Federal,300 N Pennsylvania,Roswell,NM,88201,United States,,,Bank,False,184153,2,,37438,2,5,Washington Federal,'300':3 '88201':8 'feder':2 'n':4 'nm':7 'pennsylvania':5 'roswel':6 'washington':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779514,5.0,2014-07-31 06:00:00+00:00,2014-09-13 17:23:34.073002+00:00,,,Account service charge,,,,,,,Washington Federal Bank,300 N Pennsylvania,Roswell,NM,88201,United States,,,,False,151863,10,,37438,2,5,Washington Federal Bank,'300':4 '88201':9 'bank':3 'feder':2 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'washington':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779516,200.0,2014-08-25 06:00:00+00:00,2014-09-13 17:27:02.156999+00:00,146,,Campaign contribution,,,,,,,James Duffey,3787 Cedarvale Rd,Roswell,NM,88203,USA,,,Candidate for County Commissioner,False,184154,11,,37438,2,5,James Duffey,'3787':3 '88203':8 'cedarval':4 'duffey':2 'jame':1 'nm':7 'rd':5 'roswel':6,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779515,5.0,2014-08-29 06:00:00+00:00,2014-09-13 17:24:12.209996+00:00,,,Account service chage,,,,,,,Washington Federal Bank,300 N Pennsylvania,Roswell,NM,88201,United States,,,,False,151863,10,,37438,2,5,Washington Federal Bank,'300':4 '88201':9 'bank':3 'feder':2 'n':5 'nm':8 'pennsylvania':6 'roswel':7 'washington':1,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780968,158.09,2014-09-17 06:00:00+00:00,2014-10-02 17:59:54.776999+00:00,147,,donation,,,,,,,Chaves County Republican Women,2 Granite Court,Roswell,NM,88201,United States,,,,False,185124,6,,37744,2,5,Chaves County Republican Women ,'2':5 '88201':10 'chave':1 'counti':2 'court':7 'granit':6 'nm':9 'republican':3 'roswel':8 'women':4,Monetary Expenditure,6094,Patrick R Barncastle,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
