id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
399628,50.0,2011-06-17 06:00:00+00:00,2011-10-10 17:49:52.906996+00:00,,Reimburse personal acct for Delta luggage fees paid for senate trip to WV.,Reimbursement for payment of Delta luggage fees.,,,Lynda,,Lovejoy,,,P. O. Box 705,Crownpoint,NM,87313,United States,,,State Senator,False,75460,1,18,22187,2,5,Lynda Lovejoy,'705':6 '87313':9 'box':5 'crownpoint':7 'lovejoy':2 'lynda':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399732,123.4,2011-06-23 06:00:00+00:00,2011-10-10 18:33:43.797001+00:00,,"Payment for car rental while attending National Indian State Legislators Conference in Honalulu, HI",Payment for car rental for senate business.,,,,,,,"Budget Rent A Car System, Inc.",2424 Kalakaua Ave.,Honalulu,HI,96815,United States,,,Car rental,False,75517,2,,22187,2,5,"Budget Rent A Car System, Inc.",'2424':7 '96815':12 'ave':9 'budget':1 'car':4 'hi':11 'honalulu':10 'inc':6 'kalakaua':8 'rent':2 'system':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399638,50.0,2011-06-25 06:00:00+00:00,2011-10-10 17:54:20.982998+00:00,,Reimburse my acct for payment of US Airways luggage fee for senate trip to Hawaii.,Reimbursement for US Airways luggage fees.,,,Lynda,,Lovejoy,,,P. O. Box 705,Crownpoint,NM,87313,United States,,,State senator,False,75467,1,18,22187,2,5,Lynda Lovejoy,'705':6 '87313':9 'box':5 'crownpoint':7 'lovejoy':2 'lynda':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399694,48.55,2011-06-29 06:00:00+00:00,2011-10-10 18:09:06.530000+00:00,,Purchased gas for senate travel to Cochiti Los Conchas fire community mtg.,Purchased gas for senate business.,,,,,,,Circle K Convenience & Gas,Hwy 550,Bernalillo,NM,87004,United States,,,Convenience & gas,False,75491,2,24,22187,2,5,Circle K Convenience & Gas,'550':6 '87004':9 'bernalillo':7 'circl':1 'conveni':3 'gas':4 'hwi':5 'k':2 'nm':8,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399679,52.86,2011-06-29 06:00:00+00:00,2011-10-10 18:05:00.157004+00:00,,Purchased snacks/soda for Cochiti's Los Conchas fire community mtg.,Purchased snacks & soda for Cochiti comm. mtg.,,,,,,,Wal Mart Supercenter,460 Hwy 528,Bernalillo,NM,87004,United States,,,Grocery store,False,75480,2,24,22187,2,5,Wal Mart Supercenter,'460':4 '528':6 '87004':9 'bernalillo':7 'hwi':5 'mart':2 'nm':8 'supercent':3 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399702,74.48,2011-07-02 06:00:00+00:00,2011-10-10 18:17:10.576997+00:00,,Purchased decoration items for Jemez Springs parade entry.,Purchased decoration items for parade entry.,,,,,,,Party City,10254 Coors Bypass NW,Albuquerque,NM,87119,United States,,,Party supply chain,False,75498,2,1,22187,2,5,Party City,'10254':3 '87119':9 'albuquerqu':7 'bypass':5 'citi':2 'coor':4 'nm':8 'nw':6 'parti':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399709,31.0,2011-07-04 06:00:00+00:00,2011-10-10 18:20:56.419996+00:00,,Purchased gas for Jemez Springs parade entry/event.,Purchased gas for Jemez Springs parade.,,,,,,,Giant Gas Industry,Hwy 550,Bernalillo,NM,87004,United States,,,Gas station,False,75503,2,24,22187,2,5,Giant Gas Industry,'550':5 '87004':8 'bernalillo':6 'gas':2 'giant':1 'hwi':4 'industri':3 'nm':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399751,54.0,2011-07-15 06:00:00+00:00,2011-10-10 18:43:30.357002+00:00,,"Purchased gas for senate travel to Dulce, NM to speak @ Warrior Day.","Purchased gas for senate travel to Dulce, NM",,,,,,,Chevron Oil,Hwy 550,Cuba,NM,87013,United States,,,Gas station,False,75535,2,24,22187,2,5,Chevron Oil,'550':4 '87013':7 'chevron':1 'cuba':5 'hwi':3 'nm':6 'oil':2,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399775,66.39,2011-07-28 06:00:00+00:00,2011-10-10 18:53:00.810004+00:00,,Purchased candies for throwout @ Eastern Navajo Fair-Parade on July 30th.,Purchased throw-out candies for parade.,,,,,,,COSTCO,1420 Renaissance Blvd NE,Albuquerque,NM,87110,United States,,,Food wholesale outlet,False,75553,2,1,22187,2,5,COSTCO,'1420':2 '87110':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399761,65.44,2011-07-28 06:00:00+00:00,2011-10-10 18:48:11.843000+00:00,,Purchased decorations for parade entry in Eastern Navajo Fair-Parade in Crownpoint.,Purchased decoration items for parade entry.,,,,,,,Party City Super Store,528 Cordova Rd,Santa Fe,NM,87501,United States,,,Discount party supply chain,False,75543,2,27,22187,2,5,Party City Super Store,'528':5 '87501':11 'citi':2 'cordova':6 'fe':9 'nm':10 'parti':1 'rd':7 'santa':8 'store':4 'super':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399892,250.0,2011-07-30 06:00:00+00:00,2011-10-10 19:25:31.107000+00:00,,Payment for Eastern Navajo Fair parade entry fee held in Crownpoint 7/30/11.,Payment for Eastern Navajo fair parade entry.,,,,,,,Eastern Navajo Fair Board,P. O. Box 1108,Crownpoint,NM,87313,United States,,,Parade & Fair organization,False,75613,9,18,22187,2,5,Eastern Navajo Fair Board ,'1108':8 '87313':11 'board':4 'box':7 'crownpoint':9 'eastern':1 'fair':3 'navajo':2 'nm':10 'o':6 'p':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399826,69.22,2011-09-03 06:00:00+00:00,2011-10-10 19:09:26.047002+00:00,,Payment for meal & meeting w/ constituents.,Payment for meal/mtg. w/ constituents.,,,,,,,Earl's Family Restaurant,1400 E Hwy 66,Gallup,NM,87305,United States,,,Restaurant,False,75588,2,18,22187,2,5,Earl's Family Restaurant,'1400':5 '66':8 '87305':11 'e':6 'earl':1 'famili':3 'gallup':9 'hwi':7 'nm':10 'restaur':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399792,20.75,2011-09-03 06:00:00+00:00,2011-10-10 19:00:58.139997+00:00,,Purchased snacks for Eastern Navajo Agency Council meeting held @ Manuelito Chapter.,Purchased snacks for ENA Council mtg.,,,,,,,Wal Mart Supercenter,1850 Maloney Ave.,Gallup,NM,87301,United States,,,Family supercenter chain,False,75568,2,18,22187,2,5,Wal Mart Supercenter,'1850':4 '87301':9 'ave':6 'gallup':7 'maloney':5 'mart':2 'nm':8 'supercent':3 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399808,38.0,2011-09-03 06:00:00+00:00,2011-10-10 19:05:27.420000+00:00,,Purchased gas to attend Eastern Navajo Council meeting @ Manuelito Chapter.,Purchased gas for ENA council mtg.,,,,,,,Love's Travel Stop,3380 W Historic Hwy 66,Gallup,NM,87301,United States,,,Gas & convenience store,False,75576,2,18,22187,2,5,Love's Travel Stop,'3380':5 '66':9 '87301':12 'gallup':10 'histor':7 'hwi':8 'love':1 'nm':11 'stop':4 'travel':3 'w':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399854,131.38,2011-09-06 06:00:00+00:00,2011-10-10 19:15:33.047003+00:00,,Purchased water/soda/snacks for senate office use during special session.,Purchased soda/snack items for senate office use.,,,,,,,Wal Mart Supercenter,480 Hwy 528,Bernalillo,NM,87004,United States,,,Family supercenter,False,75596,2,24,22187,2,5,Wal Mart Supercenter,'480':4 '528':6 '87004':9 'bernalillo':7 'hwi':5 'mart':2 'nm':8 'supercent':3 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399870,66.74,2011-09-29 06:00:00+00:00,2011-10-10 19:19:44.872997+00:00,,Purchased snacks for Tribal Infrastructure training @ Smith Lake Veterans Hall.,Purchased snacks for Tribal Infrastructure mtg.,,,,,,,Bashas Dine Market,Hwy 371/Navajo Rt. 9,Crownpoint,NM,87313,United States,,,Food market,False,75602,2,18,22187,2,5,Bashas Dine Market,'371/navajo':5 '87313':10 '9':7 'basha':1 'crownpoint':8 'dine':2 'hwi':4 'market':3 'nm':9 'rt':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
523868,91.63,2011-10-13 06:00:00+00:00,2012-04-09 16:48:42.390000+00:00,,,Purchased ink cartridges & office supplies,,,,,,,Wal Mark Supercenter,460 Hwy 528,Bernalillo,NM,87004,United States,,,,False,89805,2,24,23637,2,5,Wal Mark Supercenter,'460':4 '528':6 '87004':9 'bernalillo':7 'hwi':5 'mark':2 'nm':8 'supercent':3 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523915,47.54,2011-10-19 06:00:00+00:00,2012-04-09 16:54:08.482997+00:00,,,Payment for meal while on business trip to DC,,,,,,,Stan's Restaurant,1029 Vermont Avenue,Washington,DC,20005,United States,,,,False,89896,2,,23637,2,5,Stan's Restaurant,'1029':4 '20005':9 'avenu':6 'dc':8 'restaur':3 'stan':1 'vermont':5 'washington':7,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524035,28.85,2011-10-27 06:00:00+00:00,2012-04-09 17:07:51.703000+00:00,,,Lunch w/ constituents during NIEA conference,,,,,,,La Esquina Restaurant,40 First Plaza Center,Albuquerque,NM,87102,United States,,,,False,90004,2,1,23637,2,5,La Esquina Restaurant,'40':4 '87102':10 'albuquerqu':8 'center':7 'esquina':2 'first':5 'la':1 'nm':9 'plaza':6 'restaur':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524055,22.18,2011-11-01 06:00:00+00:00,2012-04-09 17:11:59.563000+00:00,,,Payment for lunch w/ DIA Secretary,,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,90027,2,27,23637,2,5,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trail':8",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524089,37.96,2011-12-07 07:00:00+00:00,2012-04-09 17:17:40.389996+00:00,,,Special office supplies,,,,,,,Staples,10242 Coors Bypass Blvd NW,Albuquerque,NM,87114,United States,,,,False,90047,12,1,23637,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524132,105.03,2011-12-09 07:00:00+00:00,2012-04-09 17:24:25.297004+00:00,,,Purchased snack items & soda for community visits,,,,,,,Wal Mart Supercenter,1850 Maloney Avenue,Gallup,NM,87301,United States,,,,False,90079,2,18,23637,2,5,Wal Mart Supercenter,'1850':4 '87301':9 'avenu':6 'gallup':7 'maloney':5 'mart':2 'nm':8 'supercent':3 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528524,50.0,2011-12-12 07:00:00+00:00,2012-04-09 20:58:41.656999+00:00,,,Payment for baggage fee for senate DC trip,,,,,,,U S Airways,4000 E Sky Harbor Blvd,Phoenix,AZ,85034,United States,,,,False,91025,2,,23637,2,5,U S Airways,'4000':4 '85034':11 'airway':3 'az':10 'blvd':8 'e':5 'harbor':7 'phoenix':9 'sky':6 'u':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528627,100.0,2011-12-12 07:00:00+00:00,2012-04-09 21:13:08.482996+00:00,,,Petty cash for taxi & out-of-pocket fees-DC trip,,,,,,,U S Bank,P. O. Box 3638,Albuquerque,NM,87190,United States,,,,False,91073,10,1,23637,2,5,U S Bank,'3638':7 '87190':10 'albuquerqu':8 'bank':3 'box':6 'nm':9 'o':5 'p':4 'u':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525047,33.95,2011-12-12 07:00:00+00:00,2012-04-09 18:43:42.407003+00:00,,,Payment for meal while on senate trip to DC,,,,,,,Justin's Cafe,1025 1st Street SE,Washington,DC,20003,United States,,,,False,90500,2,,23637,2,5,Justin's Cafe,'1025':4 '1st':5 '20003':10 'cafe':3 'dc':9 'justin':1 'se':7 'street':6 'washington':8,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528548,13.34,2011-12-12 07:00:00+00:00,2012-04-09 21:02:25.470004+00:00,,,Payment for meal at airport for senate DC trip,,,,,,,Tequileria at Sky Harbor Airport,4000 E Sky Harbor Blvd,Phoenix,AZ,85034,United States,,,,False,91034,2,,23637,2,5,Tequileria at Sky Harbor Airport,"'4000':6 '85034':13 'airport':5 'az':12 'blvd':10 'e':7 'harbor':4,9 'phoenix':11 'sky':3,8 'tequileria':1",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528578,32.67,2011-12-13 07:00:00+00:00,2012-04-09 21:05:27.827002+00:00,,,Payment for meal on senate DC trip,,,,,,,Capitol Skyline Hotel,"10 ""I"" Street SW",Washington,DC,20024,United States,,,,False,91043,2,,23637,2,5,Capitol Skyline Hotel,'10':4 '20024':10 'capitol':1 'dc':9 'hotel':3 'skylin':2 'street':6 'sw':7 'washington':8,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525120,99.79,2011-12-20 07:00:00+00:00,2012-04-09 18:53:49.279998+00:00,,,Purchased snacks & soda for community visits,,,,,,,COSTCO,1420 Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,90556,2,,23637,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525212,86.16,2011-12-28 07:00:00+00:00,2012-04-09 19:02:45.047002+00:00,,,Purchased food items donated to Counselor Chp,,,,,,,COSTCO,1420 Renaissance Blvd NE,Albuquerque,NM,87110,United States,,,,False,90605,2,1,23637,2,5,COSTCO,'1420':2 '87110':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525328,70.34,2011-12-29 07:00:00+00:00,2012-04-09 19:21:26.923000+00:00,,,Purchased food items for Nageezi Chp holiday event,,,,,,,Bashas Dine Market,Hwy 371/N Route 9,Crownpoint,NM,87313,United States,,,,False,90678,2,18,23637,2,5,Bashas Dine Market,'371/n':5 '87313':10 '9':7 'basha':1 'crownpoint':8 'dine':2 'hwi':4 'market':3 'nm':9 'rout':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525279,100.0,2011-12-29 07:00:00+00:00,2012-04-09 19:14:35.452997+00:00,,,Payment for oversize senate mailbox,,,,,,,U S Postal Service,Hwy 371,Crownpoint,NM,87313,United States,,,,False,90657,11,18,23637,2,5,U S Postal Service,'371':6 '87313':9 'crownpoint':7 'hwi':5 'nm':8 'postal':3 'servic':4 'u':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525408,168.03,2011-12-30 07:00:00+00:00,2012-04-09 19:33:06.842998+00:00,,,Accumulated gas purchases for senate dist travels,,,,,,,U S Bank - VISA,P. O. Box 3638,Albuquerque,NM,87190,United States,,,,False,90717,10,,23637,2,5,U S Bank - VISA,'3638':8 '87190':11 'albuquerqu':9 'bank':3 'box':7 'nm':10 'o':6 'p':5 'u':1 'visa':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525446,56.07,2012-01-10 07:00:00+00:00,2012-04-09 19:38:06.249998+00:00,,,"Payment for bulk mailing, stamped envelopes",,,,,,,U S Postal Service,Hwy 371,Crownpoint,NM,87313,United States,,,,False,90747,11,18,23637,2,5,U S Postal Service,'371':6 '87313':9 'crownpoint':7 'hwi':5 'nm':8 'postal':3 'servic':4 'u':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525500,132.44,2012-01-16 07:00:00+00:00,2012-04-09 19:46:34.609999+00:00,,,Purchased snack items for senate office use,,,,,,,Wal Mart Supercenter,460 Hwy 528,Bernalillo,NM,87004,United States,,,,False,90774,2,24,23637,2,5,Wal Mart Supercenter,'460':4 '528':6 '87004':9 'bernalillo':7 'hwi':5 'mart':2 'nm':8 'supercent':3 'wal':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525557,76.95,2012-01-20 07:00:00+00:00,2012-04-09 19:53:35.546997+00:00,,,Donation to 1st grade class fundraising,,,,,,,Rio Rancho Elementary School,4601 Pepe Ortiz Rd SE,Rio Rancho,NM,87124,United States,,,,False,90806,11,,23637,2,5,Rio Rancho Elementary School,"'4601':5 '87124':13 'elementari':3 'nm':12 'ortiz':7 'pepe':6 'rancho':2,11 'rd':8 'rio':1,10 'school':4 'se':9",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525643,40.0,2012-01-23 07:00:00+00:00,2012-04-09 19:59:27.640000+00:00,,,Payment for labor time to gather signatures,,,Rita,,Capitan,,,P. O. Box 471,Crownpoint,NM,87313,United States,,,,False,90819,1,18,23637,2,5,Rita Capitan,'471':6 '87313':9 'box':5 'capitan':2 'crownpoint':7 'nm':8 'o':4 'p':3 'rita':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526915,91.7,2012-01-28 07:00:00+00:00,2012-04-09 20:11:56.969998+00:00,,,Purchased photos on CD for campaign uses,,,,,,,Kim Jew Photography,1518 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,90841,2,1,23637,2,5,Kim Jew Photography,'1518':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'jew':2 'kim':1 'ne':7 'nm':9 'photographi':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526933,109.81,2012-02-24 07:00:00+00:00,2012-04-09 20:15:41.030003+00:00,,,Purchased snacks/soda for community visits,,,,,,,COSTCO,1420 Renaissance Blvd NE,Albuquerque,NM,87110,United States,,,,False,90849,2,1,23637,2,5,COSTCO,'1420':2 '87110':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526956,49.8,2012-02-25 07:00:00+00:00,2012-04-09 20:19:53.719997+00:00,,,Purchased food items for Becenti Chp event,,,,,,,Kentucky Fried Chicken,1800 W Santa Fe Avenue,Grants,NM,87021,United States,,,,False,90869,2,,23637,2,5,Kentucky Fried Chicken,'1800':4 '87021':11 'avenu':8 'chicken':3 'fe':7 'fri':2 'grant':9 'kentucki':1 'nm':10 'santa':6 'w':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527043,43.5,2012-03-03 07:00:00+00:00,2012-04-09 20:32:46.609996+00:00,,,Purchased snack/fruit items for ENA Council Mtg.,,,,,,,Donut Mart,3301 E Santa Fe Avenue,Grants,NM,87020,United States,,,,False,90921,2,4,23637,2,5,Donut Mart,'3301':3 '87020':10 'avenu':7 'donut':1 'e':4 'fe':6 'grant':8 'mart':2 'nm':9 'santa':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527106,94.75,2012-03-08 07:00:00+00:00,2012-04-09 20:41:51.280003+00:00,,,Payment for meal w/ campaign committee,,,,,,,El Rancho Restaurant,1000 E 66 Avenue,Gallup,NM,87313,United States,,,,False,90948,2,18,23637,2,5,El Rancho Restaurant,'1000':4 '66':6 '87313':10 'avenu':7 'e':5 'el':1 'gallup':8 'nm':9 'rancho':2 'restaur':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527143,80.85,2012-03-14 06:00:00+00:00,2012-04-09 20:46:52.437000+00:00,,,Purchased snacks-sodas-water for Whitehorse L mtg,,,,,,,Bashas Dine Market,Hwy 371/N Route 9,Crownpoint,NM,87313,United States,,,,False,90966,2,18,23637,2,5,Bashas Dine Market,'371/n':5 '87313':10 '9':7 'basha':1 'crownpoint':8 'dine':2 'hwi':4 'market':3 'nm':9 'rout':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526985,60.0,2012-03-14 06:00:00+00:00,2012-04-09 20:24:10.157003+00:00,,,Donation to family for burial expenses,,,Isabelle,,Betone,,,P. O. Box 2007,Crownpoint,NM,87313,United States,,,,False,90881,1,18,23637,2,5,Isabelle Betone,'2007':6 '87313':9 'beton':2 'box':5 'crownpoint':7 'isabell':1 'nm':8 'o':4 'p':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526998,60.0,2012-03-15 06:00:00+00:00,2012-04-09 20:26:05.813002+00:00,,,Payment for computer/IT work,,,Russell,,Morgan,,,P. O. Box 1768,Crownpoint,NM,87313,United States,,,,False,90898,1,18,23637,2,5,Russell Morgan,'1768':6 '87313':9 'box':5 'crownpoint':7 'morgan':2 'nm':8 'o':4 'p':3 'russel':1,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527188,67.16,2012-03-23 06:00:00+00:00,2012-04-09 20:55:13.779999+00:00,,,Donated food items for death in Arviso family,,,,,,,Kentucky Fried Chicken,2504 E History Hwy 66,Gallup,NM,87301,United States,,,,False,90989,2,18,23637,2,5,Kentucky Fried Chicken,'2504':4 '66':8 '87301':11 'chicken':3 'e':5 'fri':2 'gallup':9 'histori':6 'hwi':7 'kentucki':1 'nm':10,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528676,212.96,2012-03-30 06:00:00+00:00,2012-04-09 21:22:40.173004+00:00,,,Combined gas purchases for senate campaign trips,,,,,,,U S Bank - VISA,P. O. Box 3638,Albuquerque,NM,87190,United States,,,,False,91103,10,1,23637,2,5,U S Bank - VISA,'3638':8 '87190':11 'albuquerqu':9 'bank':3 'box':7 'nm':10 'o':6 'p':5 'u':1 'visa':4,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543520,48.0,2012-04-05 06:00:00+00:00,2012-05-14 02:19:10.627003+00:00,,,1/2 pg. political ad,,,,,,,Cuba News,P. O. Box 172,Cuba,NM,87013,United States,,,,False,98663,17,,24703,2,5,Cuba News,"'172':6 '87013':9 'box':5 'cuba':1,7 'news':2 'nm':8 'o':4 'p':3",Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543548,31.65,2012-04-05 06:00:00+00:00,2012-05-14 02:34:26.610004+00:00,,,Gas for Huerfano Chapter meeting,,,,,,,Giant Convenience/Gas Station,Hwy 371,Crownpoint,NM,87313,United States,,,,False,98685,2,18,24703,2,5,Giant Convenience/Gas Station,'371':5 '87313':8 'convenience/gas':2 'crownpoint':6 'giant':1 'hwi':4 'nm':7 'station':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543543,41.5,2012-04-05 06:00:00+00:00,2012-05-14 02:31:13.940000+00:00,,,Soda & snacks for Huerfano Chapter meeting,,,,,,,Bashas Dine Market,Hwy 371/Navajo Rt. 9,Crownpoint,NM,87313,United States,,,,False,98680,2,18,24703,2,5,Bashas Dine Market,'371/navajo':5 '87313':10 '9':7 'basha':1 'crownpoint':8 'dine':2 'hwi':4 'market':3 'nm':9 'rt':6,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543532,1660.4,2012-04-06 06:00:00+00:00,2012-05-14 02:25:03.016998+00:00,,,"Campaign signs, set up fee, cards",,,,,,,Ernie's Supply,1705 West Highway 66,Gallup,NM,87301,United States,,,,False,98669,2,18,24703,2,5,Ernie's Supply,'1705':4 '66':7 '87301':10 'erni':1 'gallup':8 'highway':6 'nm':9 'suppli':3 'west':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543557,39.61,2012-04-07 06:00:00+00:00,2012-05-14 02:38:09.173000+00:00,,,Meal for volunteer helpers,,,,,,,Kentucky Fried Chicken,1800 West Santa Fe Avenue,Grants,NM,87021,United States,,,,False,98692,2,4,24703,2,5,Kentucky Fried Chicken,'1800':4 '87021':11 'avenu':8 'chicken':3 'fe':7 'fri':2 'grant':9 'kentucki':1 'nm':10 'santa':6 'west':5,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543569,46.63,2012-04-10 06:00:00+00:00,2012-05-14 02:43:55.267000+00:00,,,Gas for campaign travels to Cuba & Counselor,,,,,,,Bien Mur Travel Center,8901 Tramway Blvd NE,Albuquerque,NM,87113,United States,,,,False,98703,2,1,24703,2,5,Bien Mur Travel Center,'87113':11 '8901':5 'albuquerqu':9 'bien':1 'blvd':7 'center':4 'mur':2 'ne':8 'nm':10 'tramway':6 'travel':3,Monetary Expenditure,1183,Lynda M Lovejoy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
