id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
638814,481.0,2013-01-08 07:00:00+00:00,2013-04-08 16:09:06.179996+00:00,,,Reimbursement for Gas and Meal,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Business Owner,False,83773,1,99,30418,2,5,Ron  Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
687266,500.0,2013-11-09 07:00:00+00:00,2014-04-11 20:35:20.207000+00:00,,,Campaign Contribution,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,NM State Senator,False,155869,1,20,32238,2,5,Ron Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687278,138.0,2013-12-03 07:00:00+00:00,2014-04-11 20:38:29.860002+00:00,,,Stamps,,,,,,,US Postal Services,930 E. 12th St.,Alamogordo,NM,88310,United States,,,Mail Services,False,155874,11,20,32238,2,5,US Postal Services,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
687283,250.0,2014-01-14 07:00:00+00:00,2014-04-11 20:40:22.597003+00:00,,,Campaign Contribution,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,,False,155876,1,,32238,2,5,Ron  Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
781988,300.0,2014-04-09 06:00:00+00:00,2014-10-05 23:02:09.306997+00:00,359,,Martinez for Governor,,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185657,1,20,35334,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781990,500.0,2014-07-01 06:00:00+00:00,2014-10-05 23:04:14.042997+00:00,360,,Duran for Secretary of State,,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185658,1,20,35334,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781993,100.0,2014-08-21 06:00:00+00:00,2014-10-05 23:08:39.323000+00:00,361,,Hooks for State Representative,,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185664,1,20,35334,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781994,200.0,2014-08-21 06:00:00+00:00,2014-10-05 23:10:33.923001+00:00,362,,Bishop for State Representative,,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185667,1,20,35334,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
781996,500.0,2014-10-01 06:00:00+00:00,2014-10-05 23:12:54.309998+00:00,365,,Rick Little for State Representative,,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185669,1,20,35334,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788344,200.0,2014-10-06 06:00:00+00:00,2014-10-10 22:16:28.103002+00:00,,,ENMSF Junior Live Stock Sale Contribution,,,Candy,Spence,Ezell,,,PO Box 2125,Roswell,NM,88202,United States,,,,False,187583,1,,35334,2,5,Candy Spence Ezell,'2125':6 '88202':9 'box':5 'candi':1 'ezel':3 'nm':8 'po':4 'roswel':7 'spenc':2,Monetary Expenditure,5442,Ron Griggs,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
788340,300.0,2014-10-06 06:00:00+00:00,2014-10-10 22:13:35.752999+00:00,,,Campaign Contribution,,,Susan,,Riedel,,,PO Box 1228,Mesilla Park,NM,88047,United States,,,,True,187580,1,8,35334,2,5,Susan Riedel,'1228':5 '88047':9 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'riedel':2 'susan':1,Monetary Expenditure,5442,Ron Griggs,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
826152,250.0,2015-01-16 07:00:00+00:00,2015-04-07 21:25:27.240001+00:00,,,Political Contribution,,,,,,,Republican Party of New Mexico,"5150 San Francisco Road, NE #A",Albuquerque,NM,87109,United States,,,Political Party,False,199145,5,1,40954,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'republican':1 'road':9 'san':7,Monetary Expenditure,5442,Ron Griggs,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
851832,459.11,2015-05-08 06:00:00+00:00,2015-10-11 19:33:24.830001+00:00,,,Reimbursment for Travel Expenses,,,Ron,,Griggs,,,2702 Birdie Loop,Alamogordo,NM,88310,United States,,,,False,205710,1,20,42003,2,5,Ron Griggs,'2702':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851841,1200.0,2015-05-29 06:00:00+00:00,2015-10-11 19:38:10.719997+00:00,,,Campaign Contribution,,,Mark,,Moore,,,9641 Seligman Ave. NE,Albuquerque,NM,87109,United States,,,,False,205711,1,1,42003,2,5,Mark  Moore,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,5442,Ron Griggs,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851836,200.0,2015-05-29 06:00:00+00:00,2015-10-11 19:34:58.780004+00:00,,,Contribution to Republican Party,,,,,,,Republican Party of New Mexico,"5150 San Francisco Road, NE #A",Albuquerque,NM,87109,United States,,,Political Party,False,199145,5,1,42003,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'republican':1 'road':9 'san':7,Monetary Expenditure,5442,Ron Griggs,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
872092,62.6,2015-10-13 06:00:00+00:00,2016-03-30 21:50:49.207001+00:00,,,Walking and email Listing,,,,,,,Otero County Clerk,"1104 N. White Sands Blvd, Suite C",Alamogordo,NM,88310,United States,,,County Clerk,False,112274,11,,42749,2,5,Otero County Clerk,'1104':4 '88310':13 'alamogordo':11 'blvd':8 'c':10 'clerk':3 'counti':2 'n':5 'nm':12 'otero':1 'sand':7 'suit':9 'white':6,Monetary Expenditure,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872106,250.0,2015-10-15 06:00:00+00:00,2016-03-30 22:19:45.200004+00:00,,,Contribution to Federation of Republican Women,,,,,,,Federation of Republican Women,124 N. Alfred St,Alexandria,VA,22314,United States,,,Republican Party,False,210565,6,200,42749,2,5,Federation of Republican Women,'124':5 '22314':11 'alexandria':9 'alfr':7 'feder':1 'n':6 'republican':3 'st':8 'va':10 'women':4,Monetary Expenditure,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872095,413.39,2015-12-09 07:00:00+00:00,2016-03-30 21:54:36.976997+00:00,,,Printing Envelopes,,,,,,,Alpha Graphics,2002-C Cerrillos Road,Santa Fe,NM,87505,United States,,,Printing,False,210553,17,27,42749,2,5,Alpha Graphics,'2002':3 '87505':10 'alpha':1 'c':4 'cerrillo':5 'fe':8 'graphic':2 'nm':9 'road':6 'santa':7,Monetary Expenditure,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872098,196.0,2015-12-11 07:00:00+00:00,2016-03-30 21:58:45.830001+00:00,,,Purchase Stamps,,,,,,,Alamogordo Main Post Office,930 12th St,Alamogordo,NM,88310,United States,,,Post Office,False,210556,11,20,42749,2,5,Alamogordo Main Post Office,"'12th':6 '88310':10 '930':5 'alamogordo':1,8 'main':2 'nm':9 'offic':4 'post':3 'st':7",Monetary Expenditure,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872108,200.0,2016-03-07 07:00:00+00:00,2016-03-30 22:22:50.516996+00:00,,,Lincoln Day Dinner,,,,,,,Republican Party of Eddy County,PO Box 2424,Carlsbad,NM,88221,United States,,,,False,210567,6,9,42749,2,5,Republican Party of Eddy County,'2424':8 '88221':11 'box':7 'carlsbad':9 'counti':5 'eddi':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872109,60.0,2016-03-07 07:00:00+00:00,2016-03-30 22:23:43.652996+00:00,,,Contribution to Party,,,,,,,Republican Party of Eddy County,PO Box 2424,Carlsbad,NM,88221,United States,,,,False,210567,6,9,42749,2,5,Republican Party of Eddy County,'2424':8 '88221':11 'box':7 'carlsbad':9 'counti':5 'eddi':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872111,500.0,2016-03-18 06:00:00+00:00,2016-03-30 22:26:20.222998+00:00,,,Contribution (Nora Espinosa for Secretary of State,,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185657,1,20,42749,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872114,2500.0,2016-03-30 06:00:00+00:00,2016-03-30 22:31:13.199998+00:00,,,Contribution (Barela for State Senate),,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185657,1,20,42749,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872112,2500.0,2016-03-30 06:00:00+00:00,2016-03-30 22:29:57.572998+00:00,,,Contribution (Lee Cotter for State Senate),,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185657,1,20,42749,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872115,2500.0,2016-03-30 06:00:00+00:00,2016-03-30 22:32:06.620003+00:00,,,Contribution (Share the Vision PAC),,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185657,1,20,42749,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931559,500.0,2016-04-17 06:00:00+00:00,2016-05-08 23:58:53.076996+00:00,,,Political Contribution,,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185657,1,20,44044,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931560,1000.0,2016-04-17 06:00:00+00:00,2016-05-08 23:59:51.423003+00:00,,,Political Contribution,,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185657,1,20,44044,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931554,552.39,2016-04-17 06:00:00+00:00,2016-05-08 23:54:47.850002+00:00,,,Billboard Advertisement,,,,,,,Newman Outdoor Advertiseing,PO Box 2211,Las Cruces,NM,88004,United States,,,Campaign Signs,False,127834,17,8,44044,2,5,Newman Outdoor Advertiseing,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'po':4,Monetary Expenditure,5442,Ron Griggs,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931556,1543.45,2016-04-17 06:00:00+00:00,2016-05-08 23:55:58.343001+00:00,,,Billboard Advertisement,,,,,,,Newman Outdoor Advertiseing,PO Box 2211,Las Cruces,NM,88004,United States,,,Campaign Signs,False,127834,17,8,44044,2,5,Newman Outdoor Advertiseing,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'po':4,Monetary Expenditure,5442,Ron Griggs,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931561,1000.0,2016-04-17 06:00:00+00:00,2016-05-09 00:00:37.663004+00:00,,,Political Party Contribution,,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,False,185657,1,20,44044,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931558,500.0,2016-04-17 06:00:00+00:00,2016-05-08 23:57:13.389999+00:00,,,Political Contribution,,,Ron,,Griggs,,,PO Box 86,Alamogordo,NM,88310,United States,,,,True,185657,1,20,44044,2,5,Ron Griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939521,500.0,2016-05-18 06:00:00+00:00,2016-05-29 01:13:39.446996+00:00,,,Silver Elephant Banquet,,,,,,,Republican Party of New Mexico,"5150 San Francisco Road, NE #A",Albuquerque,NM,87109,United States,,,Political Party,False,199145,5,1,44586,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'republican':1 'road':9 'san':7,Monetary Expenditure,5442,Ron Griggs,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939522,125.0,2016-05-18 06:00:00+00:00,2016-05-29 01:14:28.649999+00:00,,,State Delegate Convention,,,,,,,Republican Party of New Mexico,"5150 San Francisco Road, NE #A",Albuquerque,NM,87109,United States,,,Political Party,False,199145,5,1,44586,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'republican':1 'road':9 'san':7,Monetary Expenditure,5442,Ron Griggs,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971045,1001.89,2016-06-08 06:00:00+00:00,2016-07-07 14:08:51.549999+00:00,394,,Billboard Advertising,,,,,,,Newman Digital,2104 S. Sunset,Roswell,NM,88203,United States,,,,False,232018,17,,46018,2,5,Newman Digital,'2104':3 '88203':8 'digit':2 'newman':1 'nm':7 'roswel':6 'sunset':5,Monetary Expenditure,5442,Ron Griggs,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971013,276.2,2016-06-08 06:00:00+00:00,2016-07-07 13:59:07.880001+00:00,392,,Billboard Advertising,,,,,,,Newman Advertising,PO Box 2211,Las Cruces,NM,88004,United States,,,,False,232015,17,8,46018,2,5,Newman Advertising,'2211':5 '88004':9 'advertis':2 'box':4 'cruce':7 'las':6 'newman':1 'nm':8 'po':3,Monetary Expenditure,5442,Ron Griggs,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971040,1083.13,2016-06-08 06:00:00+00:00,2016-07-07 14:00:19.949999+00:00,393,,Billboard Advertising,,,,,,,Newman Outdoor Advertiseing,PO Box 2211,Las Cruces,NM,88004,United States,,,Campaign Signs,False,127834,17,8,46018,2,5,Newman Outdoor Advertiseing,'2211':6 '88004':10 'advertis':3 'box':5 'cruce':8 'las':7 'newman':1 'nm':9 'outdoor':2 'po':4,Monetary Expenditure,5442,Ron Griggs,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1005091,2000.0,2016-07-10 06:00:00+00:00,2016-09-12 19:27:00.963000+00:00,395,,Campaign  Contribution,,,Ted,,Barela,,,612 Iverness,Estancia,NM,87016,United States,,,Business,True,239296,1,,46257,2,5,Ted Barela,'612':3 '87016':7 'barela':2 'estancia':5 'iver':4 'nm':6 'ted':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005187,500.0,2016-07-10 06:00:00+00:00,2016-09-12 19:29:05.603001+00:00,396,,Campaign Contribution,,,Nora,,Espinosa,,,608 Golondrina,Roswell,NM,88201,United States,,,Business,True,239302,1,,46257,2,5,Nora Espinosa,'608':3 '88201':7 'espinosa':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,5442,Ron Griggs,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005200,2000.0,2016-07-11 06:00:00+00:00,2016-09-12 19:32:07.777003+00:00,397,,Campaign Contribution,,,Lee,,Cotter,,,6670 Butterfield Ridge Dr.,Las Cruces,NM,88007,United States,,,Business,True,239312,1,,46257,2,5,Lee Cotter,'6670':3 '88007':10 'butterfield':4 'cotter':2 'cruce':8 'dr':6 'las':7 'lee':1 'nm':9 'ridg':5,Monetary Expenditure,5442,Ron Griggs,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005213,1000.0,2016-07-18 06:00:00+00:00,2016-09-12 19:35:12.337002+00:00,399,,Campaign Contribution,,,Lisa,,Torraco,,,620 Roma Ave NW,Albuquerque,NM,87102,United States,,,Business,True,239276,1,99,46257,2,5,Lisa Torraco,'620':3 '87102':9 'albuquerqu':7 'ave':5 'lisa':1 'nm':8 'nw':6 'roma':4 'torraco':2,Monetary Expenditure,5442,Ron Griggs,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005210,500.0,2016-07-18 06:00:00+00:00,2016-09-12 19:34:14.319998+00:00,398,,Campaign Work,,,Hector,,Gonzalez,,,2574 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,Retired,False,239321,1,20,46257,2,5,Hector Gonzalez,'2574':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'gonzalez':2 'hector':1 'hill':5 'nm':8,Monetary Expenditure,5442,Ron Griggs,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005216,100.0,2016-08-05 06:00:00+00:00,2016-09-12 19:36:06+00:00,400,,Campaign Contribution,,,Maria,,Rodriguez,,,3223 Ridgeline Dr.,Las Cruces,NM,88005,United States,,,Business,True,239278,1,8,46257,2,5,Maria Rodriguez,'3223':3 '88005':9 'cruce':7 'dr':5 'las':6 'maria':1 'nm':8 'ridgelin':4 'rodriguez':2,Monetary Expenditure,5442,Ron Griggs,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005348,500.0,2016-08-11 06:00:00+00:00,2016-09-12 19:37:15.963004+00:00,402,,Contribution to Republican Party,,,,,,,Republican Party of New Mexico,"5150 San Francisco Road, NE #A",Albuquerque,NM,87109,United States,,,Political Party,False,199145,5,1,46257,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'republican':1 'road':9 'san':7,Monetary Expenditure,5442,Ron Griggs,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011142,300.0,2016-08-11 06:00:00+00:00,2016-09-12 22:36:01.010002+00:00,401,,Campaign Contribution,,,Ceil,,Levatino,,,3549 Cave Creek MNR,Las Cruces,NM,87011,United States,,,Business,True,239716,1,8,46257,2,5,Ceil Levatino,'3549':3 '87011':10 'cave':4 'ceil':1 'creek':5 'cruce':8 'las':7 'levatino':2 'mnr':6 'nm':9,Monetary Expenditure,5442,Ron Griggs,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005350,250.0,2016-08-26 06:00:00+00:00,2016-09-12 19:38:03.359996+00:00,403,,Campaign Contribution,,,Sander,,Rue,,,7500 Rancho Solano Court NW,Albuquerque,NM,87120,United States,,,Business,True,239286,1,99,46257,2,5,Sander Rue,'7500':3 '87120':10 'albuquerqu':8 'court':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,5442,Ron Griggs,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019496,100.0,2016-09-23 06:00:00+00:00,2016-10-09 19:15:49.517004+00:00,,,Campaign Contribution,,,Robin,,Holmes,,,500 10th St.,Alamogordo,NM,88310,United States,,,Chief Deputy County Clerk,True,242430,1,,47333,2,5,Robin  Holmes,'10th':4 '500':3 '88310':8 'alamogordo':6 'holm':2 'nm':7 'robin':1 'st':5,Monetary Expenditure,5442,Ron Griggs,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019500,300.0,2016-09-27 06:00:00+00:00,2016-10-09 19:18:20.933004+00:00,,,Campaign Contribution,,,Rick,,Little,,,305 Mesilla View,Chaparral,NM,88081,United States,,,Business,True,242433,1,20,47333,2,5,Rick Little,'305':3 '88081':8 'chaparr':6 'littl':2 'mesilla':4 'nm':7 'rick':1 'view':5,Monetary Expenditure,5442,Ron Griggs,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1031627,500.0,2016-10-24 06:00:00+00:00,2016-11-01 18:56:57.249997+00:00,,,Campaign Contribution,,,Greg,,Baca,,,813 S.1st St.,Belen,NM,87002,United States,,,Business,True,246574,1,,48110,2,5,Greg Baca,'813':3 '87002':8 'baca':2 'belen':6 'greg':1 'nm':7 's.1st':4 'st':5,Monetary Expenditure,5442,Ron Griggs,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031634,300.0,2016-10-24 06:00:00+00:00,2016-11-01 19:00:06.052997+00:00,,,Campaign Contribution,,,Eric,,Burton,,,8213 Harwood Ave,Albuquerque,NM,87110,United States,,,Business,True,246575,1,1,48110,2,5,Eric Burton,'8213':3 '87110':8 'albuquerqu':6 'ave':5 'burton':2 'eric':1 'harwood':4 'nm':7,Monetary Expenditure,5442,Ron Griggs,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031623,500.0,2016-10-24 06:00:00+00:00,2016-11-01 18:54:27.812998+00:00,,,Campaign Contribution,,,Ceil,,Levatino,,,3549 Cave Creek MNR,Las Cruces,NM,87011,United States,,,Business,True,239716,1,8,48110,2,5,Ceil Levatino,'3549':3 '87011':10 'cave':4 'ceil':1 'creek':5 'cruce':8 'las':7 'levatino':2 'mnr':6 'nm':9,Monetary Expenditure,5442,Ron Griggs,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031622,500.0,2016-10-24 06:00:00+00:00,2016-11-01 18:53:39.512996+00:00,,,Campaign Contribution,,,Lee,,Cotter,,,6670 Butterfield Ridge Dr.,Las Cruces,NM,88007,United States,,,,True,246570,1,8,48110,2,5,Lee Cotter,'6670':3 '88007':10 'butterfield':4 'cotter':2 'cruce':8 'dr':6 'las':7 'lee':1 'nm':9 'ridg':5,Monetary Expenditure,5442,Ron Griggs,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031695,859.68,2016-11-01 06:00:00+00:00,2016-11-01 19:50:30.399996+00:00,,,Mileage Reimbursement,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,USA,,,Business Owner,False,83773,1,99,48110,2,5,Ron  Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary Expenditure,5442,Ron Griggs,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031692,1000.0,2016-11-01 06:00:00+00:00,2016-11-01 19:49:31.450002+00:00,,,Campaign Contribution,,,Mark,,Moore,,,6816 Medinah Lame NE,Albuquerque,NM,87111,United States,,,Business,True,246598,1,1,48110,2,5,Mark Moore,'6816':3 '87111':9 'albuquerqu':7 'lame':5 'mark':1 'medinah':4 'moor':2 'ne':6 'nm':8,Monetary Expenditure,5442,Ron Griggs,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1054863,240.82,2016-11-07 07:00:00+00:00,2016-12-06 17:56:43.632997+00:00,,,Barbeque for Campaign Workers on Election Night,,,,,,,Can't Stop Smoking Barbeque,900 E. 10th St,Alamogordo,NM,88310,United States,,,Barbeque,False,251384,16,20,48884,2,5,Can't Stop Smoking Barbeque,'10th':8 '88310':12 '900':6 'alamogordo':10 'barbequ':5 'e':7 'nm':11 'smoke':4 'st':9 'stop':3,Monetary Expenditure,5442,Ron Griggs,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054865,131.2,2016-11-07 07:00:00+00:00,2016-12-06 18:00:29.973004+00:00,,,Food and Beverages for Campaign Workers on Electio,,,,,,,Lowes Signature Market,675 E. 10th St.,Alamogordo,NM,88310,United States,,,Grocery Store,False,251385,16,20,48884,2,5,Lowes Signature Market,'10th':6 '675':4 '88310':10 'alamogordo':8 'e':5 'low':1 'market':3 'nm':9 'signatur':2 'st':7,Monetary Expenditure,5442,Ron Griggs,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1113075,500.0,2017-04-18 06:00:00+00:00,2017-10-02 17:56:27.653001+00:00,,,Dunn for Land Commissioner,,,Aubrey,,Dunn,,,HC 75 Box 49,"Mountainair, NM",NM,87036,United States,,,,True,258289,1,,50642,2,5,Aubrey Dunn,"'49':6 '75':4 '87036':10 'aubrey':1 'box':5 'dunn':2 'hc':3 'mountainair':7 'nm':8,9",Monetary Expenditure,5442,Ron Griggs,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113085,100.0,2017-07-04 06:00:00+00:00,2017-10-02 18:06:12.577001+00:00,,,Contribution,,,,,,,New Mexico Young Republicans,4961 Whispering Hills,Silver City,NM,88061,United States,,,,False,258291,11,,50642,2,5,New Mexico Young Republicans,'4961':5 '88061':11 'citi':9 'hill':7 'mexico':2 'new':1 'nm':10 'republican':4 'silver':8 'whisper':6 'young':3,Monetary Expenditure,5442,Ron Griggs,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113078,100.0,2017-07-04 06:00:00+00:00,2017-10-02 18:01:36.537001+00:00,,,Contribution to Republican Party,,,,,,,Republican Party of Otero County,1301 E. 10th St,Alamogordo,NM,88310,United States,,,,False,258290,6,20,50642,2,5,Republican Party of Otero County,'10th':8 '1301':6 '88310':12 'alamogordo':10 'counti':5 'e':7 'nm':11 'otero':4 'parti':2 'republican':1 'st':9,Monetary Expenditure,5442,Ron Griggs,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
