id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
537171,500.0,2012-04-12 06:00:00+00:00,2012-05-09 16:02:36.507002+00:00,1054,,Donation,,,,,,,Alanzo Baldonado for House,P.O. Box 485,Belen,NM,87031,United States,,,,True,95834,7,,24454,2,5,Alanzo Baldonado for House,'485':7 '87031':10 'alanzo':1 'baldonado':2 'belen':8 'box':6 'hous':4 'nm':9 'p.o':5,Monetary Expenditure,518,Paul C Bandy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537173,1000.0,2012-05-05 06:00:00+00:00,2012-05-09 16:07:00.053000+00:00,1056,,Donation,,,,,,,Committee to Elect David Chavez,P.O. Box 1615,Los Lunas,NM,87031,United States,,,,True,95838,7,,24454,2,5,Committee to Elect David Chavez,'1615':8 '87031':12 'box':7 'chavez':5 'committe':1 'david':4 'elect':3 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,518,Paul C Bandy,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
576253,1000.0,2012-08-08 06:00:00+00:00,2012-09-06 16:30:51.907003+00:00,,,PAC Contribution,,,,,,,NM House Republican Leadership PAC,5909 Rinconada,Farmington,NM,87402,United States,,,,False,117346,4,,27347,2,5,NM House Republican Leadership PAC,"'5909':6 '87402':10 'farmington':8 'hous':2 'leadership':4 'nm':1,9 'pac':5 'republican':3 'rinconada':7",Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576260,1000.0,2012-08-09 06:00:00+00:00,2012-09-06 16:32:44.577001+00:00,,,Party Contribution,,,,,,,NM Republican Party,5150 San Francisco NE,Albuquerque,NM,87109,United States,,,,False,117349,5,,27347,2,5,NM Republican Party,"'5150':4 '87109':10 'albuquerqu':8 'francisco':6 'ne':7 'nm':1,9 'parti':3 'republican':2 'san':5",Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576200,500.0,2012-08-10 06:00:00+00:00,2012-09-06 16:00:39.186999+00:00,,,Campaign Contribution,,,,,,,Commmittee to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,False,117313,7,,27347,2,5,Commmittee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'commmitte':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576204,500.0,2012-08-10 06:00:00+00:00,2012-09-06 16:02:45.766999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Chris Saucedo,P.O. Box 1886,Albuquerque,NM,87103,United States,,,,False,117315,7,,27347,2,5,Committee to Elect Chris Saucedo,'1886':8 '87103':11 'albuquerqu':9 'box':7 'chris':4 'committe':1 'elect':3 'nm':10 'p.o':6 'saucedo':5,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576190,250.0,2012-08-10 06:00:00+00:00,2012-09-06 15:57:17.220001+00:00,,,Campaign Committee,,,,,,,Committee to Elect David Gallegos,P.O. Box 998,Eunice,NM,88231,United States,,,,False,117307,7,,27347,2,5,Committee to Elect David Gallegos,'88231':11 '998':8 'box':7 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'p.o':6,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576269,500.0,2012-08-10 06:00:00+00:00,2012-09-06 16:34:41.673003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Conrad James,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,,False,117352,7,,27347,2,5,Committee to Elect Conrad James,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'committe':1 'conrad':4 'dr':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576276,500.0,2012-08-10 06:00:00+00:00,2012-09-06 16:36:39.343003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Monica Youngblood,6745 Academy NE,Albuquerque,NM,87107,United States,,,,False,117354,7,,27347,2,5,Committee to Elect Monica Youngblood,'6745':6 '87107':11 'academi':7 'albuquerqu':9 'committe':1 'elect':3 'monica':4 'ne':8 'nm':10 'youngblood':5,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576208,500.0,2012-08-10 06:00:00+00:00,2012-09-06 16:05:19.017004+00:00,,,Campaign Contribution,,,,,,,People for Paul Pacheco,4216 Rancho Grande PL  NW,Albuquerque,NM,87120,United States,,,,False,117319,7,,27347,2,5,People for Paul Pacheco,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'nm':11 'nw':9 'pacheco':4 'paul':3 'peopl':1 'pl':8 'rancho':6,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576212,250.0,2012-08-16 06:00:00+00:00,2012-09-06 16:07:54.703004+00:00,,,Campaign Contribution,,,,,,,Campaign to Elect Rick Little,305-5 Mesilla View,Chaparral,NM,88081,United States,,,,False,117323,8,,27347,2,5,Campaign to Elect Rick Little,'-5':7 '305':6 '88081':12 'campaign':1 'chaparr':10 'elect':3 'littl':5 'mesilla':8 'nm':11 'rick':4 'view':9,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576295,500.0,2012-08-22 06:00:00+00:00,2012-09-06 16:44:08.280004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Don Trip,P.O. Box 1369,Socorro,NM,87801,United States,,,,False,117358,7,,27347,2,5,Committee to Elect Don Trip,'1369':8 '87801':11 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'socorro':9 'trip':5,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576311,500.0,2012-08-22 06:00:00+00:00,2012-09-06 16:53:09.140003+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Steve Hanson,1331 Curry Rd #6,Clovis,NM,88101,United states,,,,False,117363,7,,27347,2,5,Committee to Elect Steve Hanson,'1331':6 '6':9 '88101':12 'clovi':10 'committe':1 'curri':7 'elect':3 'hanson':5 'nm':11 'rd':8 'steve':4,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576286,500.0,2012-08-22 06:00:00+00:00,2012-09-06 16:40:15.220004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Diane Hamilton,4132 N. Gold,Silver City,NM,88061,United States,,,,False,117356,7,,27347,2,5,Committee to Elect Diane Hamilton,'4132':6 '88061':12 'citi':10 'committe':1 'dian':4 'elect':3 'gold':8 'hamilton':5 'n':7 'nm':11 'silver':9,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576300,250.0,2012-08-22 06:00:00+00:00,2012-09-06 16:45:45.406996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,117360,7,,27347,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576282,500.0,2012-08-22 06:00:00+00:00,2012-09-06 16:38:27.686996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Terry McMillian,2001 E. Lohman Ave. #282,Las Cruces,NM,88001,United States,,,,False,117355,7,,27347,2,5,Committee to Elect Terry McMillian,'2001':6 '282':10 '88001':14 'ave':9 'committe':1 'cruce':12 'e':7 'elect':3 'las':11 'lohman':8 'mcmillian':5 'nm':13 'terri':4,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576292,500.0,2012-08-22 06:00:00+00:00,2012-09-06 16:42:41.062997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Jim W. Hall,129 Montery Dr.,Los Alamos,NM,87544,United States,,,,False,117357,7,,27347,2,5,Committee to Elect Jim W. Hall,'129':7 '87544':13 'alamo':11 'committe':1 'dr':9 'elect':3 'hall':6 'jim':4 'los':10 'monteri':8 'nm':12 'w':5,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576304,500.0,2012-08-24 06:00:00+00:00,2012-09-06 16:47:20.767004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Candy Ezell,P.O. Box 2125,Roswell,NM,88202,United States,,,,False,117361,7,,27347,2,5,Committee to Elect Candy Ezell,'2125':8 '88202':11 'box':7 'candi':4 'committe':1 'elect':3 'ezel':5 'nm':10 'p.o':6 'roswel':9,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576306,1000.0,2012-08-30 06:00:00+00:00,2012-09-06 16:49:16.827001+00:00,,,Party Contribution,,,,,,,San Juan County Republican Party,511 E 20th St.,Farmington,NM,87401,United States,,,,False,117362,6,,27347,2,5,San Juan County Republican Party,'20th':8 '511':6 '87401':12 'counti':3 'e':7 'farmington':10 'juan':2 'nm':11 'parti':5 'republican':4 'san':1 'st':9,Monetary Expenditure,518,Paul C Bandy,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
590309,1000.0,2012-09-11 06:00:00+00:00,2012-10-03 16:36:56.657002+00:00,,,County Party Contribution,,,,,,,San Juan County Republican Party,511 E. 20th,Farmington,NM,87401,United States,,,Elections,False,124298,6,,28049,2,5,San Juan County Republican Party,'20th':8 '511':6 '87401':11 'counti':3 'e':7 'farmington':9 'juan':2 'nm':10 'parti':5 'republican':4 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590329,500.0,2012-09-18 06:00:00+00:00,2012-10-03 16:47:30.953003+00:00,,,Campaign Contribution,,,,,,,Angelina Carver Campaign,2020 O'Donnel,Las Cruces,NM,88001,United States,,,House Canidate,False,124312,7,,28049,2,5,Angelina Carver Campaign,'2020':4 '88001':10 'angelina':1 'campaign':3 'carver':2 'cruce':8 'donnel':6 'las':7 'nm':9 'o':5,Monetary Expenditure,518,Paul C Bandy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590324,500.0,2012-09-18 06:00:00+00:00,2012-10-03 16:44:21.030000+00:00,,,Campaign Contribution,,,,,,,Rick Little Campaign,305-5 Mesilla View,Chaparral,NM,88081,United States,,,House Canidate,False,124308,7,,28049,2,5,Rick Little Campaign,'-5':5 '305':4 '88081':10 'campaign':3 'chaparr':8 'littl':2 'mesilla':6 'nm':9 'rick':1 'view':7,Monetary Expenditure,518,Paul C Bandy,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
608257,500.0,2012-10-04 06:00:00+00:00,2012-10-31 15:35:15.517003+00:00,,,Campaign Contribution,,,,,,,John Zimmerman Campaign,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,133338,7,,28876,2,5,John Zimmerman Campaign,'6715':4 '88007':10 'campaign':3 'cruce':8 'john':1 'las':7 'nm':9 'pueblo':5 'vista':6 'zimmerman':2,Monetary Expenditure,518,Paul C Bandy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608245,500.0,2012-10-04 06:00:00+00:00,2012-10-31 15:32:04.720004+00:00,,,Campaign Contribution,,,,,,,Larry Miller Campaign,P.O. Box 1857,Edgewood,NM,87015,United States,,,,False,133326,7,,28876,2,5,Larry Miller Campaign,'1857':6 '87015':9 'box':5 'campaign':3 'edgewood':7 'larri':1 'miller':2 'nm':8 'p.o':4,Monetary Expenditure,518,Paul C Bandy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608272,1000.0,2012-10-09 06:00:00+00:00,2012-10-31 15:41:16.766998+00:00,,,PAC Contribution,,,,,,,Friends of Freedom PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,False,133344,4,,28876,2,5,Friends of Freedom PAC,'3716':5 '87110':11 'albuquerqu':9 'andrew':6 'dr':7 'freedom':3 'friend':1 'ne':8 'nm':10 'pac':4,Monetary Expenditure,518,Paul C Bandy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608303,500.0,2012-10-29 06:00:00+00:00,2012-10-31 15:51:18.827004+00:00,,,Camapign Contribution,,,,,,,Chris Saucedo Campaign,P.O. Box 1886,Albuquerque,NM,87103,United States,,,,False,133366,7,,28876,2,5,Chris Saucedo Campaign,'1886':6 '87103':9 'albuquerqu':7 'box':5 'campaign':3 'chris':1 'nm':8 'p.o':4 'saucedo':2,Monetary Expenditure,518,Paul C Bandy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608286,500.0,2012-10-29 06:00:00+00:00,2012-10-31 15:46:03.093004+00:00,,,Campaign Contribution,,,,,,,Paul Pacheco Campaign,P.O. Box 25022,Albuquerque,NM,87125,United States,,,,False,133355,7,,28876,2,5,Paul Pacheco Campaign,'25022':6 '87125':9 'albuquerqu':7 'box':5 'campaign':3 'nm':8 'p.o':4 'pacheco':2 'paul':1,Monetary Expenditure,518,Paul C Bandy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
608299,500.0,2012-10-29 06:00:00+00:00,2012-10-31 15:49:36.017000+00:00,,,Campaign Contribution,,,,,,,Sharon Clahchischillig,P.O. Box 604,Shiprock,NM,87420,United States,,,,False,133365,7,,28876,2,5,Sharon Clahchischillig,'604':5 '87420':8 'box':4 'clahchischillig':2 'nm':7 'p.o':3 'sharon':1 'shiprock':6,Monetary Expenditure,518,Paul C Bandy,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
635997,55.0,2013-01-10 07:00:00+00:00,2013-04-03 15:33:11.567001+00:00,,,Voter List,,,,,,,San Juan County Clerk,100 Oliver St.,Aztec,NM,87410,United States,,,,False,141493,11,,30274,2,5,San Juan County Clerk,'100':5 '87410':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'oliv':6 'san':1 'st':7,Monetary Expenditure,518,Paul C Bandy,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
635995,2770.59,2013-02-27 07:00:00+00:00,2013-04-03 15:30:32.067003+00:00,,,Mailing,,,,,,,Alpha Graphics,3700 Osuna Rd NE,Albuquerque,NM,87109,United States,,,Printing,False,141491,17,,30274,2,5,Alpha Graphics,'3700':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,518,Paul C Bandy,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
654359,100.0,2013-04-03 06:00:00+00:00,2013-10-09 15:38:23.220001+00:00,,,Membership Fee,,,,,,,ALEC,2900 Crystal Dr.,Arlington,VA,22202,United States,,,,False,145970,11,,31131,2,5,ALEC,'22202':7 '2900':2 'alec':1 'arlington':5 'crystal':3 'dr':4 'va':6,Monetary Expenditure,518,Paul C Bandy,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
654366,500.0,2013-10-03 06:00:00+00:00,2013-10-09 15:42:07.687002+00:00,,,Campagin Contribution,,,,,,,John Sanchez for Lt. Governor,unknown,Albuquerque,NM,Unknown,United states,,,,False,145977,4,,31131,2,5,John Sanchez for Lt. Governor,"'albuquerqu':7 'governor':5 'john':1 'lt':4 'nm':8 'sanchez':2 'unknown':6,9",Monetary Expenditure,518,Paul C Bandy,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
679242,146.11,2014-03-11 06:00:00+00:00,2014-04-08 23:08:56.859996+00:00,,,funds transferred to 2014 campaign,,,Paul,C,Bandy,,,388 County Road 2900,Aztec,NM,87410,,,,Rancher,False,2435,1,202,31512,2,5,Paul C Bandy,'2900':7 '388':4 '87410':10 'aztec':8 'bandi':3 'c':2 'counti':5 'nm':9 'paul':1 'road':6,Monetary Expenditure,518,Paul C Bandy,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
770496,500.0,2014-07-29 06:00:00+00:00,2014-09-08 16:39:53.847003+00:00,,,Donation,,,,,,,Sharon Clahchischilliage Campaign,P.O. Box 60,Shiprock,NM,87421,United States,,,,False,182880,7,,37293,2,5,Sharon Clahchischilliage Campaign,'60':6 '87421':9 'box':5 'campaign':3 'clahchischilliag':2 'nm':8 'p.o':4 'sharon':1 'shiprock':7,Monetary Expenditure,518,Paul C Bandy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770488,500.0,2014-07-29 06:00:00+00:00,2014-09-08 16:34:56.090001+00:00,,,donation,,,,,,,San Juan County Republican Party,P.O. Box 5417,Farmington,NM,874999,United States,,,,False,182876,6,,37293,2,5,San Juan County Republican Party,'5417':8 '874999':11 'box':7 'counti':3 'farmington':9 'juan':2 'nm':10 'p.o':6 'parti':5 'republican':4 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770480,500.0,2014-07-29 06:00:00+00:00,2014-09-08 16:32:37.870002+00:00,,,Donation,,,Margaret,,McDaniel,,,P.O. Box 121,Bloomfield,NM,87413,United States,,,,False,182872,1,,37293,2,5,Margaret McDaniel,'121':5 '87413':8 'bloomfield':6 'box':4 'margaret':1 'mcdaniel':2 'nm':7 'p.o':3,Monetary Expenditure,518,Paul C Bandy,candidate,2014-09-08 06:00:00+00:00,2014 First General 
803329,2131.67,2014-10-28 06:00:00+00:00,2014-10-29 15:21:08.180003+00:00,,,Mailing,,,,,,,San Juan Reproduction,135 Airport Dr.,Farmington,NM,87401,United States,,,Printers,False,193204,17,,39002,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
830462,100.0,2014-12-07 07:00:00+00:00,2015-04-10 19:32:01.482996+00:00,,,Membership Fees,,,,,,,Assembly of State Legislators,P.O. Box 8952,Madison,WI,53708,United States,,,,False,199749,11,,41066,2,5,Assembly of State Legislators,'53708':10 '8952':7 'assembl':1 'box':6 'legisl':4 'madison':8 'p.o':5 'state':3 'wi':9,Monetary Expenditure,518,Paul C Bandy,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830463,2230.39,2015-03-05 07:00:00+00:00,2015-04-10 19:34:18.190002+00:00,,,Mailings,,,,,,,San Juan Reproduction,135 Airport Dr.,Farmington,NM,87401,United States,,,Printers,False,199751,2,,41066,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'dr':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830469,243.03,2015-03-05 07:00:00+00:00,2015-04-10 19:38:47.250004+00:00,,,Photographs,,,,,,,Images by David,4327 Airport Rd,Santa Fe,NM,87507,United States,,,,False,199756,2,,41066,2,5,Images by David,'4327':4 '87507':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,518,Paul C Bandy,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
830466,100.0,2015-03-05 07:00:00+00:00,2015-04-10 19:36:56.889996+00:00,,,Membership Fees,,,,,,,ALEC,2900 Crystal Dr. STE 600,Arlington,VA,22202,United States,,,,False,199753,11,,41066,2,5,ALEC,'22202':9 '2900':2 '600':6 'alec':1 'arlington':7 'crystal':3 'dr':4 'ste':5 'va':8,Monetary Expenditure,518,Paul C Bandy,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
848614,250.0,2015-04-27 06:00:00+00:00,2015-10-07 15:46:45.869998+00:00,,,Donation,,,,,,,San Juan County Rep. Party,P.O. Box 5417,Farmington,NM,87499,United States,,,Political Party,False,204580,6,,41841,2,5,San Juan County Rep. Party,'5417':8 '87499':11 'box':7 'counti':3 'farmington':9 'juan':2 'nm':10 'p.o':6 'parti':5 'rep':4 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
848619,400.0,2015-04-27 06:00:00+00:00,2015-10-07 15:51:24.659997+00:00,,,Campaign Contribution,,,,,,,Sharon Clahchischilliage Campaign,P.O. Box 585,Kirtland,NM,87417,United States,,,Campaign Account,False,204584,7,,41841,2,5,Sharon Clahchischilliage Campaign,'585':6 '87417':9 'box':5 'campaign':3 'clahchischilliag':2 'kirtland':7 'nm':8 'p.o':4 'sharon':1,Monetary Expenditure,518,Paul C Bandy,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
881659,47.0,2016-02-29 07:00:00+00:00,2016-04-06 15:56:05.822998+00:00,,,Voter List,,,,,,,San Juan County Clerk,100 S.Oliver Dr.,Aztec,NM,87410,United States,,,County Government,False,212569,2,,42786,2,5,San Juan County Clerk,'100':5 '87410':10 'aztec':8 'clerk':4 'counti':3 'dr':7 'juan':2 'nm':9 's.oliver':6 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881668,771.75,2016-03-13 07:00:00+00:00,2016-04-06 16:01:29.863001+00:00,,,For Terri McMillian,,,,,,,All Type Printing,6011 B Osuna Rd.NE,Albuquerque,NM,87109,United States,,,,False,212572,17,,42786,2,5,All Type Printing,'6011':4 '87109':10 'albuquerqu':8 'b':5 'nm':9 'osuna':6 'print':3 'rd.ne':7 'type':2,Monetary Expenditure,518,Paul C Bandy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881664,500.0,2016-03-13 07:00:00+00:00,2016-04-06 15:59:13.553005+00:00,,,Campaign Contribution,,,,,,,Nora Espinosa Campaign,P.O. Box 1208,Cloudcroft,NM,88317,United States,,,,False,212571,11,,42786,2,5,Nora Espinosa Campaign,'1208':6 '88317':9 'box':5 'campaign':3 'cloudcroft':7 'espinosa':2 'nm':8 'nora':1 'p.o':4,Monetary Expenditure,518,Paul C Bandy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881675,7000.0,2016-04-04 06:00:00+00:00,2016-04-06 16:04:36.939996+00:00,,,Donation to PAC,,,,,,,Panyard PAC,388 RD 2900,Aztec,NM,87410,United States,,,,False,212574,4,,42786,2,5,Panyard PAC,'2900':5 '388':3 '87410':8 'aztec':6 'nm':7 'pac':2 'panyard':1 'rd':4,Monetary Expenditure,518,Paul C Bandy,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
966029,3800.0,2016-06-13 06:00:00+00:00,2016-07-05 19:16:51.280000+00:00,,,Donation,,,,,,,Panyard PAC,388 RD 2900,Aztec,NM,87410,United States,,,,False,230828,4,,45871,2,5,Panyard PAC,'2900':5 '388':3 '87410':8 'aztec':6 'nm':7 'pac':2 'panyard':1 'rd':4,Monetary Expenditure,518,Paul C Bandy,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
981392,500.0,2016-07-13 06:00:00+00:00,2016-09-08 18:10:37.919997+00:00,,,Campaign Contribution,,,,,,,Nora Espinoza Campign,608 Golondrina Dr.,Roswell,NM,88201,United States,,,,False,236640,5,,46596,2,5,Nora Espinoza Campign,'608':4 '88201':9 'campign':3 'dr':6 'espinoza':2 'golondrina':5 'nm':8 'nora':1 'roswel':7,Monetary Expenditure,518,Paul C Bandy,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981394,500.0,2016-08-04 06:00:00+00:00,2016-09-08 18:13:04.379998+00:00,,,Campaign Contribution,,,,,,,Eric Burton Campaign,5901 Wyoming NE,Albuquerque,NM,87286,United States,,,,False,236643,7,,46596,2,5,Eric Burton Campaign,'5901':4 '87286':9 'albuquerqu':7 'burton':2 'campaign':3 'eric':1 'ne':6 'nm':8 'wyom':5,Monetary Expenditure,518,Paul C Bandy,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1034853,2500.0,2016-10-12 06:00:00+00:00,2016-11-02 20:57:47.296996+00:00,,,Campaign Contribution,,,,,,,Sharon Clahchishilliage Campaign,P.O. Box 585,Kirtland,NM,87417,United States,,,,False,247907,7,,48257,2,5,Sharon Clahchishilliage Campaign,'585':6 '87417':9 'box':5 'campaign':3 'clahchishilliag':2 'kirtland':7 'nm':8 'p.o':4 'sharon':1,Monetary Expenditure,518,Paul C Bandy,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034912,900.0,2016-10-12 06:00:00+00:00,2016-11-02 21:02:20.949997+00:00,,,County Party,,,,,,,San Juan GOP,P.O. Box 585,Farmington,NM,87499,United States,,,,False,247915,6,,48257,2,5,San Juan GOP,'585':6 '87499':9 'box':5 'farmington':7 'gop':3 'juan':2 'nm':8 'p.o':4 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034918,100.0,2016-10-23 06:00:00+00:00,2016-11-02 21:04:47.456999+00:00,,,Legislative Organization,,,,,,,ALEC,2900 Chrystal Dr.,Arlington,VA,92202,United States,,,,False,247918,11,,48257,2,5,ALEC,'2900':2 '92202':7 'alec':1 'arlington':5 'chrystal':3 'dr':4 'va':6,Monetary Expenditure,518,Paul C Bandy,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034930,1000.0,2016-10-28 06:00:00+00:00,2016-11-02 21:08:53.120002+00:00,,,Campaign Contribution,,,,,,,Brad Cates Campaign,P.O. Box 592,Fairacres,NM,88033,United States,,,,False,247926,11,,48257,2,5,Brad Cates Campaign,'592':6 '88033':9 'box':5 'brad':1 'campaign':3 'cate':2 'fairacr':7 'nm':8 'p.o':4,Monetary Expenditure,518,Paul C Bandy,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1154746,2000.0,2017-04-05 06:00:00+00:00,2017-10-09 18:40:10.897004+00:00,,,Donattion,,,,,,,New Mexico Republican Party,5150A San Francisco ST. NE,Albuquerque,NM,87199,United States,,,,False,261044,5,,50909,2,5,New Mexico Republican Party,'5150a':5 '87199':12 'albuquerqu':10 'francisco':7 'mexico':2 'ne':9 'new':1 'nm':11 'parti':4 'republican':3 'san':6 'st':8,Monetary Expenditure,518,Paul C Bandy,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1154763,1000.0,2017-08-17 06:00:00+00:00,2017-10-09 18:45:03.636999+00:00,,,Donattion,,,,,,,San Juan County Republican Party,4910 E Main,Farmington,NM,87402,United States,,,,False,261052,6,,50909,2,5,San Juan County Republican Party,'4910':6 '87402':11 'counti':3 'e':7 'farmington':9 'juan':2 'main':8 'nm':10 'parti':5 'republican':4 'san':1,Monetary Expenditure,518,Paul C Bandy,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1218707,63.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Voter List,,,,,,,San Juan County Clerk,Oliver St.,Aztec,NM,87410,United States,,,,False,269103,2,,51529,2,5,San Juan County Clerk,'87410':9 'aztec':7 'clerk':4 'counti':3 'juan':2 'nm':8 'oliv':5 'san':1 'st':6,Monetary Expenditure,518,Paul C Bandy,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
