id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
820258,250.0,2014-10-26 06:00:00+00:00,2014-12-04 21:05:40.932997+00:00,,,Food for meet and greet,,,,,,,Sam's Club,2711 N. Telshor Blvd.,Las Cruces,NM,88011,United States,,,,False,197491,16,,40440,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820270,100.0,2014-10-31 06:00:00+00:00,2014-12-04 21:07:56.950003+00:00,,,fuel,,,,,,,R&L Serivice Center,1929 Pinos Altos,Silver City,NM,88061,United States,,,,False,183552,11,10,40440,2,5,R&L Serivice Center,'1929':5 '88061':11 'alto':7 'center':4 'citi':9 'l':2 'nm':10 'pino':6 'r':1 'serivic':3 'silver':8,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820310,100.0,2014-11-04 07:00:00+00:00,2014-12-04 21:09:29.070003+00:00,,,fuel,,,,,,,R&L Serivice Center,1929 Pinos Altos,Silver City,NM,88061,United States,,,,False,183552,11,10,40440,2,5,R&L Serivice Center,'1929':5 '88061':11 'alto':7 'center':4 'citi':9 'l':2 'nm':10 'pino':6 'r':1 'serivic':3 'silver':8,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820341,45.0,2014-11-04 07:00:00+00:00,2014-12-04 21:12:08.406999+00:00,,,Food for poll workers,,,,,,,Sonic Drive Inn,201 e 14th.,Silver City,NM,88061,United States,,,,False,197498,16,,40440,2,5,Sonic Drive Inn,'14th':6 '201':4 '88061':10 'citi':8 'drive':2 'e':5 'inn':3 'nm':9 'silver':7 'sonic':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820526,137.38,2014-11-04 07:00:00+00:00,2014-12-04 21:20:24.149999+00:00,,food for gathering for election results,"Food and drinks (cokes, water, coffee, cups and",,,,,,,wranglers bar and grill,2005 180 e,Silver City,NM,88061,United States,,,,False,197509,16,,40440,2,5,wranglers bar and grill,'180':6 '2005':5 '88061':11 'bar':2 'citi':9 'e':7 'grill':4 'nm':10 'silver':8 'wrangler':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820504,45.0,2014-11-04 07:00:00+00:00,2014-12-04 21:15:23.830001+00:00,,,Food for poll workers,,,,,,,Sonic Drive Inn,201 e 14th.,Silver City,NM,88061,United States,,,,False,197498,16,,40440,2,5,Sonic Drive Inn,'14th':6 '201':4 '88061':10 'citi':8 'drive':2 'e':5 'inn':3 'nm':9 'silver':7 'sonic':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820493,50.0,2014-11-04 07:00:00+00:00,2014-12-04 21:13:21.166997+00:00,,,water - ice - Gatorade,,,,,,,Wal Mart Stores,2501 Highway 180 e,Silver City,NM,88061,United States,,,,False,177469,11,10,40440,2,5,Wal Mart Stores,'180':6 '2501':4 '88061':11 'citi':9 'e':7 'highway':5 'mart':2 'nm':10 'silver':8 'store':3 'wal':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1228481,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Paid cash to the Grant County Treasure's office,Filing Fee,,,Raymond,,Tavizon,,,2156 Hwy 90 south,Silver City,NM,88061,United States,,,,False,271944,1,,52206,2,5,Raymond  Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nm':9 'raymond':1 'silver':7 'south':6 'tavizon':2,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270161,341.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Campaign Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,278552,17,,52996,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270167,5.19,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Enchilada dinner ticket,,,,,,,Copies on the run,1115 north Grant Street,Silver City,NM,88061,us,,,,False,278558,17,,52996,2,5,Copies on the run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'nm':11 'north':6 'run':4 'silver':9 'street':8,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270182,341.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Campaign Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,278552,17,,52996,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301222,341.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,278552,17,,53664,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301226,424.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Campaign Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,278552,17,,53664,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301231,42.63,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Bumper Stickers,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,278552,17,,53664,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301211,16.2,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Flyers,,,,,,,Copies on the run,1115 north Grant Street,Silver City,NM,88061,United States,,,,False,283940,17,,53664,2,5,Copies on the run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'nm':11 'north':6 'run':4 'silver':9 'street':8,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301233,341.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Campaign Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,278552,17,,53664,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301220,88.2,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,Cheese and Boxes,,,,,,,Mi Ranchito Foods,606 Central Ave.,Bayard,NM,88023,United States,,,,False,283946,16,10,53664,2,5,Mi Ranchito Foods,'606':4 '88023':9 'ave':6 'bayard':7 'central':5 'food':3 'mi':1 'nm':8 'ranchito':2,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301204,13.99,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,"Water, sodas, ",,,,,,,Food Basket,1220 N. Hudson Street,Silver City,NM,88061,United States,,,,False,283933,16,10,53664,2,5,Food Basket,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301199,42.74,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,"Pkg Salad, Eggs, Storage bags",,,,,,,Walmart,2501 Hwy 180 East,Silver City,NM,88061,United States,,,,False,283931,16,10,53664,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301214,23.34,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,"Corn tortillas, Bueno Red Chili",,,,,,,Food Basket,1220 N. Hudson Street,Silver City,NM,88061,United States,,,,False,283942,16,,53664,2,5,Food Basket,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301208,13.34,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,"eggs, pkg salad",,,,,,,Food Basket,1220 N. Hudson Street,Silver City,NM,88061,United States,,,,False,283937,16,,53664,2,5,Food Basket,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301209,13.4,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Pkg. Salad,,,,,,,Walmart,2501 Hwy 180 East,Silver City,NM,88061,United States,,,,False,283931,16,10,53664,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'east':5 'hwi':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321928,255.75,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,138,,Campaign Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,278552,17,,55687,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321929,107.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,137,,Advertisement Shirts ,,,,,,,Southern Lace Botique,100 A Street ,Lordsburg,NM,88045,United States,,,,False,288354,17,13,55687,2,5,Southern Lace Botique,'100':4 '88045':9 'botiqu':3 'lace':2 'lordsburg':7 'nm':8 'southern':1 'street':6,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321930,120.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,113,,Campaign Shirts,,,,,,,Southern Lace Botique,100 A Street,Lordsburg,NM,88045,United States,,,,False,288356,17,,55687,2,5,Southern Lace Botique,'100':4 '88045':9 'botiqu':3 'lace':2 'lordsburg':7 'nm':8 'southern':1 'street':6,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321931,489.04,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,T shirts,,,,,,,Morning Star,809 N. Bullard,Silver City,NM,88061,United States,,,,False,288357,17,10,55687,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353372,200.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Voter List CD,,,,,,,Grant County Treasurer,1400 Hwy 180 E.,Silver City,NM,88061,United States,,,,False,293390,11,10,56608,2,5,Grant County Treasurer,'1400':4 '180':6 '88061':11 'citi':9 'counti':2 'e':7 'grant':1 'hwi':5 'nm':10 'silver':8 'treasur':3,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353401,75.0,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,Placed my vote Ray for Sheriff Sign at hole. Advertisement ,Murray Ryan Golf Tournament,,,,,,,Chamber of Commerce of Grant County,3130 Hwy 180 East,Silver City,NM,88061,United States,,,,False,293395,17,10,56608,2,5,Chamber of Commerce of Grant County,'180':9 '3130':7 '88061':14 'chamber':1 'citi':12 'commerc':3 'counti':6 'east':10 'grant':5 'hwi':8 'nm':13 'silver':11,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353431,19.44,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Campaign Signs,,,,,,,Copies on the run,1115 north Grant Street,Silver City,NM,88061,United States,,,,False,293403,17,,56608,2,5,Copies on the run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'nm':11 'north':6 'run':4 'silver':9 'street':8,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353421,341.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Campaign Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,293400,17,10,56608,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382425,32.62,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Flyers,,,,,,,Copies on the run,1115 north Grant Street,Silver City,NM,88061,United States,,,,False,297435,17,10,57451,2,5,Copies on the run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'nm':11 'north':6 'run':4 'silver':9 'street':8,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382437,100.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,1 booth space booth rental for advertising,,,,,,,Grant County Fair Board,unk,Cliff,NM,88038,United States,,,,False,297447,17,10,57451,2,5,Grant County Fair Board,'88038':8 'board':4 'cliff':6 'counti':2 'fair':3 'grant':1 'nm':7 'unk':5,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382441,341.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,297452,17,10,57451,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382447,44.17,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,T-posts,,,,,,,Tractor SupplyCo. ,2707 Hwy 180 east,Silver City ,NM,88061,United States,,,,False,160956,2,,57451,2,5,Tractor SupplyCo. ,'180':5 '2707':3 '88061':10 'citi':8 'east':6 'hwi':4 'nm':9 'silver':7 'supplyco':2 'tractor':1,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382451,511.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Campaign Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,278552,17,,57451,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399175,41.04,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,flyers,,,,,,,Copies on the run,1115 north Grant Street,Silver City,NM,88061,United States,,,,False,283940,17,,58244,2,5,Copies on the run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'nm':11 'north':6 'run':4 'silver':9 'street':8,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399181,511.5,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Signs,,,,,,,J&J Signs,#2 Shasta Street,Silver City,NM,88061,United States,,,,False,278552,17,,58244,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7 'street':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399204,270.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,News Paper add,,,,,,,Silver City Daily Press,300 West Market Street,Silver City,NM,88061,United States,,,,False,300972,17,10,58244,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'west':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399209,61.14,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,BBQ supplies,,,,,,,Food Basket,1220 N. Hudson Street,Silver City,NM,88061,United States,,,,False,300977,16,,58244,2,5,Food Basket,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399210,149.27,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Meat,,,,,,,Food Basket,1220 N. Hudson Street,Silver City,NM,88061,United States,,,,False,300979,16,,58244,2,5,Food Basket,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399220,187.37,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Hog,,,Raymond,,Tavizon,,,2156 Hwy 90 south,Silver City,NM,88061,United States,,,,False,300987,1,10,58244,2,5,Raymond  Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nm':9 'raymond':1 'silver':7 'south':6 'tavizon':2,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399213,82.18,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Cold slaw,,,,,,,Food Basket,1220 N. Hudson Street,Silver City,NM,88061,United States,,,,False,300980,16,,58244,2,5,Food Basket,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399219,28.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,reimbursement,,,Linda,,Pecotte,,,810 Apache Road,Silver City,NM,88061,United States,,,,False,300986,1,10,58244,2,5,Linda  Pecotte,'810':3 '88061':9 'apach':4 'citi':7 'linda':1 'nm':8 'pecott':2 'road':5 'silver':6,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399217,50.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Hall Rental,,,,,,,Knights Of Columbus,Swan Street,Silver City,NM,88061,United States,,,,False,300984,11,10,58244,2,5,Knights Of Columbus,'88061':9 'citi':7 'columbus':3 'knight':1 'nm':8 'silver':6 'street':5 'swan':4,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399222,1036.15,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Radio Add,,,,,,,Silver City Radio,Skywest Media,Silver City,NM,88061,United States,,,,False,300988,17,10,58244,2,5,Silver City Radio,"'88061':9 'citi':2,7 'media':5 'nm':8 'radio':3 'silver':1,6 'skywest':4",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399224,378.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,News Paper add,,,,,,,Silver City Daily Press,300 West Market Street,Silver City,NM,88061,United States,,,,False,300991,2,10,58244,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'west':6",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399227,100.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,advertisment ,,,,,,,Tammy's Cafe,8414 U.S. Hwy 180 West ,Silver City,NM,88061,United States,,,,False,300992,17,10,58244,2,5,Tammy's Cafe,'180':7 '8414':4 '88061':12 'cafe':3 'citi':10 'hwi':6 'nm':11 'silver':9 'tammi':1 'u.s':5 'west':8,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1435905,200.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,advertisement ,,Grant Coun,Emminy ,,Villanueva,,,1400 Hwy 180 E.,Silver City,NM,88061,United States,,,Grant County Treasurer,False,304175,1,10,59434,2,5,Grant Coun Emminy   Villanueva,'1400':5 '180':7 '88061':12 'citi':10 'coun':2 'e':8 'emmini':3 'grant':1 'hwi':6 'nm':11 'silver':9 'villanueva':4,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435890,200.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,water and food for poll helpers,poll helpers,,,Raymond,,Tavizon,,,2156 Hwy 90 south,Silver City,NM,88061,United States,,,,False,304167,1,10,59434,2,5,Raymond  Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nm':9 'raymond':1 'silver':7 'south':6 'tavizon':2,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435900,100.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,Picked up signs with Colton,Picked up political signs,,,Robert,,Reed,,,Unknown ,Cliff,NM,88038,United States,,,,False,304172,1,10,59434,2,5,Robert  Reed,'88038':6 'cliff':4 'nm':5 'reed':2 'robert':1 'unknown':3,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435894,100.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Picked up political signs,,,Colton ,,Smith,,,Unknown,Buckhorn,NM,88025,United States,,,,False,304170,1,10,59434,2,5,Colton   Smith,'88025':6 'buckhorn':4 'colton':1 'nm':5 'smith':2 'unknown':3,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435910,341.0,2018-11-22 07:00:00+00:00,2018-11-22 07:00:00+00:00,,reimbursed self for Campaign Signs from beginning of campaign. ,Campaign Signs,,,Raymond,,Tavizon,,,2156 Hwy 90 south,Silver City,NM,88061,United States,,,,False,304177,1,10,59434,2,5,Raymond  Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nm':9 'raymond':1 'silver':7 'south':6 'tavizon':2,Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435928,216.62,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Non Profit donation,,,,,,,Silver Regional Sexual Assault Services,905 N. Hudson Street,Silver City,NM,88061,United States,,,,False,304185,13,10,59434,2,5,Silver Regional Sexual Assault Services,"'88061':13 '905':6 'assault':4 'citi':11 'hudson':8 'n':7 'nm':12 'region':2 'servic':5 'sexual':3 'silver':1,10 'street':9",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1475695,433.24,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,,This money was donated to a non profit organization,Donation,,,,,,,Silver Regional Sexual Assault Services,905 N. Hudson Street,Silver City,NM,88061,United States,,,,False,307270,2,,60318,2,5,Silver Regional Sexual Assault Services,"'88061':13 '905':6 'assault':4 'citi':11 'hudson':8 'n':7 'nm':12 'region':2 'servic':5 'sexual':3 'silver':1,10 'street':9",Monetary Expenditure,6719,Raymond M Tavizon,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
