id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
605252,453.04,2012-10-24 06:00:00+00:00,2012-10-29 20:01:22.026999+00:00,146,,Canvass Contractor,,,Michael,,Magner,,,3357 Cerrillos Rd,Santa Fe,NM,87507,United States,,,,False,131530,1,,28743,2,5,Michael Magner,'3357':3 '87507':9 'cerrillo':4 'fe':7 'magner':2 'michael':1 'nm':8 'rd':5 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605286,9230.07,2012-10-25 06:00:00+00:00,2012-10-29 20:15:50.433002+00:00,,,Printing,,,,,,,First Impression,3401 Girard Blvd.  NE,Albuquerque,NM,87107,United States,,,Printing,False,131597,2,,28743,2,5,First Impression,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605246,1354.42,2012-10-25 06:00:00+00:00,2012-10-29 19:58:43.886997+00:00,144,,Canvass Contractor,,,Cynthia,,Carroll,,,1721 Espinacitas St.,Santa Fe,NM,87505,United States,,,,False,131524,1,,28743,2,5,Cynthia Carroll,'1721':3 '87505':9 'carrol':2 'cynthia':1 'espinacita':4 'fe':7 'nm':8 'santa':6 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605313,9500.0,2012-10-26 06:00:00+00:00,2012-10-29 20:28:31.247002+00:00,Wiretransfer,,TV ad production,,,,,,,POVMedia,1035 Davis Lane,Chester Springs,PA,19425,United States,,,TV ad production,False,131611,2,,28743,2,5,POVMedia,'1035':2 '19425':8 'chester':5 'davi':3 'lane':4 'pa':7 'povmedia':1 'spring':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605317,57.87,2012-10-29 06:00:00+00:00,2012-10-29 20:30:48.462998+00:00,163,,Canvass Contractor,,,Marie,,Campos,,,PO Box 32203,Santa Fe,NM,87594,United States,,,,False,131537,1,,28743,2,5,Marie Campos,'32203':5 '87594':9 'box':4 'campo':2 'fe':7 'mari':1 'nm':8 'po':3 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605293,94411.0,2012-10-29 06:00:00+00:00,2012-10-29 20:19:38.730003+00:00,161,,TV advertising buy,,,,,,,Michelsohn Communications,8016 Constitution Place,Albuquerque,NM,87101,United States,,,,False,131605,17,,28743,2,5,Michelsohn Communications,'8016':3 '87101':8 'albuquerqu':6 'communic':2 'constitut':4 'michelsohn':1 'nm':7 'place':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607390,10085.82,2012-10-29 06:00:00+00:00,2012-10-30 23:23:33.733000+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd   NE,Albuquerque,NM,87106,USA,,,"Design, Printer",False,131561,2,,28743,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605295,2000.0,2012-10-29 06:00:00+00:00,2012-10-29 20:20:25.449999+00:00,162,,Mail Service,,,,,,,Mail Quick,1506 Girard Blvd.    NE,Albuquerque,NM,87106,USA,,,Mail House,False,103325,2,1,28743,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605320,1100.0,2012-10-29 06:00:00+00:00,2012-10-29 20:31:59.887001+00:00,164,,Design - Mailers,,,Darren,,Seaton,,,1346 The Alameda   #7-366,San Jose,CA,95126,United States,,,Graphic Designer,False,131568,1,,28743,2,5,Darren Seaton,'-366':7 '1346':3 '7':6 '95126':11 'alameda':5 'ca':10 'darren':1 'jose':9 'san':8 'seaton':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
605762,82.77,2012-10-29 06:00:00+00:00,2012-10-29 22:36:51.589996+00:00,166,,Canvass Contractor,,,Mateo,,Armijo,,,2300 Calle Luminoso,Santa Fe,NM,87505,United States,,,,False,131768,1,,28743,2,5,Mateo Armijo,'2300':3 '87505':9 'armijo':2 'call':4 'fe':7 'luminoso':5 'mateo':1 'nm':8 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606489,591.17,2012-10-30 06:00:00+00:00,2012-10-30 16:48:36.547002+00:00,,,Design Door Hangars and GOTV mailers,,,Joe,,Adair,,,5555 Wyoming Blvd.  NE   Suite 301,Albuquerque,NM,87109,United States,,,,False,131570,1,,28743,2,5,Joe Adair,'301':8 '5555':3 '87109':11 'adair':2 'albuquerqu':9 'blvd':5 'joe':1 'ne':6 'nm':10 'suit':7 'wyom':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621602,250.0,2012-10-31 06:00:00+00:00,2012-12-04 22:09:50.796997+00:00,168,,Reimbursement - gas cards for canvassers,,,Sandra,,Buffett,,,369 Montezuma,Santa Fe,NM,87501,United States,,,,False,120395,1,,29810,2,5,Sandra Buffett,'369':3 '87501':8 'buffett':2 'fe':6 'montezuma':4 'nm':7 'sandra':1 'santa':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621609,39.07,2012-10-31 06:00:00+00:00,2012-12-04 22:17:42.610004+00:00,,,Fees:  on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,29810,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621600,31.0,2012-10-31 06:00:00+00:00,2012-12-04 22:07:49.779998+00:00,,,Wire Transfer Fees,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,False,138969,10,,29810,2,5,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621660,177.43,2012-11-06 07:00:00+00:00,2012-12-04 22:52:53.906998+00:00,183,,Canvasser,,,Edward,,Sanchez,,,PO Box 4865,Santa Fe,NM,87502,United States,,,Canvasser,False,138992,1,,29810,2,5,Edward Sanchez,'4865':5 '87502':9 'box':4 'edward':1 'fe':7 'nm':8 'po':3 'sanchez':2 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621667,1019.13,2012-11-06 07:00:00+00:00,2012-12-04 22:55:54.030003+00:00,185,,Canvasser,,,Briana,,Thomas,,,2325 Calle Reina,Santa Fe,NM,87507,United States,,,Canvasser,False,138994,1,,29810,2,5,Briana Thomas,'2325':3 '87507':9 'briana':1 'call':4 'fe':7 'nm':8 'reina':5 'santa':6 'thoma':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621631,1035.35,2012-11-06 07:00:00+00:00,2012-12-04 22:39:02.173001+00:00,176,,Canvasser,,,Donna,,Hoyt,,,2901 Pueblo Pintado,Santa Fe,NM,87507,United States,,,Canvasser,False,138981,1,,29810,2,5,Donna Hoyt,'2901':3 '87507':9 'donna':1 'fe':7 'hoyt':2 'nm':8 'pintado':5 'pueblo':4 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621634,1331.79,2012-11-06 07:00:00+00:00,2012-12-04 22:43:12.517000+00:00,177,,Canvasser,,,Garrick,,Hoyt,,,2901 Pueblo Pintado,Santa Fe,NM,87507,United States,,,Canvasser,False,138984,1,,29810,2,5,Garrick Hoyt,'2901':3 '87507':9 'fe':7 'garrick':1 'hoyt':2 'nm':8 'pintado':5 'pueblo':4 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621649,999.65,2012-11-06 07:00:00+00:00,2012-12-04 22:49:39.687004+00:00,181,,Canvasser,,,Ariel,,Niner,,,1155 Redondo Ct.,Los Lunas,NM,87031,United States,,,Canvasser,False,138989,1,,29810,2,5,Ariel Niner,'1155':3 '87031':9 'ariel':1 'ct':5 'los':6 'luna':7 'niner':2 'nm':8 'redondo':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621645,1129.48,2012-11-06 07:00:00+00:00,2012-12-04 22:48:07.797001+00:00,180,,Canvasser,,,Brandon,,Montano,,,861 Luna Hill,Los Lunas,NM,87031,United States,,,Canvasser,False,138988,1,,29810,2,5,Brandon Montano,"'861':3 '87031':9 'brandon':1 'hill':5 'los':6 'luna':4,7 'montano':2 'nm':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621630,169.85,2012-11-06 07:00:00+00:00,2012-12-04 22:35:52.296999+00:00,174,,Canvasser,,,Sarah,,Duran,,,56 Camino Rincon,Pecos,NM,87522,United States,,,Canvasser,False,138980,1,,29810,2,5,Sarah Duran,'56':3 '87522':8 'camino':4 'duran':2 'nm':7 'peco':6 'rincon':5 'sarah':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621612,1280.94,2012-11-06 07:00:00+00:00,2012-12-04 22:22:01.250003+00:00,169,,Canvasser,,,Franchelle,,Aragon,,,1225 Don Pasqual Rd. NW,Los Lunas,NM,87301,United States,,,,False,138973,1,,29810,2,5,Franchelle  Aragon,'1225':3 '87301':11 'aragon':2 'franchell':1 'los':8 'luna':9 'nm':10 'nw':7 'pasqual':5 'rd':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621629,373.25,2012-11-06 07:00:00+00:00,2012-12-04 22:34:24.093002+00:00,173,,Canvasser,,,Tyler,,Dressel,,,801 Locust Place  #1278,Albuquerque,NM,87201,United States,,,Canvasser,False,138979,1,,29810,2,5,Tyler Dressel,'1278':6 '801':3 '87201':9 'albuquerqu':7 'dressel':2 'locust':4 'nm':8 'place':5 'tyler':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621620,1998.76,2012-11-06 07:00:00+00:00,2012-12-04 22:27:07.877002+00:00,171,,Canvasser,,,Cindy,,Carroll,,,1721 Espinacitas,Santa Fe,NM,87505,United States,,,Canvasser,False,138976,1,,29810,2,5,Cindy Carroll,'1721':3 '87505':8 'carrol':2 'cindi':1 'espinacita':4 'fe':6 'nm':7 'santa':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621672,836.29,2012-11-06 07:00:00+00:00,2012-12-04 22:57:21.546999+00:00,186,,Canvasser,,,Albert,,"Werner, Jr.",,,1085 Lamb,Los Lunas,NM,87031,United States,,,Canvasser,False,138995,1,,29810,2,5,"Albert Werner, Jr.",'1085':4 '87031':9 'albert':1 'jr':3 'lamb':5 'los':6 'luna':7 'nm':8 'werner':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621638,849.27,2012-11-06 07:00:00+00:00,2012-12-04 22:44:47.797002+00:00,178,,Canvasser,,,Robert,,Hoyt,,,2901 Pueblo Pintado,Santa Fe,NM,87507,United States,,,Canvasser,False,138985,1,,29810,2,5,Robert Hoyt,'2901':3 '87507':9 'fe':7 'hoyt':2 'nm':8 'pintado':5 'pueblo':4 'robert':1 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621655,431.67,2012-11-06 07:00:00+00:00,2012-12-04 22:51:18.126999+00:00,182,,Canvasser,,,Anastacia,,De W. Romero,,,2001 Hopewell St.   Apt #306,Santa Fe,NM,87505,United States,,,Canvasser,False,138991,1,,29810,2,5,Anastacia De W. Romero,'2001':5 '306':9 '87505':13 'anastacia':1 'apt':8 'de':2 'fe':11 'hopewel':6 'nm':12 'romero':4 'santa':10 'st':7 'w':3,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621616,825.47,2012-11-06 07:00:00+00:00,2012-12-04 22:25:06.482997+00:00,170,,Canvasser,,,Maggie,,Barber,,,4 Salida del Sol,Los Lunas,NM,87031,United States,,,Canvasser,False,138975,1,,29810,2,5,Maggie Barber,'4':3 '87031':10 'barber':2 'del':5 'los':7 'luna':8 'maggi':1 'nm':9 'salida':4 'sol':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621642,723.42,2012-11-06 07:00:00+00:00,2012-12-04 22:46:25.029999+00:00,179,,Canvasser,,,Dylan,,Kendall,,,2001 Hopewell St.   Apt #306,Santa Fe,NM,87505,United States,,,Canvasser,False,138987,1,,29810,2,5,Dylan Kendall,'2001':3 '306':7 '87505':11 'apt':6 'dylan':1 'fe':9 'hopewel':4 'kendal':2 'nm':10 'santa':8 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621628,142.81,2012-11-06 07:00:00+00:00,2012-12-04 22:32:21.640002+00:00,172,,Canvasser,,,Julian,,Dozier,,,1008 Camino Redondo,Santa Fe,NM,87505,United States,,,Canvasser,False,138978,1,,29810,2,5,Julian   Dozier,'1008':3 '87505':9 'camino':4 'dozier':2 'fe':7 'julian':1 'nm':8 'redondo':5 'santa':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621665,503.07,2012-11-06 07:00:00+00:00,2012-12-04 22:54:32.423000+00:00,184,,Canvasser,,,James,,Stewart,,,419 Verde Dr.,Los Lunas,NM,87031,United States,,,Canvasser,False,138993,1,,29810,2,5,James Stewart,'419':3 '87031':9 'dr':5 'jame':1 'los':6 'luna':7 'nm':8 'stewart':2 'verd':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621681,1466.23,2012-11-14 07:00:00+00:00,2012-12-04 23:00:10.469998+00:00,188,,Canvasser,,,Avree,,Hoffman,,,712 Galisteo St,Santa Fe,NM,87505,United States,,,Canvasser,False,138996,1,,29810,2,5,Avree Hoffman,'712':3 '87505':9 'avre':1 'fe':7 'galisteo':4 'hoffman':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621697,890.24,2012-11-15 07:00:00+00:00,2012-12-04 23:05:23.499997+00:00,189,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd   NE,Albuquerque,NM,87106,USA,,,"Design, Printer",False,131561,2,,29810,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621706,5134.66,2012-11-15 07:00:00+00:00,2012-12-04 23:08:01.077000+00:00,190,,Phone Program,,,,,,,Meyer Teleservices,14 North Seventh Ave.,St. Cloud,MN,56303,United States,,,Phone program,False,131593,2,,29810,2,5,Meyer Teleservices,'14':3 '56303':10 'ave':6 'cloud':8 'meyer':1 'mn':9 'north':4 'seventh':5 'st':7 'teleservic':2,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621693,30.0,2012-11-15 07:00:00+00:00,2012-12-04 07:00:00+00:00,,,Stop pymt fee - Check # 175,,,,,,,Community Bank - Santa Fe,549 S Guadalupe St,Santa Fe,NM,87501,United States,,,Bank,False,138969,10,,29810,2,5,Community Bank - Santa Fe,"'549':5 '87501':12 'bank':2 'communiti':1 'fe':4,10 'guadalup':7 'nm':11 'santa':3,9 'st':8",Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621717,113.52,2012-11-23 07:00:00+00:00,2012-12-04 07:00:00+00:00,192,,Reimburse Mileage,,,Liliana,,Castillo,,,4309 Calle Andrew   Apt A,Santa Fe,NM,87507,United States,,,,False,138999,1,,29810,2,5,Liliana  Castillo,'4309':3 '87507':11 'andrew':5 'apt':6 'call':4 'castillo':2 'fe':9 'liliana':1 'nm':10 'santa':8,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621713,228.8,2012-11-23 07:00:00+00:00,2012-12-04 23:10:16.313002+00:00,191,,Reimburse Mileage,,,Leanne,,Leith,,,1026 Major Ave. NW,Albuquerque,NM,87107,United States,,,,False,138998,1,,29810,2,5,Leanne Leith,'1026':3 '87107':9 'albuquerqu':7 'ave':5 'leann':1 'leith':2 'major':4 'nm':8 'nw':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628477,828.7,2012-11-30 07:00:00+00:00,2012-12-06 19:08:30.232997+00:00,193,,"T-shirts, photos,Supplies",,,,,,,Conservation Voters New Mexico,507 Webber St.   Unit A,Santa Fe,NM,87505,United States,,,Non-profit environmental/political organization,False,109848,11,,29810,2,5,Conservation Voters New Mexico,'507':5 '87505':13 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'unit':8 'voter':2 'webber':6,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621721,37.66,2012-11-30 07:00:00+00:00,2012-12-04 23:12:59.062997+00:00,,,Fees:  on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,29810,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628503,481.28,2012-12-01 07:00:00+00:00,2012-12-06 19:15:34.267003+00:00,194,,"Mileage,Photos,Meals",,,,,,,American Express,PO Box 650448,Dallas,TX,75265-0448,United States,,,Credit Card Company,False,139938,11,,29810,2,5,American Express,'-0448':9 '650448':5 '75265':8 'american':1 'box':4 'dalla':6 'express':2 'po':3 'tx':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
631105,20.49,2012-12-31 07:00:00+00:00,2013-03-18 16:59:00.483003+00:00,,,Fees - credit card on-line donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,30362,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631106,31.4,2013-01-31 07:00:00+00:00,2013-03-18 17:00:15.187000+00:00,,,Fees - credit card on-line donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,30362,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631112,100.0,2013-02-14 07:00:00+00:00,2013-03-18 17:28:23.907003+00:00,,,Correct internal error - double deposit,,,Ramona,,Blaber,,,1119 Wenonah Ave,Oak Park,IL,60304,United States,,,,False,140958,1,,30362,2,5,Ramona Blaber,'1119':3 '60304':9 'ave':5 'blaber':2 'il':8 'oak':6 'park':7 'ramona':1 'wenonah':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631111,300.0,2013-02-14 07:00:00+00:00,2013-03-18 17:25:47.703000+00:00,,,To correct double deposit - Internal QuickBooks,,,David,,Stupin,,,51 Vista Redonda,Santa Fe,NM,87506,United States,,,Physicist,False,140957,1,,30362,2,5,David Stupin,'51':3 '87506':9 'david':1 'fe':7 'nm':8 'redonda':5 'santa':6 'stupin':2 'vista':4,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
631107,64.25,2013-02-28 07:00:00+00:00,2013-03-18 17:01:23.250000+00:00,,,Fees - credit card on-line donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,30362,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
653215,36.54,2013-03-31 06:00:00+00:00,2013-10-07 18:51:23.547001+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,30732,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653221,31.4,2013-04-30 06:00:00+00:00,2013-10-07 18:52:18.250003+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,30732,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653253,31.4,2013-05-31 06:00:00+00:00,2013-10-07 19:01:45.702998+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,30732,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653256,31.4,2013-06-30 06:00:00+00:00,2013-10-07 19:02:18.626997+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,30732,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653262,42.35,2013-07-31 06:00:00+00:00,2013-10-07 19:03:09.529998+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,30732,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
653248,22.68,2013-08-31 06:00:00+00:00,2013-10-07 06:00:00+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,30732,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
679184,150.0,2013-09-07 06:00:00+00:00,2014-04-08 21:59:53.893000+00:00,195,,"Website updates, improvements, clean up, etc",,,Gregory,,Fields,,,810 NW Fort Clapsop St,Bend,OR,97701,United States,,,Website Developer,False,153420,1,,31933,2,5,Gregory Fields,'810':3 '97701':10 'bend':8 'clapsop':6 'field':2 'fort':5 'gregori':1 'nw':4 'st':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
653275,32.15,2013-09-30 06:00:00+00:00,2013-10-07 19:05:40.656998+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,30732,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
679220,31.4,2013-10-31 06:00:00+00:00,2014-04-08 22:34:57.360003+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,31933,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679221,31.4,2013-11-30 07:00:00+00:00,2014-04-08 22:35:31.190000+00:00,,,Fees- on-line credit card donations,,,,,,,Electronic Transfer Inc,3107 E.Mission,Spokane,WA,99202,United States,,,Credit Card Processors,False,138970,11,,31933,2,5,Electronic Transfer Inc,'3107':4 '99202':8 'e.mission':5 'electron':1 'inc':3 'spokan':6 'transfer':2 'wa':7,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
679187,900.0,2013-12-23 07:00:00+00:00,2014-04-08 22:02:31.532997+00:00,196,,Preparation & filing 2013 990 federal Tax Return,,,,,,,Taylor Roth CPA,800 Grant St      Suite 205,Denver,CO,80203-2944,United States,,,Certified Public Accountants,False,153423,2,,31933,2,5,Taylor Roth CPA,'-2944':12 '205':8 '800':4 '80203':11 'co':10 'cpa':3 'denver':9 'grant':5 'roth':2 'st':6 'suit':7 'taylor':1,Monetary Expenditure,5394,CVNM Verde Voters Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
