id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
736924,753.88,2014-05-08 06:00:00+00:00,2014-05-29 01:48:52.506999+00:00,1156,10 4x8 Political Signs,10 Political Signs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,34721,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736918,80.72,2014-05-15 06:00:00+00:00,2014-05-29 01:46:47.989998+00:00,1157,2 Magnetic Signs,2 Ea. Magnetic Signs,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,34721,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751075,5.0,2014-05-30 06:00:00+00:00,2014-07-02 20:44:49.800002+00:00,,,account service,,,,,,,Bank 34,500 E 10th St.,Alamogordo,NM,88310,United States,,,,False,171664,10,20,36112,2,5,Bank 34,'10th':5 '34':2 '500':3 '88310':9 'alamogordo':7 'bank':1 'e':4 'nm':8 'st':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751074,100.0,2014-06-11 06:00:00+00:00,2014-07-02 20:43:56.243001+00:00,1158,,advertising,,,,,,,Pecos League,P. O. Box 271489,Houston,TX,77277,United States,,,,False,176131,17,99,36112,2,5,Pecos League,'271489':6 '77277':9 'box':5 'houston':7 'leagu':2 'o':4 'p':3 'peco':1 'tx':8,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754755,7.62,2014-06-28 06:00:00+00:00,2014-07-03 21:33:30.256998+00:00,,Materials for advertising,Paper-posters,,,,,,,General Hydronics,1001 Zuni Dr. Ste C,Alamogordo,NM,88310,United States,,,,False,177044,2,,36112,2,5,General Hydronics,'1001':3 '88310':10 'alamogordo':8 'c':7 'dr':5 'general':1 'hydron':2 'nm':9 'ste':6 'zuni':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1047144,131.76,2016-10-06 06:00:00+00:00,2016-11-03 21:04:46.510003+00:00,,,push cards,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,48422,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057846,10.0,2016-10-31 06:00:00+00:00,2016-12-08 16:48:54.277004+00:00,,,monthly service fee,,,,,,,Bank 34,500 E 10th St.,Alamogordo,NM,88310,United States,,,,False,171664,10,20,48422,2,5,Bank 34,'10th':5 '34':2 '500':3 '88310':9 'alamogordo':7 'bank':1 'e':4 'nm':8 'st':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057833,444.96,2016-11-03 06:00:00+00:00,2016-12-08 16:42:12.393003+00:00,92,,advertising,,,,,,,Alamogordo Daily News,518 24th St.,Alamogordo,NM,88310,United States,,,,False,38446,2,20,49269,2,5,Alamogordo Daily News,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'st':6",Monetary Expenditure,7781,Steve M Guthrie,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057835,10.0,2016-11-30 07:00:00+00:00,2016-12-08 16:43:38.419997+00:00,,,monthly service fee,,,,,,,Bank 34,500 E 10th St.,Alamogordo,NM,88310,United States,,,,False,171664,10,20,49269,2,5,Bank 34,'10th':5 '34':2 '500':3 '88310':9 'alamogordo':7 'bank':1 'e':4 'nm':8 'st':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1063760,3.28,2016-12-31 07:00:00+00:00,2017-04-02 11:20:43.780001+00:00,,,to close account,,,Kim,M,Guthrie,,,835 San Juan Drive,Alamogordo,NM,88310,United States,,,,False,253941,1,,49550,2,5,Kim M Guthrie,'835':4 '88310':10 'alamogordo':8 'drive':7 'guthri':3 'juan':6 'kim':1 'm':2 'nm':9 'san':5,Monetary Expenditure,7781,Steve M Guthrie,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1265523,176.4,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,91,,sign supplies,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,53034,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265524,86.8,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,92,,voter list,,,,,,,Otero County Clerk,1000 New York Ave,Alamogordo,NM,88310,United States,,,,False,9177,11,,53034,2,5,Otero County Clerk,'1000':4 '88310':10 'alamogordo':8 'ave':7 'clerk':3 'counti':2 'new':5 'nm':9 'otero':1 'york':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297974,1100.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Postcards,,,,,,,AC Print & Design,715 N White Sands Blvd,Alamogordo,NM,88310,USA,,,,False,9182,17,20,54243,2,5,AC Print & Design,'715':4 '88310':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312739,8.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,service charge,,,,,,,Bank 34,500 E 10th St.,Alamogordo,NM,88310,United States,,,,False,171664,10,20,55378,2,5,Bank 34,'10th':5 '34':2 '500':3 '88310':9 'alamogordo':7 'bank':1 'e':4 'nm':8 'st':6,Monetary Expenditure,7781,Steve M Guthrie,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312744,3.87,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,to close account,,,Kim,,Guthrie,,,835 San Juan,Alamogordo,NM,88310,USA,,,Retired,False,9179,1,20,55378,2,5,Kim  Guthrie,'835':3 '88310':8 'alamogordo':6 'guthri':2 'juan':5 'kim':1 'nm':7 'san':4,Monetary Expenditure,7781,Steve M Guthrie,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
