id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
363568,200.0,2010-10-18 06:00:00+00:00,2010-10-28 01:04:52.347000+00:00,,,Political Contribution,,,Mike,,Malloy,,,"2155 Louisiana Blvd NE, Suite 7000",Albuquerque,NM,87110,United States,,,,True,62348,1,1,19485,2,5,Mike Malloy,'2155':3 '7000':8 '87110':11 'albuquerqu':9 'blvd':5 'louisiana':4 'malloy':2 'mike':1 'ne':6 'nm':10 'suit':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
592566,500.0,2012-09-24 06:00:00+00:00,2012-10-05 16:43:15.250000+00:00,,,Political Contribution,,,,,,,Committee to Re-elect John Arthur Smith,Box 998,Deming,NM,88031,United States,,,,False,125598,11,,28146,2,5,Committee to Re-elect John Arthur Smith,'88031':13 '998':10 'arthur':7 'box':9 'committe':1 'deme':11 'elect':5 'john':6 'nm':12 're':4 're-elect':3 'smith':8,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592562,200.0,2012-09-24 06:00:00+00:00,2012-10-05 16:42:18.232998+00:00,1241,,Political Contribution,,,,,,,Committee to Re-elect Andy Nunez,Box 746,Hatch,NM,87937,United States,,,,False,125595,11,,28146,2,5,Committee to Re-elect Andy Nunez,'746':9 '87937':12 'andi':6 'box':8 'committe':1 'elect':5 'hatch':10 'nm':11 'nunez':7 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592560,250.0,2012-09-24 06:00:00+00:00,2012-10-05 16:41:03.342999+00:00,1244,,Political Contribution,,,,,,,Committee to Elect H. Diane Snyder,7006 Elna Court NE,Albuquerque,NM,87110,United States,,,,False,125593,11,1,28146,2,5,Committee to Elect H. Diane Snyder,'7006':7 '87110':13 'albuquerqu':11 'committe':1 'court':9 'dian':5 'elect':3 'elna':8 'h':4 'ne':10 'nm':12 'snyder':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592567,250.0,2012-09-24 06:00:00+00:00,2012-10-05 16:44:21.907003+00:00,1243,,Political Contribution,,,,,,,Committee to Elect Mark Moores,9641 Seligman Avenue NE,Albuquerque,NM,87109,United States,,,,False,125600,11,1,28146,2,5,Committee to Elect Mark Moores,'87109':12 '9641':6 'albuquerqu':10 'avenu':8 'committe':1 'elect':3 'mark':4 'moor':5 'ne':9 'nm':11 'seligman':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592557,500.0,2012-09-24 06:00:00+00:00,2012-10-05 16:39:48.139998+00:00,1240,,Political Contribution,,,,,,,Committee to Re-elect Phil Griego,P.O. Box 10,San Jose,NM,87565,United States,,,,False,125589,11,,28146,2,5,Committee to Re-elect Phil Griego,'10':10 '87565':14 'box':9 'committe':1 'elect':5 'griego':7 'jose':12 'nm':13 'p.o':8 'phil':6 're':4 're-elect':3 'san':11,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592569,200.0,2012-10-01 06:00:00+00:00,2012-10-05 16:45:21.797004+00:00,1246,,Political Contribution,,,,,,,Committee to Re-elect Patricia Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,125601,11,,28146,2,5,Committee to Re-elect Patricia Lundstrom,'3406':8 '87301':13 'avenu':10 'bluehil':9 'committe':1 'elect':5 'gallup':11 'lundstrom':7 'nm':12 'patricia':6 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592571,250.0,2012-10-01 06:00:00+00:00,2012-10-05 16:46:20.969996+00:00,1245,,Political Contribution,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Road NE,Albuquerque,NM,87109,United States,,,,False,125603,11,1,28146,2,5,Committee to Elect Monica Youngblood,'4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'road':8 'youngblood':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
607091,200.0,2012-10-03 06:00:00+00:00,2012-10-30 21:49:40.423002+00:00,1248,,Political Contribution,,,,,,,Committee to Re-elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,,False,132656,11,33,28824,2,5,Committee to Re-elect Michael Sanchez,'3':8 '87002':13 'belen':11 'bunton':9 'committe':1 'elect':5 'michael':6 'nm':12 're':4 're-elect':3 'road':10 'sanchez':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607096,500.0,2012-10-03 06:00:00+00:00,2012-10-30 21:51:09.639997+00:00,1247,,Political Contribution,,,,,,,Committee to Re-elect Larry Larranaga,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,False,132660,11,1,28824,2,5,Committee to Re-elect Larry Larranaga,'7716':8 '87109':13 'albuquerqu':11 'committe':1 'elect':5 'lamplight':9 'larranaga':7 'larri':6 'ne':10 'nm':12 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607099,500.0,2012-10-03 06:00:00+00:00,2012-10-30 21:52:27.029997+00:00,1249,,Political Contribution,,,,,,,Committee to Re-elect Ken Martinez,Box 730,Grants,NM,87020,United States,,,,False,132664,11,,28824,2,5,Committee to Re-elect Ken Martinez,'730':9 '87020':12 'box':8 'committe':1 'elect':5 'grant':10 'ken':6 'martinez':7 'nm':11 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607144,200.0,2012-10-05 06:00:00+00:00,2012-10-30 21:53:49.202998+00:00,1250,,Political Contribution,,,,,,,Committee to Re-elect Tim Keller,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,False,132668,11,1,28824,2,5,Committee to Re-elect Tim Keller,'11023':8 '87123':14 'albuquerqu':12 'committe':1 'elect':5 'keller':7 'nm':13 'place':10 're':4 're-elect':3 'se':11 'tim':6 'vistazo':9,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607170,150.0,2012-10-10 06:00:00+00:00,2012-10-30 21:57:58.877001+00:00,1253,,Political Contribution,,,,,,,Committee to Elect Michael Padilla,P.O. Box 67545,Albuquerque,NM,87193,United States,,,,False,132683,11,1,28824,2,5,Committee to Elect Michael Padilla,'67545':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'michael':4 'nm':10 'p.o':6 'padilla':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607160,200.0,2012-10-10 06:00:00+00:00,2012-10-30 21:56:21.640004+00:00,1252,,Political Contribution,,,,,,,Committee to Re-elect Anna Crook,1041 Fairway Terrace,Clovis,NM,88101,United States,,,,False,132678,11,6,28824,2,5,Committee to Re-elect Anna Crook,'1041':8 '88101':13 'anna':6 'clovi':11 'committe':1 'crook':7 'elect':5 'fairway':9 'nm':12 're':4 're-elect':3 'terrac':10,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607155,250.0,2012-10-10 06:00:00+00:00,2012-10-30 21:55:06+00:00,1251,,Political Contribution,,,,,,,Committee to Re-elect Roberto Gonzales,6193 NDCBU,Taos,NM,87571,United States,,,,False,132670,11,30,28824,2,5,Committee to Re-elect Roberto Gonzales,'6193':8 '87571':12 'committe':1 'elect':5 'gonzal':7 'ndcbu':9 'nm':11 're':4 're-elect':3 'roberto':6 'tao':10,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607174,250.0,2012-10-12 06:00:00+00:00,2012-10-30 21:59:09.173000+00:00,1254,,Political Contribution,,,,,,,Committee to Re-elect Edward Sandoval,5016 12th Street NW,Albuquerque,NM,87107,United States,,,,False,132689,11,1,28824,2,5,Committee to Re-elect Edward Sandoval,'12th':9 '5016':8 '87107':14 'albuquerqu':12 'committe':1 'edward':6 'elect':5 'nm':13 'nw':11 're':4 're-elect':3 'sandov':7 'street':10,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607184,100.0,2012-10-15 06:00:00+00:00,2012-10-30 22:00:24.139998+00:00,1255,,Political Contribution,,,,,,,Committee to Elect Marci Blaze,47 West Valverde,Corrales,NM,87048,United States,,,,False,132694,11,,28824,2,5,Committee to Elect Marci Blaze,'47':6 '87048':11 'blaze':5 'committe':1 'corral':9 'elect':3 'marci':4 'nm':10 'valverd':8 'west':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607191,100.0,2012-10-15 06:00:00+00:00,2012-10-30 22:01:46.407003+00:00,1256,,Political Contribution,,,,,,,Committee to Elect William Tallman,5909 Canyon Point Court NE,Albuquerque,NM,87111,United States,,,,False,132698,11,1,28824,2,5,Committee to Elect William Tallman,'5909':6 '87111':13 'albuquerqu':11 'canyon':7 'committe':1 'court':9 'elect':3 'ne':10 'nm':12 'point':8 'tallman':5 'william':4,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607199,300.0,2012-10-22 06:00:00+00:00,2012-10-30 22:03:52.906997+00:00,1257,,Political Contribution,,,,,,,Committee to Re-elect Stuart Ingle,2106 West University Drive,Portales,NM,88130,United States,,,,False,132702,11,,28824,2,5,Committee to Re-elect Stuart Ingle,'2106':8 '88130':14 'committe':1 'drive':11 'elect':5 'ingl':7 'nm':13 'portal':12 're':4 're-elect':3 'stuart':6 'univers':10 'west':9,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
607204,200.0,2012-10-22 06:00:00+00:00,2012-10-30 22:05:22.827002+00:00,1258,,Political Contribution,,,,,,,Committee to Re-elect Gerald Ortiz y Pino,400 12th Street NW,Albuquerque,NM,87102,United States,,,,False,132705,11,1,28824,2,5,Committee to Re-elect Gerald Ortiz y Pino,'12th':11 '400':10 '87102':16 'albuquerqu':14 'committe':1 'elect':5 'gerald':6 'nm':15 'nw':13 'ortiz':7 'pino':9 're':4 're-elect':3 'street':12 'y':8,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622803,250.0,2012-10-31 06:00:00+00:00,2012-12-05 23:44:06.266996+00:00,1259,,Political Contribution,,,,,,,Committee to Re-elect Thomas Taylor,5909 Rinconada,Farmington,NM,87402,United States,,,,False,139392,11,,29890,2,5,Committee to Re-elect Thomas Taylor,'5909':8 '87402':12 'committe':1 'elect':5 'farmington':10 'nm':11 're':4 're-elect':3 'rinconada':9 'taylor':7 'thoma':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622809,300.0,2012-10-31 06:00:00+00:00,2012-12-05 23:46:39.907001+00:00,1261,,Political Contribution,,,,,,,Committee to Re-elect Timothy Jennings,Box 1797,Roswell,NM,88202,United States,,,,False,139396,11,,29890,2,5,Committee to Re-elect Timothy Jennings,'1797':9 '88202':12 'box':8 'committe':1 'elect':5 'jen':7 'nm':11 're':4 're-elect':3 'roswel':10 'timothi':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622806,250.0,2012-10-31 06:00:00+00:00,2012-12-05 23:45:27.517003+00:00,1260,,Political Contribution,,,,,,,Committee to Re-elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,139395,11,,29890,2,5,Committee to Re-elect Nate Gentry,'3716':8 '87110':14 'albuquerqu':12 'andrew':9 'committe':1 'drive':10 'elect':5 'gentri':7 'nate':6 'ne':11 'nm':13 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
806246,200.0,2014-10-24 06:00:00+00:00,2014-10-29 20:35:51.683003+00:00,,,Campaign Contribution,,,,,,,Balderas for New Mexico,P.O. Box 26629,Albuquerque,NM,87125,United States,,,,False,193462,11,,39089,2,5,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806292,200.0,2014-10-24 06:00:00+00:00,2014-10-29 20:46:14.357004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Tim Lewis,Box 45793,Rio Rancho,NM,87174,United States,,,,False,193479,11,,39089,2,5,Committee to Elect Tim Lewis,'45793':7 '87174':11 'box':6 'committe':1 'elect':3 'lewi':5 'nm':10 'rancho':9 'rio':8 'tim':4,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806279,200.0,2014-10-24 06:00:00+00:00,2014-10-29 20:43:08.597004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Nora Espinoza,608 Golondrina Drive,Roswell,NM,88201,United States,,,,False,193472,11,,39089,2,5,Committee to Elect Nora Espinoza,'608':6 '88201':11 'committe':1 'drive':8 'elect':3 'espinoza':5 'golondrina':7 'nm':10 'nora':4 'roswel':9,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806264,100.0,2014-10-24 06:00:00+00:00,2014-10-29 20:40:45.219996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Road NE,Albuquerque,NM,87109,United States,,,,False,125603,11,1,39089,2,5,Committee to Elect Monica Youngblood,'4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'road':8 'youngblood':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806236,200.0,2014-10-24 06:00:00+00:00,2014-10-29 20:34:37.646999+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,,False,193461,11,,39089,2,5,Committee to Elect Don Tripp,'1369':8 '87801':11 'box':7 'committe':1 'elect':3 'nm':10 'p.o':6 'socorro':9 'tripp':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806219,200.0,2014-10-24 06:00:00+00:00,2014-10-29 20:31:46.533000+00:00,,,Campaign Contribution,,,,,,,"Committee to Elect Antonio ""Moe"" Maestas",544 61st Street NW,Albuquerque,NM,87105,United States,,,,False,193458,11,,39089,2,5,"Committee to Elect Antonio ""Moe"" Maestas",'544':7 '61st':8 '87105':13 'albuquerqu':11 'antonio':4 'committe':1 'elect':3 'maesta':6 'moe':5 'nm':12 'nw':10 'street':9,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806255,500.0,2014-10-24 06:00:00+00:00,2014-10-29 20:37:20.239996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,,False,193466,11,,39089,2,5,Committee to Elect Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'p.o':6,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806261,200.0,2014-10-24 06:00:00+00:00,2014-10-29 20:39:52.773002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Lucky Varela,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,193469,11,,39089,2,5,Committee to Elect Lucky Varela,'1709':6 '87501':12 'callejon':7 'committe':1 'elect':3 'fe':10 'lucki':4 'nm':11 'santa':9 'varela':5 'zenaida':8,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806212,200.0,2014-10-24 06:00:00+00:00,2014-10-29 20:29:14.517004+00:00,,,Campaign Contribution,,,,,,,Coalition to Elect Alonzo,P.O. Box 485,Belen,NM,87002,United States,,,,False,193455,11,,39089,2,5,Coalition to Elect Alonzo,'485':7 '87002':10 'alonzo':4 'belen':8 'box':6 'coalit':1 'elect':3 'nm':9 'p.o':5,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806283,100.0,2014-10-24 06:00:00+00:00,2014-10-29 20:43:58.500002+00:00,,,Campaign Contribution,,,,,,,Committee to Re-elect Patricia Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,,False,125601,11,,39089,2,5,Committee to Re-elect Patricia Lundstrom,'3406':8 '87301':13 'avenu':10 'bluehil':9 'committe':1 'elect':5 'gallup':11 'lundstrom':7 'nm':12 'patricia':6 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806229,250.0,2014-10-24 06:00:00+00:00,2014-10-29 20:33:27.496998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Bobby Gonzales,26 Lavender Lane,Ranchos de Taos,NM,87557,United States,,,,False,193459,11,,39089,2,5,Committee to Elect Bobby Gonzales,'26':6 '87557':13 'bobbi':4 'committe':1 'de':10 'elect':3 'gonzal':5 'lane':8 'lavend':7 'nm':12 'rancho':9 'tao':11,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806286,200.0,2014-10-24 06:00:00+00:00,2014-10-29 20:45:06.717001+00:00,,,Campaign Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,False,193476,11,,39089,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'place':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806271,250.0,2014-10-24 06:00:00+00:00,2014-10-29 20:41:53.953002+00:00,,,Campaign Contribution,,,,,,,Committee to Re-elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,139395,11,,39089,2,5,Committee to Re-elect Nate Gentry,'3716':8 '87110':14 'albuquerqu':12 'andrew':9 'committe':1 'drive':10 'elect':5 'gentri':7 'nate':6 'ne':11 'nm':13 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
806260,250.0,2014-10-24 06:00:00+00:00,2014-10-29 20:38:40.969997+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Larry Larranaga,7716 Lamplighter Lane NE,Albuquerque,NM,87109,United States,,,,False,193468,11,,39089,2,5,Committee to Elect Larry Larranaga,'7716':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lamplight':7 'lane':8 'larranaga':5 'larri':4 'ne':9 'nm':11,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2014-10-30 06:00:00+00:00,2014 Third General
849164,250.0,2015-08-12 06:00:00+00:00,2015-10-07 22:00:58.239996+00:00,1276,,Campaign Contribution,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Representative,True,204868,1,1,41597,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
901389,250.0,2015-10-09 06:00:00+00:00,2016-04-09 15:07:31.367001+00:00,,,Political Contribution,,,,,,,Committee to Elect Ted Barela,PO Box 225,Estancia,NM,87016,United States,,,,False,215233,11,,42407,2,5,Committee to Elect Ted Barela,'225':8 '87016':11 'barela':5 'box':7 'committe':1 'elect':3 'estancia':9 'nm':10 'po':6 'ted':4,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1033005,100.0,2016-10-16 06:00:00+00:00,2016-11-02 13:43:58.717001+00:00,,,Political Contribution,,,,,,,Tallman for State Senate,5909 Canyon Pointe Court NE,Albuquerque,NM,87111,United States,,,1605 Hendola Drive NE,True,247234,11,1,48172,2,5,Tallman for State Senate,'5909':5 '87111':12 'albuquerqu':10 'canyon':6 'court':8 'ne':9 'nm':11 'point':7 'senat':4 'state':3 'tallman':1,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033000,250.0,2016-10-16 06:00:00+00:00,2016-11-02 13:38:58.720002+00:00,,,Political Contribution,,,,,,,Committee to Re-elect Stuart Ingle,2106 West University Drive,Portales,NM,88130,United States,,,,True,132702,11,,48172,2,5,Committee to Re-elect Stuart Ingle,'2106':8 '88130':14 'committe':1 'drive':11 'elect':5 'ingl':7 'nm':13 'portal':12 're':4 're-elect':3 'stuart':6 'univers':10 'west':9,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033003,500.0,2016-10-16 06:00:00+00:00,2016-11-02 13:41:08.052999+00:00,,,Political Contribution,,,,,,,Committee to Re-elect Larry Larranaga,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,True,132660,11,1,48172,2,5,Committee to Re-elect Larry Larranaga,'7716':8 '87109':13 'albuquerqu':11 'committe':1 'elect':5 'lamplight':9 'larranaga':7 'larri':6 'ne':10 'nm':12 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033002,500.0,2016-10-16 06:00:00+00:00,2016-11-02 13:40:43.802999+00:00,,,Political Contribution,,,,,,,Committee to Re-Elect Don Tripp,P.O. Box 1369,Socorro,NM,87801,United States,,,,True,247232,11,,48172,2,5,Committee to Re-Elect Don Tripp,'1369':10 '87801':13 'box':9 'committe':1 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3 'socorro':11 'tripp':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033001,250.0,2016-10-16 06:00:00+00:00,2016-11-02 13:39:28.540002+00:00,,,Political Contribution,,,,,,,Committee to Re-elect Nate Gentry,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,True,139395,11,,48172,2,5,Committee to Re-elect Nate Gentry,'3716':8 '87110':14 'albuquerqu':12 'andrew':9 'committe':1 'drive':10 'elect':5 'gentri':7 'nate':6 'ne':11 'nm':13 're':4 're-elect':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033004,100.0,2016-10-16 06:00:00+00:00,2016-11-02 13:42:28.653002+00:00,,,Political Contribution,,,,,,,Jeff Steinborn for State Senate,P.O. Box 562,Las Cruces,NM,88004,United States,,,,True,247233,11,,48172,2,5,Jeff Steinborn for State Senate,'562':8 '88004':12 'box':7 'cruce':10 'jeff':1 'las':9 'nm':11 'p.o':6 'senat':5 'state':4 'steinborn':2,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033007,500.0,2016-10-16 06:00:00+00:00,2016-11-02 13:46:38.603000+00:00,,,Political Contribution,,,,,,,Michael Padilla for State Senate,P.O. Box 67545,Albuquerque,NM,87193,United States,,,1605 Hendola Drive NE,True,247235,11,1,48172,2,5,Michael Padilla for State Senate,'67545':8 '87193':11 'albuquerqu':9 'box':7 'michael':1 'nm':10 'p.o':6 'padilla':2 'senat':5 'state':4,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033006,500.0,2016-10-16 06:00:00+00:00,2016-11-02 13:44:30.486999+00:00,,,Political Contribution,,,,,,,Committee to Re-elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,,True,132656,11,33,48172,2,5,Committee to Re-elect Michael Sanchez,'3':8 '87002':13 'belen':11 'bunton':9 'committe':1 'elect':5 'michael':6 'nm':12 're':4 're-elect':3 'road':10 'sanchez':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1032998,250.0,2016-10-16 06:00:00+00:00,2016-11-02 13:37:56.212997+00:00,,,Political Contribution,,,,,,,Committee to Re-Elect John Sapien,1600 West Ella,Corrales,NM,87048,United States,,,,True,247230,11,,48172,2,5,Committee to Re-Elect John Sapien,'1600':8 '87048':13 'committe':1 'corral':11 'elect':5 'ella':10 'john':6 'nm':12 're':4 're-elect':3 'sapien':7 'west':9,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1112612,500.0,2017-05-31 06:00:00+00:00,2017-09-29 21:24:12.743000+00:00,,,Campaign Contribution,,,,,,,New Mexicans for Michelle,2015 Dietz Place NW,Albuquerque,NM,87107,United States,,,,False,258107,11,,50688,2,5,New Mexicans for Michelle,'2015':5 '87107':11 'albuquerqu':9 'dietz':6 'mexican':2 'michell':4 'new':1 'nm':10 'nw':8 'place':7,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112613,250.0,2017-06-01 06:00:00+00:00,2017-09-29 21:27:15.950002+00:00,,,Political Contribution,,,,,,,Brian Colon,PO Box 11,Albuquerque,NM,87103,United States,,,,False,258108,11,,50688,2,5,Brian Colon,'11':5 '87103':8 'albuquerqu':6 'box':4 'brian':1 'colon':2 'nm':7 'po':3,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1211635,500.0,2017-12-15 07:00:00+00:00,2017-12-15 07:00:00+00:00,,,Political Contribution,,,Steve,,Pearce,,,P.O. Box 2696,Hobbs,NM,88241,United States,,,,True,267700,1,,51045,2,5,Steve  Pearce,'2696':5 '88241':8 'box':4 'hobb':6 'nm':7 'p.o':3 'pearc':2 'steve':1,Monetary Expenditure,316,American Consulting Engineers Council of New Mexico Pac,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
