id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
966337,1811.9,2016-06-27 06:00:00+00:00,2016-07-05 23:54:38.026996+00:00,128,,printing/postage,,,,,,,All Type Printing,"6020 Midway Park Blvd NE, #H",Albuquerque,NM,87109,United States,,,,False,172034,2,,45547,2,5,All Type Printing,'6020':4 '87109':12 'albuquerqu':10 'blvd':7 'h':9 'midway':5 'ne':8 'nm':11 'park':6 'print':3 'type':2,Monetary Expenditure,5706,New Mexico Forward,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966338,2799.86,2016-06-30 06:00:00+00:00,2016-07-05 23:55:52.137002+00:00,129,,Campaign support,,,Charles,,Chavez,,,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,False,230960,1,,45547,2,5,Charles Chavez,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'charl':1 'chavez':2 'nm':8 'nw':6 'tijera':4,Monetary Expenditure,5706,New Mexico Forward,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
982896,1394.5,2016-07-04 06:00:00+00:00,2016-09-09 03:37:56.047002+00:00,127,,consulting,,,,,,,Full Compliance Consulting LLC,PO Box 2163,Santa Fe,NM,87505,United States,,,Consulting,False,236763,2,,46623,2,5,Full Compliance Consulting LLC,'2163':7 '87505':11 'box':6 'complianc':2 'consult':3 'fe':9 'full':1 'llc':4 'nm':10 'po':5 'santa':8,Monetary Expenditure,5706,New Mexico Forward,pac,2016-09-12 06:00:00+00:00,2016 First General 
1021852,135.0,2016-09-11 06:00:00+00:00,2016-10-10 20:58:04.210003+00:00,130,,research,,,R.R.,,Stevens,,,4961 Whispering Hills,Silver City,NM,88061,United States,,,,False,243123,1,,47360,2,5,R.R.  Stevens,'4961':3 '88061':9 'citi':7 'hill':5 'nm':8 'r.r':1 'silver':6 'steven':2 'whisper':4,Monetary Expenditure,5706,New Mexico Forward,pac,2016-10-11 06:00:00+00:00,2016 Second General
1057563,10875.0,2016-11-09 07:00:00+00:00,2016-12-08 06:25:03.529998+00:00,131,,digital media,,,,,,,Majority Strategies,122 E Main St. Ste 400,Columbus,OH,43215,United States,,,Political Consulting,False,251851,2,,49238,2,5,Majority Strategies,'122':3 '400':8 '43215':11 'columbus':9 'e':4 'main':5 'major':1 'oh':10 'st':6 'ste':7 'strategi':2,Monetary Expenditure,5706,New Mexico Forward,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057564,5019.0,2016-11-10 07:00:00+00:00,2016-12-08 06:25:45.012996+00:00,132,,digital media,,,,,,,Majority Strategies,122 E Main St. Ste 400,Columbus,OH,43215,United States,,,Political Consulting,False,251851,2,,49238,2,5,Majority Strategies,'122':3 '400':8 '43215':11 'columbus':9 'e':4 'main':5 'major':1 'oh':10 'st':6 'ste':7 'strategi':2,Monetary Expenditure,5706,New Mexico Forward,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057561,11000.0,2016-11-17 07:00:00+00:00,2016-12-08 06:18:46.909996+00:00,133,,contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,u,,,Campaign Committee,False,165363,7,99,49238,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary Expenditure,5706,New Mexico Forward,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1079236,539.39,2017-03-06 07:00:00+00:00,2017-04-09 22:47:25.557003+00:00,,,Social media,,,,,,,Brave Social,3516 Wyoming Blvd.,Albuquerque,NM,87111,United States,,,Marketing and Advertising,False,254859,2,,50025,2,5,Brave Social,'3516':3 '87111':8 'albuquerqu':6 'blvd':5 'brave':1 'nm':7 'social':2 'wyom':4,Monetary Expenditure,5706,New Mexico Forward,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1079238,255.62,2017-03-09 07:00:00+00:00,2017-04-09 22:49:54.943001+00:00,,,social media,,,,,,,KKF Media,1125 Molina Rd.,Belen,NM,87002,United States,,,Marketing and Advertising,False,254861,2,,50025,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':4 'nm':7 'rd':5,Monetary Expenditure,5706,New Mexico Forward,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1146619,1000.0,2017-04-06 06:00:00+00:00,2017-10-09 01:22:26.942998+00:00,135,,social media,,,,,,,Brave Social,7518 Bear Canyon Rd NE,Albuquerque,NM,87109,United States,,,Marketing and Advertising,False,254859,2,99,50849,2,5,Brave Social,'7518':3 '87109':10 'albuquerqu':8 'bear':4 'brave':1 'canyon':5 'ne':7 'nm':9 'rd':6 'social':2,Monetary Expenditure,5706,New Mexico Forward,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146613,864.0,2017-09-14 06:00:00+00:00,2017-10-09 01:18:53.172999+00:00,,,catering,,,,,,,Rede to Cater,1109 Narcisco St. NE,Albuquerque,NM,87112,United States,,,catering,False,260534,2,,50849,2,5,Rede to Cater,'1109':4 '87112':10 'albuquerqu':8 'cater':3 'narcisco':5 'ne':7 'nm':9 'rede':1 'st':6,Monetary Expenditure,5706,New Mexico Forward,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1218563,2500.0,2017-10-19 06:00:00+00:00,2017-10-19 06:00:00+00:00,137,,campaign contribution,,,,,,,Lewis for Mayor,10423 La Canada NW,Albuquerque,NM,87114,United States,,,campaign committee,False,269012,6,,51768,2,5,Lewis for Mayor,'10423':4 '87114':10 'albuquerqu':8 'canada':6 'la':5 'lewi':1 'mayor':3 'nm':9 'nw':7,Monetary Expenditure,5706,New Mexico Forward,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182320,1500.0,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,138,,contribution,,,,,,,Committee to Elect Martin Zamora,776 CR V,Clovis,NM,88101,United States,,,campaign committee,False,266582,7,,51768,2,5,Committee to Elect Martin Zamora,'776':6 '88101':11 'clovi':9 'committe':1 'cr':7 'elect':3 'martin':4 'nm':10 'v':8 'zamora':5,Monetary Expenditure,5706,New Mexico Forward,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182314,2500.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,140,,contribution,,,,,,,Committee to Elect Jane Levy,6520 Cathy Ave. NE,Albuquerque,NM,87109,United States,,,campaign committee,False,266580,8,,51768,2,5,Committee to Elect Jane Levy,'6520':6 '87109':12 'albuquerqu':10 'ave':8 'cathi':7 'committe':1 'elect':3 'jane':4 'levi':5 'ne':9 'nm':11,Monetary Expenditure,5706,New Mexico Forward,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182313,2500.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,197,,contribution,,,,,,,Committee to Elect Jane Levy,6520 Cathy Ave. NE,Albuquerque,NM,87109,United States,,,campaign committee,False,266580,8,,51768,2,5,Committee to Elect Jane Levy,'6520':6 '87109':12 'albuquerqu':10 'ave':8 'cathi':7 'committe':1 'elect':3 'jane':4 'levi':5 'ne':9 'nm':11,Monetary Expenditure,5706,New Mexico Forward,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1274672,2500.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,198,,campaign contribution,,,,,,,Committee to Elect Brian Egolf,1909 Proctor Ct,Santa Fe,NM,87505,United States,,,campaign committee,False,279213,7,,53326,2,5,Committee to Elect Brian Egolf,'1909':6 '87505':12 'brian':4 'committe':1 'ct':8 'egolf':5 'elect':3 'fe':10 'nm':11 'proctor':7 'santa':9,Monetary Expenditure,5706,New Mexico Forward,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1274650,1500.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,199,,campaign contribution,,,,,,,Committee to Elect Patricia Lundstrom,3406 Blue Hill Ave.,Gallup,NM,87301,United States,,,campaign committee,False,279219,7,,53326,2,5,Committee to Elect Patricia Lundstrom,'3406':6 '87301':12 'ave':9 'blue':7 'committe':1 'elect':3 'gallup':10 'hill':8 'lundstrom':5 'nm':11 'patricia':4,Monetary Expenditure,5706,New Mexico Forward,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1290769,2500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,200,,contribution,,,,,,,George Munoz for Land Commissioner,PO Box 2679,Gallup,NM,87305,United States,,,campaign committee,False,282550,5,,54115,2,5,George Munoz for Land Commissioner,'2679':8 '87305':11 'box':7 'commission':5 'gallup':9 'georg':1 'land':4 'munoz':2 'nm':10 'po':6,Monetary Expenditure,5706,New Mexico Forward,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1353360,1000.0,2018-07-04 06:00:00+00:00,2018-07-04 06:00:00+00:00,201,,campaign contribution,,,,,,,Committee to Elect Mark Moores,Po Box 90970,Albuquerque,NM,87199,United States,,,campaign committee,False,293387,5,,56612,2,5,Committee to Elect Mark Moores,'87199':11 '90970':8 'albuquerqu':9 'box':7 'committe':1 'elect':3 'mark':4 'moor':5 'nm':10 'po':6,Monetary Expenditure,5706,New Mexico Forward,pac,2018-09-10 06:00:00+00:00,2018 First General
1499128,2500.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,campaign contribution,,,,,,,Committee to Elect Amber Chavez Baker,PO Box 30067,Albuquerque,NM,87190,United States,,,Campaign committee,False,310666,6,,61110,2,5,Committee to Elect Amber Chavez Baker,'30067':9 '87190':12 'albuquerqu':10 'amber':4 'baker':6 'box':8 'chavez':5 'committe':1 'elect':3 'nm':11 'po':7,Monetary Expenditure,5706,New Mexico Forward,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569208,200.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,143,,campaign support,,,Christina,,Reese,,,1100 Tijeras,Albuquerque,NM,87106,United States,,,,False,322419,1,,62084,2,5,Christina Reese,'1100':3 '87106':7 'albuquerqu':5 'christina':1 'nm':6 'rees':2 'tijera':4,Monetary Expenditure,5706,New Mexico Forward,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569218,1000.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,144,,contribution to committee,,,,,,,The Ivey Soto Committee,1420 Carlisle Suite 208,Albuquerque,NM,87110,United States,,,Campaign Committee,False,322425,7,,62084,2,5,The Ivey Soto Committee,'1420':5 '208':8 '87110':11 'albuquerqu':9 'carlisl':6 'committe':4 'ivey':2 'nm':10 'soto':3 'suit':7,Monetary Expenditure,5706,New Mexico Forward,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569246,2500.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,145,,contribution to committee,,,,,,,Committee to Elect Speaker Egolf,"Suite 104, State Capitol",Santa Fe,NM,87501,United States,,,Campaign Committee,False,322435,7,,62084,2,5,Committee to Elect Speaker Egolf,'104':7 '87501':13 'capitol':9 'committe':1 'egolf':5 'elect':3 'fe':11 'nm':12 'santa':10 'speaker':4 'state':8 'suit':6,Monetary Expenditure,5706,New Mexico Forward,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1621099,1000.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,contribution to committee,,,,,,,Committee to Elect Karen Foster,5805 Mariola Pl,Albuquerque,NM,87111,United States,,,Campaign Committee,False,331166,7,,63826,2,5,,'5805':6 '87111':11 'albuquerqu':9 'committe':1 'elect':3 'foster':5 'karen':4 'mariola':7 'nm':10 'pl':8,Monetary Expenditure,5706,New Mexico Forward,pac,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637441,366.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,contribution to committee,,,,,,,Committee to Elect Karen Foster,5805 Mariola Pl,Albuquerque,NM,87111,United States,,,Campaign Committee,False,331166,7,,65231,2,5,,'5805':6 '87111':11 'albuquerqu':9 'committe':1 'elect':3 'foster':5 'karen':4 'mariola':7 'nm':10 'pl':8,Monetary Expenditure,5706,New Mexico Forward,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
