id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
521925,3.0,2011-12-15 07:00:00+00:00,2012-04-08 21:54:08.220001+00:00,,,Bank Charges,,,,,,,Compass Bank,Marquette NW,Albuquerque,NM,87102,United States,,,,False,88689,2,,23702,2,5,Compass Bank,'87102':7 'albuquerqu':5 'bank':2 'compass':1 'marquett':3 'nm':6 'nw':4,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521932,672.27,2012-01-05 07:00:00+00:00,2012-04-08 21:56:19.017004+00:00,,,Consulting,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,88693,2,,23702,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521935,3.0,2012-01-10 07:00:00+00:00,2012-04-08 21:57:59.360003+00:00,,,Bank Charges,,,,,,,Compass Bank,Marquette NW,Albuquerque,NM,87102,United States,,,,False,88699,2,,23702,2,5,Compass Bank,'87102':7 'albuquerqu':5 'bank':2 'compass':1 'marquett':3 'nm':6 'nw':4,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521936,3.0,2012-02-15 07:00:00+00:00,2012-04-08 21:59:49.627000+00:00,,,Bank Charges,,,,,,,Compass Bank,Marquette NW,Albuquerque,NM,87102,United States,,,,False,88700,2,,23702,2,5,Compass Bank,'87102':7 'albuquerqu':5 'bank':2 'compass':1 'marquett':3 'nm':6 'nw':4,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521943,1000.0,2012-03-21 06:00:00+00:00,2012-04-08 22:04:51.389999+00:00,,,Voter Data,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,88706,5,,23702,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521941,4632.19,2012-03-21 06:00:00+00:00,2012-04-08 22:02:01.686998+00:00,,,Consulting,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,88703,2,,23702,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521946,934.11,2012-03-21 06:00:00+00:00,2012-04-08 22:07:39.687004+00:00,,,Printing,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87108,United States,,,,False,88708,2,,23702,2,5,Focus Ink,'335':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521949,503.09,2012-03-21 06:00:00+00:00,2012-04-08 22:11:22.703004+00:00,,,Printing,,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,88711,2,,23702,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521951,350.0,2012-03-21 06:00:00+00:00,2012-04-08 22:13:45.232997+00:00,,,State Convention Table,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,88715,5,,23702,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521953,64.0,2012-03-21 06:00:00+00:00,2012-04-08 22:17:46.859997+00:00,,,Stamps,,,,,,,U.S. Postal Service,500 Broadway NE,Albuquerque,NM,87102,United States,,,,False,88717,11,,23702,2,5,U.S. Postal Service,'500':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521956,92.09,2012-03-27 06:00:00+00:00,2012-04-08 22:21:05.327001+00:00,,,Check Order,,,,,,,Compass Bank,Marquette NW,Albuquerque,NM,87102,United States,,,,False,88720,2,,23702,2,5,Compass Bank,'87102':7 'albuquerqu':5 'bank':2 'compass':1 'marquett':3 'nm':6 'nw':4,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521959,64.0,2012-03-30 06:00:00+00:00,2012-04-08 22:23:05.139997+00:00,,,Stamps,,,,,,,U.S. Postal Service,500 Broadway NE,Albuquerque,NM,87102,United States,,,,False,88723,11,,23702,2,5,U.S. Postal Service,'500':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548081,1800.0,2012-04-20 06:00:00+00:00,2012-05-14 20:31:11.940004+00:00,,,Political Consulting,,,,,,,Grindstone Research LLP,611 Commerce Street,"Nashville, TN",TN,37203,United States,,,Political Consulting,False,100645,2,,24569,2,5,Grindstone Research LLP,"'37203':10 '611':4 'commerc':5 'grindston':1 'llp':3 'nashvill':7 'research':2 'street':6 'tn':8,9",Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548143,52.43,2012-04-26 06:00:00+00:00,2012-05-14 20:39:59.253002+00:00,,,Graphic Design,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,100695,2,,24569,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548127,207.85,2012-04-26 06:00:00+00:00,2012-05-14 20:37:19.892997+00:00,,,Printing,,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,100683,2,,24569,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548101,4417.87,2012-04-26 06:00:00+00:00,2012-05-14 20:34:43.643003+00:00,,,Mailing,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,100662,2,,24569,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548162,1975.0,2012-04-30 06:00:00+00:00,2012-05-14 20:43:38.609996+00:00,,,Yard Signs,,,,,,,Color Coated Designs,3101 Huntsville 11th Ave. SW,Huntsville,AL,35805,United States,,,,False,100710,2,,24569,2,5,Color Coated Designs,"'11th':6 '3101':4 '35805':11 'al':10 'ave':7 'coat':2 'color':1 'design':3 'huntsvill':5,9 'sw':8",Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548194,2151.25,2012-05-04 06:00:00+00:00,2012-05-14 20:49:02.423001+00:00,,,Political Consulting,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,100737,2,,24569,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548179,308.16,2012-05-04 06:00:00+00:00,2012-05-14 20:46:45.627004+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,100724,2,,24569,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548210,170.13,2012-05-04 06:00:00+00:00,2012-05-14 20:51:57.643004+00:00,,,T Shirts,,,,,,,Graphic Connection,4901 A Paseo Del Norte NE,Albuquerque,NM,87113,United States,,,,False,100749,2,,24569,2,5,Graphic Connection,'4901':3 '87113':11 'albuquerqu':9 'connect':2 'del':6 'graphic':1 'ne':8 'nm':10 'nort':7 'paseo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548240,75.0,2012-05-04 06:00:00+00:00,2012-05-14 20:57:47.080002+00:00,,,Voter Data,,,,,,,Bernalillo County Clerk,"One Civic Plaza, #6022",Albuquerque,NM,87102,United States,,,,False,100776,11,,24569,2,5,Bernalillo County Clerk,'6022':7 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'one':4 'plaza':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548222,154.0,2012-05-04 06:00:00+00:00,2012-05-14 20:54:31.643003+00:00,,,Stamps,,,,,,,U.S. Postal Service,500 Broadway NE,Albuquerque,NM,87102,United States,,,,False,100763,11,,24569,2,5,U.S. Postal Service,'500':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558301,4472.76,2012-05-11 06:00:00+00:00,2012-05-31 18:44:17.766998+00:00,,,Mailing,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,100662,2,,25657,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558288,176.85,2012-05-11 06:00:00+00:00,2012-05-31 18:42:16.062998+00:00,,,Printing,,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,67590,2,,25657,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558295,1800.0,2012-05-11 06:00:00+00:00,2012-05-31 18:43:10.327002+00:00,,,Political Consulting,,,,,,,Grindstone Research LLP,611 Commerce Street,"Nashville, TN",TN,37203,United States,,,Political Consulting,False,100645,2,,25657,2,5,Grindstone Research LLP,"'37203':10 '611':4 'commerc':5 'grindston':1 'llp':3 'nashvill':7 'research':2 'street':6 'tn':8,9",Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558284,124.91,2012-05-11 06:00:00+00:00,2012-05-31 18:41:04.076998+00:00,,,Printing,,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,50577,2,,25657,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558308,4437.76,2012-05-21 06:00:00+00:00,2012-05-31 18:45:31.657003+00:00,,,Mailing,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,100662,2,,25657,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558315,4437.76,2012-05-21 06:00:00+00:00,2012-05-31 18:46:26.062997+00:00,,,Mailing,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,100662,2,,25657,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558347,1768.5,2012-05-25 06:00:00+00:00,2012-05-31 18:53:55.500003+00:00,,,Postage,,,,,,,United States Postal Service,Broadway NE,Albuquerque,NM,87102,United States,,,,False,107203,11,,25657,2,5,United States Postal Service,'87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558323,4437.76,2012-05-25 06:00:00+00:00,2012-05-31 18:47:33.609998+00:00,,,Mailing,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,100662,2,,25657,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558325,5341.4,2012-05-25 06:00:00+00:00,2012-05-31 18:48:15.233000+00:00,,,Mailing,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,100662,2,,25657,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567320,4437.76,2012-05-30 06:00:00+00:00,2012-07-05 16:37:32.707004+00:00,,,Mailing,,,,,,,"Hopkins & Sachs, Inc.","189 Liberty Street NE, #209",Salem,OR,97301,United States,,,,False,112312,2,,26285,2,5,"Hopkins & Sachs, Inc.",'189':4 '209':8 '97301':11 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':9 'street':6,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567326,3500.0,2012-06-08 06:00:00+00:00,2012-07-05 16:40:12.237001+00:00,,,Polling,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct.,Springfield,VA,22152,United States,,,,False,112318,2,,26285,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567338,1440.0,2012-06-14 06:00:00+00:00,2012-07-05 16:45:36.503000+00:00,,,Field Director,,,Celerah,,Hewes-Rutledge,,,506 Richmond Dr. SE,Albuquerque,NM,87106,United States,,,,False,112331,1,,26285,2,5,Celerah Hewes-Rutledge,'506':5 '87106':11 'albuquerqu':9 'celerah':1 'dr':7 'hew':3 'hewes-rutledg':2 'nm':10 'richmond':6 'rutledg':4 'se':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581021,22.05,2012-07-19 06:00:00+00:00,2012-09-09 19:07:02.196998+00:00,,,printing,,,,,,,Exclamation Printing,1011 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,119289,2,,27334,2,5,Exclamation Printing,'1011':3 '87112':9 'albuquerqu':7 'exclam':1 'juan':4 'ne':6 'nm':8 'print':2 'tabo':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581028,1254.63,2012-07-19 06:00:00+00:00,2012-09-09 19:09:23.382996+00:00,,,campaign consulting,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,119292,2,,27334,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
614607,514.93,2012-10-04 06:00:00+00:00,2012-11-01 17:01:29.982996+00:00,,,blog advertising,,,,,,,Monahan Marketing,"1331 Park SW, #404",Albuquerque,NM,87102,United States,,,,False,135841,2,,29029,2,5,Monahan Marketing,'1331':3 '404':6 '87102':9 'albuquerqu':7 'market':2 'monahan':1 'nm':8 'park':4 'sw':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614620,280.0,2012-10-04 06:00:00+00:00,2012-11-01 17:03:43.280001+00:00,,,blog advertising,,,,,,,Democracy For New Mexico,852 Flower Pl. NE,Albuquerque,NM,87112,United States,,,,False,135849,2,,29029,2,5,Democracy For New Mexico,'852':5 '87112':11 'albuquerqu':9 'democraci':1 'flower':6 'mexico':4 'ne':8 'new':3 'nm':10 'pl':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614636,350.0,2012-10-04 06:00:00+00:00,2012-11-01 17:06:26.562997+00:00,,,advertising,,,,,,,Hopkins & Sachs Inc.,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,135857,2,,29029,2,5,Hopkins & Sachs Inc.,'189':4 '209':9 '97301':12 'hopkin':1 'inc':3 'liberti':5 'ne':7 'sach':2 'salem':10 'street':6 'suit':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
638869,1344.53,2012-12-07 07:00:00+00:00,2013-04-08 16:25:39.302999+00:00,,,Political Consulting,,,,,,,"Rio Associates, LLC",PO Box 4182,Las Cruces,NM,88003,United States,,,,False,142453,2,,30118,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638873,4011.78,2013-01-09 07:00:00+00:00,2013-04-08 16:28:42.977001+00:00,,,Constituent Survey Mailing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,142455,2,,30118,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638882,177.0,2013-02-28 07:00:00+00:00,2013-04-08 16:36:35.602998+00:00,,,Printing,,,,,,,NM State Printing & Graphics,State Capitol Building,Santa Fe,NM,87501,United States,,,,False,142465,11,,30118,2,5,NM State Printing & Graphics,"'87501':11 'build':7 'capitol':6 'fe':9 'graphic':4 'nm':1,10 'print':3 'santa':8 'state':2,5",Monetary Expenditure,10048,Bill B O'Neill,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638878,644.0,2013-02-28 07:00:00+00:00,2013-04-08 16:32:53.569997+00:00,,,Postage,,,,,,,U.S. Postal Service,500 Broadway NE,Albuquerque,NM,87102,United States,,,,False,142457,11,,30118,2,5,U.S. Postal Service,'500':4 '87102':9 'albuquerqu':7 'broadway':5 'ne':6 'nm':8 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
661733,537.81,2013-04-12 06:00:00+00:00,2013-10-14 16:47:31.969999+00:00,,,Poltical Consulting,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,Political Consulting,False,147841,2,,31230,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661716,133.75,2013-04-12 06:00:00+00:00,2013-10-14 16:44:27.219998+00:00,,,Printing,,,,,,,LInda Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,147834,2,,31230,2,5,LInda Lillow ,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661748,59.0,2013-05-24 06:00:00+00:00,2013-10-14 16:50:44.826999+00:00,,,Stationery,,,,,,,NM State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,147846,2,,31230,2,5,NM State Printing & Graphics,"'6850':7 '87505':11 'box':6 'fe':9 'graphic':4 'nm':1,10 'po':5 'print':3 'santa':8 'state':2",Monetary Expenditure,10048,Bill B O'Neill,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661762,121.01,2013-08-14 06:00:00+00:00,2013-10-14 16:54:10.766998+00:00,,,Political Consulting,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,147852,2,,31230,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
700082,59.0,2013-10-18 06:00:00+00:00,2014-04-14 17:43:18.696999+00:00,,,Stationery,,,,,,,GSD Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,160201,2,,32414,2,5,GSD Printing & Graphics,'6850':6 '87505':10 'box':5 'fe':8 'graphic':3 'gsd':1 'nm':9 'po':4 'print':2 'santa':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
700100,187.5,2014-01-08 07:00:00+00:00,2014-04-14 17:45:32.430004+00:00,,,Web Consulting,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,160207,2,,32414,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
700118,2493.11,2014-01-13 07:00:00+00:00,2014-04-14 17:47:49.447003+00:00,,,Constituent Mailing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,160217,2,,32414,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
700135,46.02,2014-01-13 07:00:00+00:00,2014-04-14 17:49:50.133003+00:00,,,Constituent Mailing,,,,,,,Don Mickey Designs,1530 Girard NE,Albuquerque,NM,87106,United States,,,,False,160225,2,,32414,2,5,Don Mickey Designs,'1530':4 '87106':9 'albuquerqu':7 'design':3 'girard':5 'mickey':2 'ne':6 'nm':8,Monetary Expenditure,10048,Bill B O'Neill,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
700151,165.85,2014-01-24 07:00:00+00:00,2014-04-14 17:51:59.697000+00:00,,,Print Design,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,,False,160233,2,,32414,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,10048,Bill B O'Neill,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
700159,268.91,2014-02-27 07:00:00+00:00,2014-04-14 17:53:44.353001+00:00,,,Political Consulting,,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,160239,2,,32414,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,10048,Bill B O'Neill,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
798496,93.75,2014-07-03 06:00:00+00:00,2014-10-14 20:04:16.430005+00:00,,,E mail services,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,191121,2,,38431,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
798497,56.25,2014-08-28 06:00:00+00:00,2014-10-14 20:05:28.673002+00:00,,,E mail services,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,160207,2,,38431,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
798498,75.0,2014-09-02 06:00:00+00:00,2014-10-14 20:08:15.580003+00:00,,,E mail services,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,191122,2,,38431,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
834679,112.5,2015-01-08 07:00:00+00:00,2015-04-13 16:36:18.646998+00:00,,,E Mail Services,,,,,,,Meliscor Designs,503 Conway,Las Cruces,NM,88005,United States,,,,False,200421,2,,41240,2,5,Meliscor Designs,'503':3 '88005':8 'conway':4 'cruce':6 'design':2 'las':5 'meliscor':1 'nm':7,Monetary Expenditure,10048,Bill B O'Neill,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834671,2608.34,2015-01-08 07:00:00+00:00,2015-04-13 16:32:37.067000+00:00,,,Constituent Questionnaire Mailing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,200413,2,,41240,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,10048,Bill B O'Neill,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
