id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
524219,525.0,2011-12-13 07:00:00+00:00,2012-04-09 17:42:23.812998+00:00,,,Auto Repair,,,,,,,Chamita Auto Repair,Chamita Rd,Chamita,NM,87535,United States,,,,False,90201,2,,23396,2,5,Chamita Auto Repair,"'87535':8 'auto':2 'chamita':1,4,6 'nm':7 'rd':5 'repair':3",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524182,128.0,2011-12-20 07:00:00+00:00,2012-04-09 17:35:46.750004+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,23396,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524253,200.0,2011-12-21 07:00:00+00:00,2012-04-09 06:00:00+00:00,,,Campaign Consultant,,,Marie,,Campos,,,Santa Fe,Santa Fe,NM,87503,United States,,,,False,67180,1,,23396,2,5,Marie  Campos,"'87503':8 'campo':2 'fe':4,6 'mari':1 'nm':7 'santa':3,5",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541208,525.0,2012-03-02 07:00:00+00:00,2012-05-11 19:26:55.599996+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,24626,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
524200,308.0,2012-03-09 07:00:00+00:00,2012-04-09 06:00:00+00:00,,"Phone Bill for October 3, 2011 through April 2, 2012",Phone Bill: Political & Constituent Communication,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,23396,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524189,400.0,2012-03-26 06:00:00+00:00,2012-04-09 17:36:48.812999+00:00,,,Advertising,,,,,,,NM Hispano Music Awards,Undisclosed,Espanola,NM,87532,United States,,,,False,73468,2,,23396,2,5,NM Hispano Music Awards,"'87532':8 'award':4 'espanola':6 'hispano':2 'music':3 'nm':1,7 'undisclos':5",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524233,250.0,2012-04-02 06:00:00+00:00,2012-04-09 17:45:07.702998+00:00,,"Miscellaneous Gas & Oil Expenses from Oct 5, 2011 through April 2, 2012.",Gas and Oil Expenses,,,,,,,Ohkay Owingeh Eagle Mart,Ohkay Owingeh Tribal Court Pl,Ohkay Owinge,NM,87535,United States,,,,False,90215,2,,23396,2,5,Ohkay Owingeh Eagle Mart,"'87535':13 'court':8 'eagl':3 'mart':4 'nm':12 'ohkay':1,5,10 'owing':11 'owingeh':2,6 'pl':9 'tribal':7",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541182,1914.92,2012-04-03 06:00:00+00:00,2012-05-11 19:22:18.020004+00:00,,,Campaign Signs,,,,,,,"NM Artistic Design, LLC",908 N. Riverside Dr. Unit 10,Espanola,NM,87532,United States,,,,False,97086,2,22,24626,2,5,"NM Artistic Design, LLC","'10':10 '87532':13 '908':5 'artist':2 'design':3 'dr':8 'espanola':11 'llc':4 'n':6 'nm':1,12 'riversid':7 'unit':9",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541185,250.0,2012-04-05 06:00:00+00:00,2012-05-11 19:23:24.756996+00:00,,,Campaign Contribution,,,,,,,Michelle Grisham,500 Marquette NW,Albuquerque,NM,87102,United States,,,Campaign Committee,False,22636,11,,24626,2,5,Michelle Grisham,'500':3 '87102':8 'albuquerqu':6 'grisham':2 'marquett':4 'michell':1 'nm':7 'nw':5,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541183,584.21,2012-04-05 06:00:00+00:00,2012-05-11 19:22:50.270005+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,24626,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541187,225.0,2012-04-16 06:00:00+00:00,2012-05-11 19:25:46.082997+00:00,,,Sign Materials,,,,,,,"Lowes Home Center, Inc.",407 Lowdermill Lane,Espanola,NM,87532,United States,,,,False,97088,2,,24626,2,5,"Lowes Home Center, Inc.",'407':5 '87532':10 'center':3 'espanola':8 'home':2 'inc':4 'lane':7 'low':1 'lowdermil':6 'nm':9,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541209,540.94,2012-04-19 06:00:00+00:00,2012-05-11 19:28:47.193001+00:00,,,Campaign Materials,,,,,,,2 Smooth Advertising,Box 1028,Chimayo,NM,87522,United States,,,,False,97090,17,,24626,2,5,2 Smooth Advertising,'1028':5 '2':1 '87522':8 'advertis':3 'box':4 'chimayo':6 'nm':7 'smooth':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541210,1570.94,2012-04-26 06:00:00+00:00,2012-05-11 19:29:18.613000+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,24626,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541217,128.71,2012-05-04 06:00:00+00:00,2012-05-11 19:36:33.677004+00:00,,,Oil Change,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,24626,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541213,272.63,2012-05-07 06:00:00+00:00,2012-05-11 06:00:00+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,24626,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541211,250.0,2012-05-07 06:00:00+00:00,2012-05-11 19:31:03.552997+00:00,,,Gas Expenses,,,,,,,Ohkay Owingeh Eagle Mart,Ohkay Owingeh Tribal Court Pl,Ohkay Owinge,NM,87535,United States,,,,False,90215,2,,24626,2,5,Ohkay Owingeh Eagle Mart,"'87535':13 'court':8 'eagl':3 'mart':4 'nm':12 'ohkay':1,5,10 'owing':11 'owingeh':2,6 'pl':9 'tribal':7",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541212,378.22,2012-05-07 06:00:00+00:00,2012-05-11 19:32:24.506998+00:00,,,Advertising,,,,,,,Baca Broadcasting,P.O. Box 700,Las Vegas,NM,87701,United States,,,,False,97091,17,,24626,2,5,Baca Broadcasting,'700':5 '87701':9 'baca':1 'box':4 'broadcast':2 'las':6 'nm':8 'p.o':3 'vega':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541215,394.88,2012-05-07 06:00:00+00:00,2012-05-11 19:34:24.456999+00:00,,,Campaign Materials,,,,,,,"NM Artistic Design, LLC",908 N. Riverside Dr. Unit 10,Espanola,NM,87532,United States,,,,False,97093,2,22,24626,2,5,"NM Artistic Design, LLC","'10':10 '87532':13 '908':5 'artist':2 'design':3 'dr':8 'espanola':11 'llc':4 'n':6 'nm':1,12 'riversid':7 'unit':9",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554544,2500.0,2012-05-15 06:00:00+00:00,2012-05-30 16:41:54.860001+00:00,,,Campaign Materials,,,,,,,2 Smooth Advertising,Box 1028,Chimayo,NM,87522,United States,,,,False,97090,17,,25483,2,5,2 Smooth Advertising,'1028':5 '2':1 '87522':8 'advertis':3 'box':4 'chimayo':6 'nm':7 'smooth':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554553,436.95,2012-05-15 06:00:00+00:00,2012-05-30 16:42:50.203002+00:00,,,Advertising,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,104813,17,,25483,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554558,378.66,2012-05-16 06:00:00+00:00,2012-05-30 16:43:25.627002+00:00,,,Campaign Materials,,,,,,,"NM Artistic Design, LLC",908 N. Riverside Dr. Unit 10,Espanola,NM,87532,United States,,,,False,97086,2,22,25483,2,5,"NM Artistic Design, LLC","'10':10 '87532':13 '908':5 'artist':2 'design':3 'dr':8 'espanola':11 'llc':4 'n':6 'nm':1,12 'riversid':7 'unit':9",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554567,153.0,2012-05-16 06:00:00+00:00,2012-05-30 16:44:17.232996+00:00,,,Campaign Materials,,,,,,,"Lowes Home Center, Inc.",407 Lowdermill Lane,Espanola,NM,87532,United States,,,,False,97088,2,,25483,2,5,"Lowes Home Center, Inc.",'407':5 '87532':10 'center':3 'espanola':8 'home':2 'inc':4 'lane':7 'low':1 'lowdermil':6 'nm':9,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554574,428.72,2012-05-17 06:00:00+00:00,2012-05-30 16:45:12+00:00,,,Advertising,,,,,,,Raton Range,P.O. Box 1068,Raton,NM,87740,United States,,,,False,104816,17,,25483,2,5,Raton Range,"'1068':5 '87740':8 'box':4 'nm':7 'p.o':3 'rang':2 'raton':1,6",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554581,2368.44,2012-05-23 06:00:00+00:00,2012-05-30 16:45:48.187002+00:00,,,Campaign Materials,,,,,,,2 Smooth Advertising,Box 1028,Chimayo,NM,87522,United States,,,,False,97090,17,,25483,2,5,2 Smooth Advertising,'1028':5 '2':1 '87522':8 'advertis':3 'box':4 'chimayo':6 'nm':7 'smooth':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554582,140.64,2012-05-23 06:00:00+00:00,2012-05-30 16:46:11.780000+00:00,,,Campaign Materials,,,,,,,"NM Artistic Design, LLC",908 N. Riverside Dr. Unit 10,Espanola,NM,87532,United States,,,,False,97086,2,22,25483,2,5,"NM Artistic Design, LLC","'10':10 '87532':13 '908':5 'artist':2 'design':3 'dr':8 'espanola':11 'llc':4 'n':6 'nm':1,12 'riversid':7 'unit':9",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554585,535.53,2012-05-25 06:00:00+00:00,2012-05-30 16:46:31.249998+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,25483,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554587,220.0,2012-05-29 06:00:00+00:00,2012-05-30 16:46:58.982998+00:00,,,Gas & Oil,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,25483,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554590,121.0,2012-05-29 06:00:00+00:00,2012-05-30 16:47:19.797000+00:00,,,Cell Phone Expense,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,25483,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562199,207.0,2012-06-04 06:00:00+00:00,2012-06-29 16:28:14.016999+00:00,,,Advertising,,,,,,,KDCE Radio,403 W. Pueblo,Espanola,NM,87532,United States,,,,False,109753,17,,26372,2,5,KDCE Radio,'403':3 '87532':8 'espanola':6 'kdce':1 'nm':7 'pueblo':5 'radio':2 'w':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562200,750.0,2012-06-10 06:00:00+00:00,2012-06-29 16:28:43.297001+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,26372,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562201,246.89,2012-06-11 06:00:00+00:00,2012-06-29 16:29:17.577004+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,26372,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562205,118.18,2012-06-11 06:00:00+00:00,2012-06-29 16:31:12.453001+00:00,,,Telephone Expenses,,,,,,,Windstream,P.O. Box 900-1908,Louisville,KY,40290,United States,,,,False,109756,15,,26372,2,5,Windstream,'-1908':5 '40290':8 '900':4 'box':3 'ky':7 'louisvill':6 'p.o':2 'windstream':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562207,120.6,2012-06-24 06:00:00+00:00,2012-06-29 16:31:56.733001+00:00,,,Cell Phone Expense,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,26372,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562216,250.0,2012-06-28 06:00:00+00:00,2012-06-29 16:36:24.203002+00:00,,Various meals are related miscellaneous expenses during campaign.,Reimbursement for various campaign related expense,,,Nick,L.,Salazar,,,PO Box 1076,San Juan Pueblo,NM,87566,United States,,,,False,5986,1,99,26372,2,5,Nick L. Salazar,'1076':6 '87566':11 'box':5 'juan':8 'l':2 'nick':1 'nm':10 'po':4 'pueblo':9 'salazar':3 'san':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
574185,150.0,2012-07-05 06:00:00+00:00,2012-09-04 17:47:41.359998+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,27299,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574186,206.0,2012-07-05 06:00:00+00:00,2012-09-04 17:53:44.922999+00:00,,,vehicle maintenance,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,27299,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574191,200.0,2012-07-07 06:00:00+00:00,2012-09-04 18:00:24.470001+00:00,,,Contribution,,,,,,,Mora County Democratic Party,Mora,Mora,NM,87732,United States,,,,False,116279,6,,27299,2,5,Mora County Democratic Party,"'87732':8 'counti':2 'democrat':3 'mora':1,5,6 'nm':7 'parti':4",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574192,200.0,2012-07-09 06:00:00+00:00,2012-09-04 18:02:40.970000+00:00,,,Advertising,,,,,,,Cultura de NM,Andres Valdez,Espanola,NM,87532,United States,,,Local Non-Profit,False,116280,11,,27299,2,5,Cultura de NM,"'87532':8 'andr':4 'cultura':1 'de':2 'espanola':6 'nm':3,7 'valdez':5",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574187,120.0,2012-07-31 06:00:00+00:00,2012-09-04 17:54:33.953003+00:00,,,Telephone Expenses,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,27299,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
574193,205.0,2012-07-31 06:00:00+00:00,2012-09-04 18:04:59.127004+00:00,,,Gasoline and Miscellaneous Expense,,,,,,,Nick L. Salazar,P.O. 1076,Ohkay Owingeh,NM,87566,United States,,,,False,116281,11,22,27299,2,5,Nick L. Salazar,'1076':5 '87566':9 'l':2 'nick':1 'nm':8 'ohkay':6 'owingeh':7 'p.o':4 'salazar':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591801,481.48,2012-09-07 06:00:00+00:00,2012-10-04 19:54:34.842997+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,28112,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591804,198.88,2012-09-25 06:00:00+00:00,2012-10-04 19:55:26.720002+00:00,,,vehicle maintenance,,,,,,,Jiffy Lube,1975 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,False,73313,2,,28112,2,5,Jiffy Lube,'1975':3 '87505':9 'cerrillo':4 'fe':7 'jiffi':1 'lube':2 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591808,300.0,2012-09-28 06:00:00+00:00,2012-10-04 19:59:00.422998+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,28112,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591806,1033.19,2012-10-01 06:00:00+00:00,2012-10-04 19:58:25.406996+00:00,,,Campaign Signs,,,,,,,"NM Artistic Design, LLC",908 N. Riverside Dr. Unit 10,Espanola,NM,87532,United States,,,,False,97086,2,22,28112,2,5,"NM Artistic Design, LLC","'10':10 '87532':13 '908':5 'artist':2 'design':3 'dr':8 'espanola':11 'llc':4 'n':6 'nm':1,12 'riversid':7 'unit':9",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591810,120.0,2012-10-01 06:00:00+00:00,2012-10-04 19:59:41.469997+00:00,,,Telephone Expenses,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,28112,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591811,225.0,2012-10-01 06:00:00+00:00,2012-10-04 20:00:48.220001+00:00,,,Gasoline and Miscellaneous Expense,,,,,,,Nick L. Salazar,P.O. 1076,Ohkay Owingeh,NM,87566,United States,,,,False,116281,11,22,28112,2,5,Nick L. Salazar,'1076':5 '87566':9 'l':2 'nick':1 'nm':8 'ohkay':6 'owingeh':7 'p.o':4 'salazar':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
603799,200.0,2012-10-05 06:00:00+00:00,2012-10-26 19:44:36.297001+00:00,,,Donation,,,,,,,Rio Arriba Democratic Party,PO Box 934,Espanola,NM,87532,United States,,,Local Party Committee,False,54703,4,,28687,2,5,Rio Arriba Democratic Party,'87532':10 '934':7 'arriba':2 'box':6 'democrat':3 'espanola':8 'nm':9 'parti':4 'po':5 'rio':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603807,100.0,2012-10-08 06:00:00+00:00,2012-10-26 19:48:06.732997+00:00,,,Campaign Contribution,,,,,,,Martin Heinrich for US Senate,P.O. Box 25763,Albuquerque,NM,87125,United States,,,Candidate,False,130811,11,,28687,2,5,Martin Heinrich for US Senate,'25763':8 '87125':11 'albuquerqu':9 'box':7 'heinrich':2 'martin':1 'nm':10 'p.o':6 'senat':5 'us':4,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603801,104.37,2012-10-24 06:00:00+00:00,2012-10-26 19:45:14.233003+00:00,,,Telephone Expenses,,,,,,,Verizon Wireless,PO Box 4001,Inglewood,NM,90313-4001,United States,,,,False,10976,2,,28687,2,5,Verizon Wireless,'-4001':9 '4001':5 '90313':8 'box':4 'inglewood':6 'nm':7 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603803,201.0,2012-10-25 06:00:00+00:00,2012-10-26 19:46:13.517003+00:00,,,Gas Expenses,,,,,,,Ohkay Owingeh Eagle Mart,2208 N Riverside,Espanola,NM,87532,United States,,,,False,10979,2,,28687,2,5,Ohkay Owingeh Eagle Mart,'2208':5 '87532':10 'eagl':3 'espanola':8 'mart':4 'n':6 'nm':9 'ohkay':1 'owingeh':2 'riversid':7,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603804,250.0,2012-10-25 06:00:00+00:00,2012-10-26 19:46:41.906997+00:00,,,Campaign Contribution,,,,,,,Michelle Grisham,500 Marquette NW,Albuquerque,NM,87102,United States,,,Campaign Committee,False,22636,11,,28687,2,5,Michelle Grisham,'500':3 '87102':8 'albuquerqu':6 'grisham':2 'marquett':4 'michell':1 'nm':7 'nw':5,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620007,500.0,2012-10-25 06:00:00+00:00,2012-11-30 16:53:59.140000+00:00,,,Campaign Work,,,David,,Quintana,,,P.O. Box 4,Pecos,NM,87522,United States,,,,False,97089,1,,29659,2,5,David Quintana,'4':5 '87522':8 'box':4 'david':1 'nm':7 'p.o':3 'peco':6 'quintana':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620009,278.0,2012-10-28 06:00:00+00:00,2012-11-30 16:57:53.203000+00:00,,,Advertising,,,,,,,Sangre de Christo Chronicle,P.O. Box 209,Angel Fire,NM,87710,United States,,,Newspaper,False,138401,17,,29659,2,5,Sangre de Christo Chronicle,'209':7 '87710':11 'angel':8 'box':6 'christo':3 'chronicl':4 'de':2 'fire':9 'nm':10 'p.o':5 'sangr':1,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620014,250.0,2012-11-06 07:00:00+00:00,2012-11-30 16:59:53+00:00,,,Election Day Expenses - Food,,,,,,,Nick L. Salazar,P.O. 1076,Ohkay Owingeh,NM,87566,United States,,,,False,116281,11,22,29659,2,5,Nick L. Salazar,'1076':5 '87566':9 'l':2 'nick':1 'nm':8 'ohkay':6 'owingeh':7 'p.o':4 'salazar':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620011,442.0,2012-11-17 07:00:00+00:00,2012-11-30 16:58:26.422997+00:00,,,Auto Repair,,,,,,,Chamita Auto Repair,Chamita Rd,Chamita,NM,87535,United States,,,,False,90201,2,,29659,2,5,Chamita Auto Repair,"'87535':8 'auto':2 'chamita':1,4,6 'nm':7 'rd':5 'repair':3",Monetary Expenditure,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620012,104.0,2012-11-28 07:00:00+00:00,2012-11-30 16:59:10.813001+00:00,,,Phone Bill: Constituent Communication,,,,,,,Verizon Wireless,P.O. Box 6108,Dallas,TX,75266,United States,,,,False,73315,2,,29659,2,5,Verizon Wireless ,'6108':5 '75266':8 'box':4 'dalla':6 'p.o':3 'tx':7 'verizon':1 'wireless':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620015,427.34,2012-11-28 07:00:00+00:00,2012-11-30 17:00:16.749999+00:00,,,Advertising,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,United States,,,,False,9567,2,22,29659,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,2908,Nick L Salazar,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
643030,572.81,2012-12-13 07:00:00+00:00,2013-04-08 21:19:03.447002+00:00,,,Tires for campaign vehicle,,,,,,,Garcia Tire,1712 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,142733,2,,30230,2,5,Garcia Tire,'1712':3 '87532':9 'dr':6 'espanola':7 'garcia':1 'n':4 'nm':8 'riversid':5 'tire':2,Monetary Expenditure,2908,Nick L Salazar,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
