id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
609190,4335.93,2012-10-10 06:00:00+00:00,2012-10-31 19:30:52.627000+00:00,,,Advertising,,,,,,,"Hopkins and Sachs, INC.",189 Liberty Street NE Ste. 209,Solem,OR,97301,United States,,,,False,133888,2,,28897,2,5,"Hopkins and Sachs, INC.",'189':5 '209':10 '97301':13 'hopkin':1 'inc':4 'liberti':6 'ne':8 'sach':3 'solem':11 'ste':9 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609183,2231.07,2012-10-10 06:00:00+00:00,2012-10-31 19:29:24.327004+00:00,,,Advertising,,,,,,,Rooney Moon Broadcasting,,Clovis,NM,88101,United States,,,,False,133880,2,,28897,2,5,Rooney Moon Broadcasting,'88101':6 'broadcast':3 'clovi':4 'moon':2 'nm':5 'rooney':1,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609249,177.92,2012-10-12 06:00:00+00:00,2012-10-31 19:42:02.220002+00:00,,,Reimbursment,,,Sisy,,Garcia,,,,,NM,,United States,,,,False,133903,1,,28897,2,5,Sisy Garcia,'garcia':2 'nm':3 'sisi':1,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609253,320.0,2012-10-12 06:00:00+00:00,2012-10-31 19:43:32.187000+00:00,,,Donation,,,,,,,Guadalupe County 4-H,,Santa Rosa,NM,88435,United States,,,,False,133917,2,,28897,2,5,Guadalupe County 4-H,'4':3 '88435':8 'counti':2 'guadalup':1 'h':4 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609436,4335.93,2012-10-15 06:00:00+00:00,2012-10-31 20:33:49.952998+00:00,,,Advertising,,,,,,,"Hopkins and Sachs, INC.",189 Liberty Street NE Ste 209,Solem,OR,97301,United States,,,,False,134035,2,,28897,2,5,"Hopkins and Sachs, INC.",'189':5 '209':10 '97301':13 'hopkin':1 'inc':4 'liberti':6 'ne':8 'sach':3 'solem':11 'ste':9 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609425,2466.5,2012-10-15 06:00:00+00:00,2012-10-31 20:31:17.826997+00:00,,,Advertisement,,,,,,,"Hopkins and Sachs, INC",189 Liberty Street NE Ste 209,Solem,OR,97301,United States,,,,False,134027,2,,28897,2,5,"Hopkins and Sachs, INC",'189':5 '209':10 '97301':13 'hopkin':1 'inc':4 'liberti':6 'ne':8 'sach':3 'solem':11 'ste':9 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609407,71.01,2012-10-15 06:00:00+00:00,2012-10-31 20:22:52.733003+00:00,,,Fuel,,,,,,,Shell Oil,,Santa Rosa,NM,88435,United States,,,,False,134007,2,,28897,2,5,Shell Oil,'88435':6 'nm':5 'oil':2 'rosa':4 'santa':3 'shell':1,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609454,8317.09,2012-10-15 06:00:00+00:00,2012-10-31 20:36:29.297002+00:00,,,Advertising,,,,,,,"Hopkins and Sachs, INC.",189 Liberty Street NE Ste 209,Solem,OR,97301,United States,,,,False,134044,2,,28897,2,5,"Hopkins and Sachs, INC.",'189':5 '209':10 '97301':13 'hopkin':1 'inc':4 'liberti':6 'ne':8 'sach':3 'solem':11 'ste':9 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609401,38.5,2012-10-15 06:00:00+00:00,2012-10-31 20:21:09.140000+00:00,,,Fuel,,,,,,,Allsup's,,Clovis,NM,88101,United States,,,,False,134003,2,,28897,2,5,Allsup's,'88101':5 'allsup':1 'clovi':3 'nm':4,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615396,211.68,2012-10-18 06:00:00+00:00,2012-11-01 19:39:56.280001+00:00,,,,,,,,,,Community,,,NM,,United States,,,,False,135963,2,,28897,2,5,Community ,'communiti':1 'nm':2,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609459,4335.93,2012-10-18 06:00:00+00:00,2012-10-31 20:37:38.422998+00:00,,,Advertising,,,,,,,"Hopkins and Sachs, INC.",189 Liberty Street Ste 209,Solem,OR,97301,United States,,,,False,134054,2,,28897,2,5,"Hopkins and Sachs, INC.",'189':5 '209':9 '97301':12 'hopkin':1 'inc':4 'liberti':6 'sach':3 'solem':10 'ste':8 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609519,725.04,2012-10-19 06:00:00+00:00,2012-10-31 20:42:10.970001+00:00,,,Advertising,,,,,,,"Clovis Media, INC.",,Clovis,NM,88101,United States,,,,False,134075,2,,28897,2,5,"Clovis Media, INC.","'88101':6 'clovi':1,4 'inc':3 'media':2 'nm':5",Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609473,50.0,2012-10-19 06:00:00+00:00,2012-10-31 20:39:57.842997+00:00,,,Donation,,,,,,,Curry County Democratic Party,,Clovis,NM,88101,United States,,,,False,134068,6,,28897,2,5,Curry County Democratic Party,'88101':7 'clovi':5 'counti':2 'curri':1 'democrat':3 'nm':6 'parti':4,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609535,4335.93,2012-10-22 06:00:00+00:00,2012-10-31 20:44:05.250002+00:00,,,Advertising,,,,,,,"Hopkins and Sachs, INC.",189 Liberty Street NE Ste 209,Solem,OR,97301,United States,,,,False,134087,2,,28897,2,5,"Hopkins and Sachs, INC.",'189':5 '209':10 '97301':13 'hopkin':1 'inc':4 'liberti':6 'ne':8 'sach':3 'solem':11 'ste':9 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609540,69.16,2012-10-23 06:00:00+00:00,2012-10-31 20:45:07.030002+00:00,,,Fuel,,,,,,,Shamrock,,Albuquerque,NM,,United States,,,,False,134093,2,,28897,2,5,Shamrock,'albuquerqu':2 'nm':3 'shamrock':1,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609558,4125.03,2012-10-24 06:00:00+00:00,2012-10-31 20:47:45.127003+00:00,,,Advertising,,,,,,,"Hopkins and Sachs, INC.",189 Liberty Street Ste 209,Solem,OR,97301,United States,,,,False,134106,2,,28897,2,5,"Hopkins and Sachs, INC.",'189':5 '209':9 '97301':12 'hopkin':1 'inc':4 'liberti':6 'sach':3 'solem':10 'ste':8 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609567,4635.76,2012-10-25 06:00:00+00:00,2012-10-31 20:49:21.482996+00:00,,,Advertising,,,,,,,"Hopkins and Sachs, INC.",189 Liberty Street Ste 209,Solem,OR,97301,United States,,,,False,134112,2,,28897,2,5,"Hopkins and Sachs, INC.",'189':5 '209':9 '97301':12 'hopkin':1 'inc':4 'liberti':6 'sach':3 'solem':10 'ste':8 'street':7,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609551,3000.0,2012-10-25 06:00:00+00:00,2012-10-31 20:46:28.922998+00:00,,,Consulting Services,,,Sisy,,Garcia,,,,,NM,,United States,,,,False,134100,1,,28897,2,5,Sisy Garcia,'garcia':2 'nm':3 'sisi':1,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614819,124.72,2012-10-26 06:00:00+00:00,2012-11-01 17:42:59.359997+00:00,,,Business Expense,,,,,,,AT&T,,,TX,,United States,,,,False,135918,2,,28897,2,5,AT&T,'tx':3,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609613,40.0,2012-10-26 06:00:00+00:00,2012-10-31 20:53:38.953000+00:00,,,Donation,,,Kayla,,Guana,,,,Santa Rosa,NM,88435,United States,,,,False,134131,1,,28897,2,5,Kayla Guana,'88435':6 'guana':2 'kayla':1 'nm':5 'rosa':4 'santa':3,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609597,62.0,2012-10-26 06:00:00+00:00,2012-10-31 20:51:23.233003+00:00,,,Fuel,,,,,,,Allsups,,Portales,NM,88130,United States,,,,False,134121,2,,28897,2,5,Allsups,'88130':4 'allsup':1 'nm':3 'portal':2,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
609605,20.0,2012-10-26 06:00:00+00:00,2012-10-31 20:52:33.406997+00:00,,,Donation,,,kayla,,Guana,,,,Santa Rosa,NM,88435,United States,,,,False,134125,1,,28897,2,5,kayla  Guana,'88435':6 'guana':2 'kayla':1 'nm':5 'rosa':4 'santa':3,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614834,78.97,2012-10-29 06:00:00+00:00,2012-11-01 17:45:24.577004+00:00,,,Business Expense,,,,,,,Best Western,,Clovis,NM,88101,United States,,,,False,135928,2,,28897,2,5,Best Western,'88101':5 'best':1 'clovi':3 'nm':4 'western':2,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614846,1.0,2012-10-29 06:00:00+00:00,2012-11-01 17:47:33.702996+00:00,,,Fuel,,,,,,,Allsups,,,NM,,United States,,,,False,135936,2,,28897,2,5,Allsups,'allsup':1 'nm':2,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616402,2000.0,2012-10-30 06:00:00+00:00,2012-11-01 21:21:27.797002+00:00,,,Consulting Services,,,Sisy,,Garcia,,,204 Valencia Dr. NE,Albuquerque,NM,87108,United States,,,,False,136661,1,,28897,2,5,Sisy  Garcia,'204':3 '87108':9 'albuquerqu':7 'dr':5 'garcia':2 'ne':6 'nm':8 'sisi':1 'valencia':4,Monetary Expenditure,2759,George Dodge,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628543,32.5,2012-11-01 06:00:00+00:00,2012-12-06 19:32:06.720000+00:00,1128,,Canvasser,,,Dimas,,Natividad,,,Manana,Clovis,NM,88102,United States,,,,False,139916,1,,29471,2,5,Dimas Natividad,'88102':6 'clovi':4 'dima':1 'manana':3 'natividad':2 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628540,47.5,2012-11-01 06:00:00+00:00,2012-12-06 19:31:09.173004+00:00,,,Canvasser,,,Tamiki,,Walker,,,Manana Street,Clovis,NM,88102,United States,,,,False,139958,1,,29471,2,5,Tamiki Walker,'88102':7 'clovi':5 'manana':3 'nm':6 'street':4 'tamiki':1 'walker':2,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628490,55.0,2012-11-02 06:00:00+00:00,2012-12-06 19:10:50.359999+00:00,,,Canvasser,,,Virginia,,Byrd,,,Manana,Clovis,NM,88102,United States,,,,False,139905,1,,29471,2,5,Virginia Byrd,'88102':6 'byrd':2 'clovi':4 'manana':3 'nm':5 'virginia':1,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628556,290.26,2012-11-02 06:00:00+00:00,2012-12-06 19:37:06.343001+00:00,,,Campaign supplies,,,,,,,Wal Mart,Prince,Clovis,NM,88102,USA,,,,False,139899,2,6,29471,2,5,Wal Mart,'88102':6 'clovi':4 'mart':2 'nm':5 'princ':3 'wal':1,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628471,25.0,2012-11-03 06:00:00+00:00,2012-12-06 19:07:36.173001+00:00,,,Canvasser,,,Dimas,,Natividad,,,Manana,Clovis,NM,88102,United States,,,,False,139916,1,,29471,2,5,Dimas Natividad,'88102':6 'clovi':4 'dima':1 'manana':3 'natividad':2 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628487,90.0,2012-11-03 06:00:00+00:00,2012-12-06 19:09:48.139998+00:00,,,Canvasser,,,Virginia,,Byrd,,,Manana,Clovis,NM,88102,United States,,,,False,139905,1,,29471,2,5,Virginia Byrd,'88102':6 'byrd':2 'clovi':4 'manana':3 'nm':5 'virginia':1,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628444,20.0,2012-11-03 06:00:00+00:00,2012-12-06 18:59:20.063000+00:00,,,Canvasser,,,James,,Farmer,,,Manana,Clovis,NM,88102,United States,,,,False,139907,1,,29471,2,5,James Farmer,'88102':6 'clovi':4 'farmer':2 'jame':1 'manana':3 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628536,65.0,2012-11-03 06:00:00+00:00,2012-12-06 19:30:11.077004+00:00,,,Canvasser,,,Dimas,,Natividad,,,Manana,Clovis,NM,88102,United States,,,,False,139916,1,,29471,2,5,Dimas Natividad,'88102':6 'clovi':4 'dima':1 'manana':3 'natividad':2 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628364,70.0,2012-11-03 06:00:00+00:00,2012-12-06 18:31:24.842997+00:00,,,canvasser,,,Jane,,Canohela,,,Manana,Clovis,NM,88102,United States,,,,False,139873,1,,29471,2,5,Jane Canohela,'88102':6 'canohela':2 'clovi':4 'jane':1 'manana':3 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628535,65.0,2012-11-04 06:00:00+00:00,2012-12-06 19:29:30.453003+00:00,1134,,Canvasser,,,Erica,,Rodriguez,,,Manana Street,Clovis,NM,88102,United States,,,,False,139960,1,,29471,2,5,Erica Rodriguez,'88102':7 'clovi':5 'erica':1 'manana':3 'nm':6 'rodriguez':2 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628421,35.0,2012-11-04 06:00:00+00:00,2012-12-06 18:50:39.609997+00:00,,,Canvasser,,,James,,Farmer,,,Manana,Clovis,NM,88102,United States,,,,False,139907,1,,29471,2,5,James Farmer,'88102':6 'clovi':4 'farmer':2 'jame':1 'manana':3 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628532,70.0,2012-11-04 06:00:00+00:00,2012-12-06 19:27:50.093001+00:00,,,Canvasser,,,Tamiki,,Walker,,,Manana Street,Clovis,NM,88102,United States,,,,False,139958,1,,29471,2,5,Tamiki Walker,'88102':7 'clovi':5 'manana':3 'nm':6 'street':4 'tamiki':1 'walker':2,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628551,354.69,2012-11-04 06:00:00+00:00,2012-12-06 19:34:52.203000+00:00,,,Supplies,,,,,,,Wal Mart,Prince,Clovis,NM,88102,USA,,,,False,139899,2,6,29471,2,5,Wal Mart,'88102':6 'clovi':4 'mart':2 'nm':5 'princ':3 'wal':1,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628360,47.5,2012-11-04 06:00:00+00:00,2012-12-06 18:30:16.500001+00:00,1138,,canvasser,,,Jane,,Canohela,,,Manana,Clovis,NM,88102,United States,,,,False,139873,1,,29471,2,5,Jane Canohela,'88102':6 'canohela':2 'clovi':4 'jane':1 'manana':3 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628484,1290.0,2012-11-04 06:00:00+00:00,2012-12-06 19:09:09.733003+00:00,,,Calls,,,,,,,CAPAD Communications,5620 James Gussell Rd.,Alexandria,VA,22310,United States,,,Business,False,103613,17,,29471,2,5,CAPAD Communications,'22310':9 '5620':3 'alexandria':7 'capad':1 'communic':2 'gussel':5 'jame':4 'rd':6 'va':8,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628530,97.2,2012-11-04 06:00:00+00:00,2012-12-06 19:26:34.907004+00:00,,,cell,,,,,,,Verizon,Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,139955,15,,29471,2,5,Verizon ,'87110':7 'albuquerqu':5 'blvd':3 'menaul':2 'ne':4 'nm':6 'verizon':1,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628442,27.5,2012-11-04 06:00:00+00:00,2012-12-06 18:58:31.390000+00:00,,,Canvasser,,,Dimas,,Natividad,,,Manana,Clovis,NM,88102,United States,,,,False,139916,1,,29471,2,5,Dimas Natividad,'88102':6 'clovi':4 'dima':1 'manana':3 'natividad':2 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628547,51.72,2012-11-04 06:00:00+00:00,2012-12-06 19:34:03.092998+00:00,,,Supplies,,,,,,,Office Max,21st Street,Clovis,NM,88102,US,,,,False,139966,12,,29471,2,5,Office Max,'21st':3 '88102':7 'clovi':5 'max':2 'nm':6 'offic':1 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628423,35.0,2012-11-04 06:00:00+00:00,2012-12-06 18:51:27.469999+00:00,,,Canvasser,,,Rosie,,Zollo,,,Manana,Clovis,NM,88102,United States,,,,False,139909,1,,29471,2,5,Rosie Zollo,'88102':6 'clovi':4 'manana':3 'nm':5 'rosi':1 'zollo':2,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628555,105.38,2012-11-05 07:00:00+00:00,2012-12-06 19:36:12.093002+00:00,,,Supplies,,,,,,,Office Max,21st Street,Clovis,NM,88102,US,,,,False,139966,12,,29471,2,5,Office Max,'21st':3 '88102':7 'clovi':5 'max':2 'nm':6 'offic':1 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628435,30.0,2012-11-05 07:00:00+00:00,2012-12-06 18:55:56.312999+00:00,,,canvasser,,,James,,Farmer,,,Manana,Clovis,NM,88102,United States,,,,False,139907,1,,29471,2,5,James Farmer,'88102':6 'clovi':4 'farmer':2 'jame':1 'manana':3 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628431,45.17,2012-11-05 07:00:00+00:00,2012-12-06 18:55:04.983001+00:00,,,Postage,,,,,,,Fed Ex,5th Street,Clovis,NM,88102,United States,,,,False,139913,2,,29471,2,5,Fed Ex,'5th':3 '88102':7 'clovi':5 'ex':2 'fed':1 'nm':6 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628553,64.8,2012-11-05 07:00:00+00:00,2012-12-06 19:35:30.907003+00:00,,,Cell,,,,,,,Verizon,Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,139955,15,,29471,2,5,Verizon ,'87110':7 'albuquerqu':5 'blvd':3 'menaul':2 'ne':4 'nm':6 'verizon':1,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628476,211.68,2012-11-05 07:00:00+00:00,2012-12-06 19:08:25.422997+00:00,,,Ad,,,,,,,Guadalupe Co Communicator,4th Street,Santa Rosa,NM,88435,USA,,,,False,139888,17,,29471,2,5,Guadalupe Co Communicator,'4th':4 '88435':9 'co':2 'communic':3 'guadalup':1 'nm':8 'rosa':7 'santa':6 'street':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628559,2000.0,2012-11-06 07:00:00+00:00,2012-12-06 19:39:05.657003+00:00,,,Campaign Services,,,Sisy,,Garcia,,,204 Valencia Dr. NE,Albuquerque,NM,87108,United States,,,,False,121628,1,1,29471,2,5,Sisy Garcia,'204':3 '87108':9 'albuquerqu':7 'dr':5 'garcia':2 'ne':6 'nm':8 'sisi':1 'valencia':4,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628418,50.0,2012-11-06 07:00:00+00:00,2012-12-06 18:49:32.343001+00:00,,,Canvasser,,,Rosie,,Zollo,,,Manana,Clovis,NM,88102,United States,,,,False,139909,1,,29471,2,5,Rosie Zollo,'88102':6 'clovi':4 'manana':3 'nm':5 'rosi':1 'zollo':2,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628414,50.0,2012-11-08 07:00:00+00:00,2012-12-06 18:47:46.437000+00:00,,,Canvasser,,,James,,Farmer,,,Manana,Clovis,NM,88102,United States,,,,False,139907,1,,29471,2,5,James Farmer,'88102':6 'clovi':4 'farmer':2 'jame':1 'manana':3 'nm':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628408,85.0,2012-11-08 07:00:00+00:00,2012-12-06 18:45:50.092998+00:00,,,Canvasser,,,Virginia,,Byrd,,,Manana,Clovis,NM,88102,United States,,,,False,139905,1,,29471,2,5,Virginia Byrd,'88102':6 'byrd':2 'clovi':4 'manana':3 'nm':5 'virginia':1,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628345,756.33,2012-11-08 07:00:00+00:00,2012-12-06 18:26:20.482996+00:00,,,Campaign work,,,Loretta,,Sanchez,,,Elm Street,Santa Rosa,NM,88435,United States,,,,False,139865,1,,29471,2,5,Loretta Sanchez,'88435':8 'elm':3 'loretta':1 'nm':7 'rosa':6 'sanchez':2 'santa':5 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628405,37.44,2012-11-13 07:00:00+00:00,2012-12-06 18:43:41.156999+00:00,,,Supplies,,,,,,,Wal Mart,Prince,Clovis,NM,88102,USA,,,,False,139899,2,6,29471,2,5,Wal Mart,'88102':6 'clovi':4 'mart':2 'nm':5 'princ':3 'wal':1,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628387,89.1,2012-11-13 07:00:00+00:00,2012-12-06 18:36:31.859997+00:00,,,Ads,,,,,,,Guadalupe Co Communicator,4th Street,Santa Rosa,NM,88435,USA,,,,False,139888,17,,29471,2,5,Guadalupe Co Communicator,'4th':4 '88435':9 'co':2 'communic':3 'guadalup':1 'nm':8 'rosa':7 'santa':6 'street':5,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628401,84.22,2012-11-13 07:00:00+00:00,2012-12-06 18:42:04.029998+00:00,,,Campaign Supplies,,,,,,,Walmart,1604 East Spruce Street  Portales,Portales,NM,88130,United States,,,,False,121593,2,,29471,2,5,Walmart,"'1604':2 '88130':9 'east':3 'nm':8 'portal':6,7 'spruce':4 'street':5 'walmart':1",Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628396,1437.09,2012-11-15 07:00:00+00:00,2012-12-06 18:39:53.109996+00:00,,,Ads,,,,,,,Debaca Co. News,181 E Sumner,Ft. Sumner,NM,88119,USA,,,,False,67985,17,7,29471,2,5,Debaca Co. News,"'181':4 '88119':10 'co':2 'debaca':1 'e':5 'ft':7 'news':3 'nm':9 'sumner':6,8",Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628398,124.72,2012-11-26 07:00:00+00:00,2012-12-06 18:40:46.639998+00:00,,,Phone,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,29471,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628390,365.16,2012-11-27 07:00:00+00:00,2012-12-06 18:38:29.672998+00:00,,,mileage,,,Moises,,Barela,,,4th Street,Santa Rosa,NM,88435,United States,,,,False,139891,1,,29471,2,5,Moises  Barela,'4th':3 '88435':8 'barela':2 'mois':1 'nm':7 'rosa':6 'santa':5 'street':4,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628394,60.3,2012-11-28 07:00:00+00:00,2012-12-06 18:39:10.220000+00:00,,,Gas,,,,,,,Allsups,2600 W 7th St,Clovis,NM,88101,United States,,,,False,121527,2,,29471,2,5,Allsups,'2600':2 '7th':4 '88101':8 'allsup':1 'clovi':6 'nm':7 'st':5 'w':3,Monetary Expenditure,2759,George Dodge,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645108,175.0,2012-12-12 07:00:00+00:00,2013-04-09 19:56:46.227002+00:00,,,Campaign Work,,,Brittney,,Moncayo,,,State Rd 91,PDL,NM,88435,United States,,,,False,142871,1,,30427,2,5,Brittney Moncayo,'88435':8 '91':5 'brittney':1 'moncayo':2 'nm':7 'pdl':6 'rd':4 'state':3,Monetary Expenditure,2759,George Dodge,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645105,44.51,2012-12-13 07:00:00+00:00,2013-04-09 19:49:57.023003+00:00,,,Gas,,,,,,,Allsups,2600 W 7th St,Clovis,NM,88101,United States,,,,False,121527,2,,30427,2,5,Allsups,'2600':2 '7th':4 '88101':8 'allsup':1 'clovi':6 'nm':7 'st':5 'w':3,Monetary Expenditure,2759,George Dodge,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645109,50.0,2012-12-19 07:00:00+00:00,2013-04-09 19:58:40.476996+00:00,,,Campaign Work,,,Martika,,Encinias,,,Baca Ave,Santa Rosa,NM,88435,United States,,,,False,142872,1,,30427,2,5,Martika Encinias,'88435':8 'ave':4 'baca':3 'encinia':2 'martika':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,2759,George Dodge,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645106,58.0,2012-12-21 07:00:00+00:00,2013-04-09 19:50:37.897002+00:00,,,Gas,,,,,,,Stripes Food Stores,621 Prince,Clovis,NM,88101,United States,,,,False,35957,2,,30427,2,5,Stripes Food Stores,'621':4 '88101':8 'clovi':6 'food':2 'nm':7 'princ':5 'store':3 'stripe':1,Monetary Expenditure,2759,George Dodge,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645107,124.72,2012-12-24 07:00:00+00:00,2013-04-09 19:51:18.679997+00:00,,,Phone,,,,,,,AT&T,PO Box 5087,Carol Stream,IL,60197,United States,,,,False,103619,15,,30427,2,5,AT&T,'5087':5 '60197':9 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,2759,George Dodge,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
