id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
308963,250.0,2010-05-26 06:00:00+00:00,2010-07-01 17:42:48.520002+00:00,1244,,Contribution,,,,,,,O'Neill for House Distric 15,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,19890,11,,15714,2,5,O'Neill for House Distric 15,'15':6 '343':7 '87114':13 'albuquerqu':11 'distric':5 'hous':4 'lane':9 'neill':2 'nm':12 'nw':10 'o':1 'sarah':8,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308955,276.1,2010-05-26 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,Bank fees - not reported from 8/5/08-5/25/10,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,15714,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310093,118.87,2010-05-26 06:00:00+00:00,2010-07-01 18:00:08.422998+00:00,1226,,Printing for leg event on 9/24/09 not act'd for,,,,,,,Paper Tiger,1248 San Felipe Avenue,Santa Fe,NM,87505,United States,,,,False,22870,2,,15714,2,5,Paper Tiger,'1248':3 '87505':10 'avenu':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310051,3.2,2010-05-28 06:00:00+00:00,2010-07-01 17:51:49.460000+00:00,,,Monthly service fees.,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,15714,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
324932,3.2,2010-06-30 06:00:00+00:00,2010-09-13 17:22:09.267004+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,17211,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324924,250.0,2010-07-15 06:00:00+00:00,2010-09-13 17:21:11.629996+00:00,1245,,Campaign Contribution,,,,,,,Committee to Re-Elect Jane Powdrell-Culbert,PO Box 2212,Corrales,NM,87048,USA,,,,False,40442,11,,17211,2,5,Committee to Re-Elect Jane Powdrell-Culbert,'2212':12 '87048':15 'box':11 'committe':1 'corral':13 'culbert':9 'elect':5 'jane':6 'nm':14 'po':10 'powdrel':8 'powdrell-culbert':7 're':4 're-elect':3,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324935,3.21,2010-07-30 06:00:00+00:00,2010-09-13 17:22:40.007001+00:00,,,Monthly Service fees.,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,17211,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324947,200.0,2010-08-31 06:00:00+00:00,2010-09-13 17:26:14.307003+00:00,1246,,Contribution,,,,,,,Democratic Legislative Campaign Committee,1019 Don Diego Avenue,Santa Fe,NM,87505,United States,,,,False,49723,11,,17211,2,5,Democratic Legislative Campaign Committee,'1019':5 '87505':12 'avenu':8 'campaign':3 'committe':4 'democrat':1 'diego':7 'fe':10 'legisl':2 'nm':11 'santa':9,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
350626,3.21,2010-10-04 06:00:00+00:00,2010-10-12 15:24:45.850003+00:00,,,Monthly Service Fee,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,18961,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
369811,3.21,2010-10-08 06:00:00+00:00,2010-10-28 20:16:07.173002+00:00,,,September Monthly service fee and state tax,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,19598,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
385174,3.21,2010-11-30 07:00:00+00:00,2011-09-12 14:06:34.816997+00:00,,,November 2010 Monthly Service Fee & State Sales Ta,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,21819,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385175,3.21,2010-12-31 07:00:00+00:00,2011-09-12 14:06:59.427000+00:00,,,December 2010 Monthly Service Fee & State Sales Ta,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,21819,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385176,3.21,2011-01-31 07:00:00+00:00,2011-09-12 14:08:25.690004+00:00,,,January 2010 Monthly Service Fee & State Sales Ta,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,21819,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385177,3.21,2011-02-28 07:00:00+00:00,2011-09-12 14:09:05.580003+00:00,,,February 2011 Monthly Service Fee & State Sales Ta,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,21819,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424467,3.21,2011-04-12 06:00:00+00:00,2011-10-12 18:13:25.060002+00:00,,,March 2011 Monthly Service fee and tax,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,21818,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424468,3.21,2011-04-29 06:00:00+00:00,2011-10-12 18:14:11.716996+00:00,,,April monthly service fee and tax,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,21818,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424469,6.42,2011-06-30 06:00:00+00:00,2011-10-12 18:14:58.577003+00:00,,,May and June Monthly service fee and tax,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,21818,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424470,3.21,2011-07-31 06:00:00+00:00,2011-10-12 18:15:37.907000+00:00,,,July monthly service fee and tax,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,21818,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424471,3.21,2011-08-31 06:00:00+00:00,2011-10-12 18:16:14.826999+00:00,,,August monthly service fee and tax,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,21818,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
511935,3.21,2011-10-01 06:00:00+00:00,2012-04-04 17:51:32.937002+00:00,,,September Monthly Bank Fees,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,23400,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511937,3.21,2011-10-31 06:00:00+00:00,2012-04-04 17:52:26.576999+00:00,,,October Monthly Bank Fees,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,23400,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511962,3.21,2011-11-30 07:00:00+00:00,2012-04-04 17:55:13.516997+00:00,,,November Monthly Bank Fees,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,23400,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511963,3.21,2011-12-30 07:00:00+00:00,2012-04-04 17:55:46.953002+00:00,,,December Monthly Bank Fees,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,23400,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511964,3.21,2012-01-31 07:00:00+00:00,2012-04-04 17:56:27.140000+00:00,,,January Monthly Bank Fees,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,23400,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511965,3.21,2012-02-29 07:00:00+00:00,2012-04-04 17:56:57.157002+00:00,,,February Monthly Bank Fees,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,23400,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511967,3.21,2012-03-30 06:00:00+00:00,2012-04-04 17:57:21.407003+00:00,,,March Monthly Bank Fees,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,23400,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541499,3.21,2012-04-30 06:00:00+00:00,2012-05-11 23:59:07.613002+00:00,,,April monthly bank fees,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,24645,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554904,385.97,2012-05-08 06:00:00+00:00,2012-05-30 19:31:34.937003+00:00,,,Campaign Contribution,,,Terry,,Fortenberry,,,3865 N. Huff Street,Silver City,NM,88061,United States,,,,False,105012,1,,25513,2,5,Terry Fortenberry,'3865':3 '88061':10 'citi':8 'fortenberri':2 'huff':5 'n':4 'nm':9 'silver':7 'street':6 'terri':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
685099,7.78,2014-02-28 07:00:00+00:00,2014-04-10 22:43:20.627000+00:00,,,Bank Service Fees,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,40424,10,27,32138,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
685087,499.0,2014-03-14 06:00:00+00:00,2014-04-10 06:00:00+00:00,,,Sponsorship of 100th Bill Party,,,,,,,Clinton D. Harden & Associates,1348 CRH,Clovis,NM,88101,United States,,,,False,154952,13,,32138,2,5,Clinton D. Harden & Associates,'1348':5 '88101':9 'associ':4 'clinton':1 'clovi':7 'crh':6 'd':2 'harden':3 'nm':8,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
723104,3.21,2014-04-08 06:00:00+00:00,2014-05-09 20:39:33.780001+00:00,,,Bank fees for March,,,,,,,Wells Fargo Bank,241 Washington Avenue,Santa Fe,NM,87501,United States,,,,False,165406,10,,33573,2,5,Wells Fargo Bank,'241':4 '87501':10 'avenu':6 'bank':3 'fargo':2 'fe':8 'nm':9 'santa':7 'washington':5 'well':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
732590,1500.0,2014-05-07 06:00:00+00:00,2014-05-23 16:56:18.860001+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Randy Saavedra,"2838 2nd St., SW",Albuquerque,NM,87102,United States,,,,False,169387,7,,34225,2,5,Committee to Elect Randy Saavedra,'2838':6 '2nd':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'nm':11 'randi':4 'saavedra':5 'st':8 'sw':9,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
732588,200.0,2014-05-07 06:00:00+00:00,2014-05-23 16:51:06.109998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Tanya Giddings,PO Box 65491,Albuquerque,NM,87193,United States,,,,False,169385,6,,34225,2,5,Committee to Elect Tanya Giddings,'65491':8 '87193':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'gid':5 'nm':10 'po':6 'tanya':4,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
749500,500.0,2014-06-09 06:00:00+00:00,2014-07-01 15:15:12.856997+00:00,,,Campaign Contribution,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,,False,175617,1,,35959,2,5,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749499,500.0,2014-06-11 06:00:00+00:00,2014-07-01 15:13:57.170001+00:00,,,Contribution,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,USA,,,,False,175616,4,,35959,2,5,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749498,1000.0,2014-06-16 06:00:00+00:00,2014-07-01 15:11:06.373003+00:00,,,Campaign contribution,,,Carl,,Trujillo,,,1 Jerry Hatchet Lane,Santa Fe,NM,87506,United States,,,,False,175614,1,,35959,2,5,Carl Trujillo,'1':3 '87506':10 'carl':1 'fe':8 'hatchet':5 'jerri':4 'lane':6 'nm':9 'santa':7 'trujillo':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
783830,2600.0,2014-09-10 06:00:00+00:00,2014-10-08 06:00:00+00:00,1255,,Campaign Contribution,,,,,,,Susana Martinez for Governor,P.O. Box 3663,Albuquerque,NM,87190,United States,,,,False,189431,11,,37929,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'p.o':5 'susana':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
884217,500.0,2016-03-23 06:00:00+00:00,2016-04-07 18:09:20.526998+00:00,1257,,Campaign Contribution for Grant County Comm,,,Antonio,P,Trujillo,,,PO Box 1743,Silver City,NM,88062,United States,,,,False,213595,1,,43068,2,5,Antonio P Trujillo,'1743':6 '88062':10 'antonio':1 'box':5 'citi':8 'nm':9 'p':2 'po':4 'silver':7 'trujillo':3,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
884218,500.0,2016-03-23 06:00:00+00:00,2016-04-07 18:10:56.866999+00:00,1256,,Campaign contribution for House of Representives,,,Terry,,Fletcher,,,1420 Dona Avenue,Grants,NM,87202,United States,,,,False,213596,1,99,43068,2,5,Terry Fletcher,'1420':3 '87202':8 'avenu':5 'dona':4 'fletcher':2 'grant':6 'nm':7 'terri':1,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
964723,1000.0,2016-06-23 06:00:00+00:00,2016-07-01 20:52:36.217001+00:00,1258,,Campaign contribution.,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,False,230187,1,,45798,2,5,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1029570,10000.0,2016-10-21 06:00:00+00:00,2016-10-28 06:00:00+00:00,1259,,Contribution,,,,,,,Goal West PAC,PO Box 2694,Hobbs,NM,88241,United States,,,,False,247326,4,,47983,2,5,Goal West PAC,'2694':6 '88241':9 'box':5 'goal':1 'hobb':7 'nm':8 'pac':3 'po':4 'west':2,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033285,2000.0,2016-10-24 06:00:00+00:00,2016-11-02 15:32:29.572999+00:00,1260,,Political Contribution,,,,,,,Committee to Elect Brian Egolf,123 W San Francisco St #200,Santa Fe,NM,87501,United States,,,,False,247332,7,,47983,2,5,Committee to Elect Brian Egolf,'123':6 '200':11 '87501':15 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':13 'francisco':9 'nm':14 'san':8 'santa':12 'st':10 'w':7,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033293,2000.0,2016-10-28 06:00:00+00:00,2016-11-02 15:35:03.003000+00:00,1261,,Political Contribution,,,,,,,Committee to Re-Elect Howie Morales,4283 Swan St,Silver City,NM,88061,United States,,,,False,247336,7,,47983,2,5,Committee to Re-Elect Howie Morales,'4283':8 '88061':14 'citi':12 'committe':1 'elect':5 'howi':6 'moral':7 'nm':13 're':4 're-elect':3 'silver':11 'st':10 'swan':9,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1081594,500.0,2016-12-22 07:00:00+00:00,2017-04-10 19:45:08.760004+00:00,,,Contribution,,,,,,,New Mexico Defense Fund,PO Box 27066,Albuquerque,NM,87123,United States,,,,False,255236,4,,49672,2,5,New Mexico Defense Fund,'27066':7 '87123':10 'albuquerqu':8 'box':6 'defens':3 'fund':4 'mexico':2 'new':1 'nm':9 'po':5,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1396976,690.01,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,1263,,Campaign Contribution,,,Howie,,Morales,,,PO Box 1515,Silver City,NM,88062,United States,,,,False,300388,1,,58172,2,5,Howie  Morales,'1515':5 '88062':9 'box':4 'citi':7 'howi':1 'moral':2 'nm':8 'po':3 'silver':6,Monetary Expenditure,375,Gallagher and Kennedy NM PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
