id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
227737,4099.3,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892361,,,,,,Citi Cards,P.O. Box 6405,The Lakes,Nevada,88901-6405,,,,,,,11,,8040,2,5,Citi Cards,'-6405':10 '6405':5 '88901':9 'box':4 'card':2 'citi':1 'lake':7 'nevada':8 'p.o':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227736,3792.72,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892360,,,,,,Chase Card Services,P.O. BOX 9001074,Louisville,Kentucky,40290-1074,,,,,,,11,,8040,2,5,Chase Card Services,'-1074':10 '40290':9 '9001074':6 'box':5 'card':2 'chase':1 'kentucki':8 'louisvill':7 'p.o':4 'servic':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227735,204.67,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892359,,,,,,Blue Cross/Blue Shield NM,PO Box 27630,Albuquerque,New Mexico,87125-7630,,,,,,,11,,8040,2,5,Blue Cross/Blue Shield NM,'-7630':12 '27630':7 '87125':11 'albuquerqu':8 'blue':1 'box':6 'cross/blue':2 'mexico':10 'new':9 'nm':4 'po':5 'shield':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227744,1195.26,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892368,,Michelle,,Mares,,,22 Cactus Dr,Los Lunas,New Mexico,87031,,,,,,,11,,8040,2,5,Michelle  Mares,'22':3 '87031':10 'cactus':4 'dr':5 'los':6 'luna':7 'mare':2 'mexico':9 'michell':1 'new':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227743,1431.51,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892367,,Steve,,Fitzer,,,"300 Tijeras NE,Suite 100",Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,Steve  Fitzer,'100':7 '300':3 '87102':11 'albuquerqu':8 'fitzer':2 'mexico':10 'ne':5 'new':9 'steve':1 'suit':6 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227745,992.5,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892369,,,,,,United States Treasury,P.O. Box 409101,Ogden,Utah,84201,,,,,,,11,,8040,2,5,United States Treasury,'409101':6 '84201':9 'box':5 'ogden':7 'p.o':4 'state':2 'treasuri':3 'unit':1 'utah':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227746,150.0,2008-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892370,,Silver,,Chavez,,Guadalupe County Democratic Party,HCR 69; Box 625,Santa Rosa,New Mexico,88435,,,,,,,11,,8040,2,5,Guadalupe County Democratic Party,'625':10 '69':8 '88435':15 'box':9 'chavez':6 'counti':2 'democrat':3 'guadalup':1 'hcr':7 'mexico':14 'new':13 'parti':4 'rosa':12 'santa':11 'silver':5,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227749,32.76,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892373,,Steve,,Fitzer,,,"300 Tijeras NE,Suite 100",Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,Steve  Fitzer,'100':7 '300':3 '87102':11 'albuquerqu':8 'fitzer':2 'mexico':10 'ne':5 'new':9 'steve':1 'suit':6 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227747,204.67,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892371,,,,,,Blue Cross/Blue Shield NM,PO Box 27630,Albuquerque,New Mexico,87125-7630,,,,,,,11,,8040,2,5,Blue Cross/Blue Shield NM,'-7630':12 '27630':7 '87125':11 'albuquerqu':8 'blue':1 'box':6 'cross/blue':2 'mexico':10 'new':9 'nm':4 'po':5 'shield':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227748,796.99,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892372,,,,,,Chase Card Services,P.O. BOX 9001074,Louisville,Kentucky,40290-1074,,,,,,,11,,8040,2,5,Chase Card Services,'-1074':10 '40290':9 '9001074':6 'box':5 'card':2 'chase':1 'kentucki':8 'louisvill':7 'p.o':4 'servic':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227750,761.75,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892374,,,,,,"Meyners + Company,LLC",500 Marquette NW Suite 800,Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,"Meyners + Company,LLC",'500':4 '800':8 '87102':12 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'mexico':11 'meyner':1 'new':10 'nw':6 'suit':7,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227752,1261.14,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892376,,Michelle,,Mares,,,22 Cactus Dr,Los Lunas,New Mexico,87031,,,,,,,11,,8040,2,5,Michelle  Mares,'22':3 '87031':10 'cactus':4 'dr':5 'los':6 'luna':7 'mare':2 'mexico':9 'michell':1 'new':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227755,1013.26,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892379,,,,,,United States Treasury,P.O. Box 409101,Ogden,Utah,84201,,,,,,,11,,8040,2,5,United States Treasury,'409101':6 '84201':9 'box':5 'ogden':7 'p.o':4 'state':2 'treasuri':3 'unit':1 'utah':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227751,1438.52,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892375,,Steve,,Fitzer,,,"300 Tijeras NE,Suite 100",Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,Steve  Fitzer,'100':7 '300':3 '87102':11 'albuquerqu':8 'fitzer':2 'mexico':10 'ne':5 'new':9 'steve':1 'suit':6 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227756,112.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892380,,,,,,United States Treasury,P.O. Box 409101,Ogden,Utah,84201,,,,,,,11,,8040,2,5,United States Treasury,'409101':6 '84201':9 'box':5 'ogden':7 'p.o':4 'state':2 'treasuri':3 'unit':1 'utah':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227753,572.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892377,,,,,,New Mexico Dept. of Labor,301 West Devargas Street,Santa Fe,New Mexico,87501,,,,,,,11,,8040,2,5,New Mexico Dept. of Labor,"'301':6 '87501':14 'dept':3 'devarga':8 'fe':11 'labor':5 'mexico':2,13 'new':1,12 'santa':10 'street':9 'west':7",Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227754,331.45,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892378,,,,,,New Mexico Dept. of Taxation & Revenue,P.O. Box 630,Santa Fe,New Mexico,87504,,,,,,,11,,8040,2,5,New Mexico Dept. of Taxation & Revenue,"'630':9 '87504':14 'box':8 'dept':3 'fe':11 'mexico':2,13 'new':1,12 'p.o':7 'revenu':6 'santa':10 'taxat':5",Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227762,70.11,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892386,,,,,,Verizon Wireless,PO Box 96088,Bellevue,Washington,98009,,,,,,,11,,8040,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'washington':7 'wireless':2,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227758,8583.34,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892382,,,,,,Citi Cards,P.O. Box 6405,The Lakes,Nevada,88901-6405,,,,,,,11,,8040,2,5,Citi Cards,'-6405':10 '6405':5 '88901':9 'box':4 'card':2 'citi':1 'lake':7 'nevada':8 'p.o':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227757,462.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892381,,,,,,Blue Cross/Blue Shield NM,PO Box 27630,Albuquerque,New Mexico,87125-7630,,,,,,,11,,8040,2,5,Blue Cross/Blue Shield NM,'-7630':12 '27630':7 '87125':11 'albuquerqu':8 'blue':1 'box':6 'cross/blue':2 'mexico':10 'new':9 'nm':4 'po':5 'shield':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227760,20000.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892384,,,,,,"Progress,Vision & Commitment - Nonfederal","500 Marquette,NW  Suite 800",Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,"Progress,Vision & Commitment - Nonfederal",'500':5 '800':9 '87102':13 'albuquerqu':10 'commit':3 'marquett':6 'mexico':12 'new':11 'nonfeder':4 'nw':7 'progress':1 'suit':8 'vision':2,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227759,283.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892383,,,,,,New Mexico Mutual Casualty Company,P. O. Box 4550,Santa Fe,New Mexico,87502,,,,,,,11,,8040,2,5,New Mexico Mutual Casualty Company,"'4550':9 '87502':14 'box':8 'casualti':4 'compani':5 'fe':11 'mexico':2,13 'mutual':3 'new':1,12 'o':7 'p':6 'santa':10",Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227763,382.34,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892387,,,,,,Verizon Wireless,PO Box 96088,Bellevue,Washington,98009,,,,,,,11,,8040,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'washington':7 'wireless':2,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227761,322.72,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892385,,,,,,Qwest,PO Box 29013,Phoenix,Arizona,85038,,,,,,,11,,8040,2,5,Qwest,'29013':4 '85038':7 'arizona':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227766,1438.52,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892390,,Steve,,Fitzer,,,"300 Tijeras NE,Suite 100",Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,Steve  Fitzer,'100':7 '300':3 '87102':11 'albuquerqu':8 'fitzer':2 'mexico':10 'ne':5 'new':9 'steve':1 'suit':6 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227767,1261.15,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892391,,Michelle,,Mares,,,22 Cactus Dr,Los Lunas,New Mexico,87031,,,,,,,11,,8040,2,5,Michelle  Mares,'22':3 '87031':10 'cactus':4 'dr':5 'los':6 'luna':7 'mare':2 'mexico':9 'michell':1 'new':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227764,14.75,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892388,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,8040,2,5,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227768,1013.24,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892392,,,,,,United States Treasury,P.O. Box 409101,Ogden,Utah,84201,,,,,,,11,,8040,2,5,United States Treasury,'409101':6 '84201':9 'box':5 'ogden':7 'p.o':4 'state':2 'treasuri':3 'unit':1 'utah':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227765,25.16,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892389,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,8040,2,5,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227769,5000.0,2008-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892393,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,New Mexico,87110,,,,,,,11,,8040,2,5,Democratic Party of New Mexico,"'1301':6 '87110':13 'albuquerqu':10 'democrat':1 'mexico':5,12 'ne':9 'new':4,11 'parti':2 'pedro':8 'san':7",Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227772,723.81,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892396,,,,,,"Meyners + Company,LLC",500 Marquette NW Suite 800,Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,"Meyners + Company,LLC",'500':4 '800':8 '87102':12 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'mexico':11 'meyner':1 'new':10 'nw':6 'suit':7,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227773,170.0,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892397,,,,,,New Mexico Mutual Casualty Company,P. O. Box 4550,Santa Fe,New Mexico,87502,,,,,,,11,,8040,2,5,New Mexico Mutual Casualty Company,"'4550':9 '87502':14 'box':8 'casualti':4 'compani':5 'fe':11 'mexico':2,13 'mutual':3 'new':1,12 'o':7 'p':6 'santa':10",Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227770,4479.14,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892394,,,,,,First Impression,3401 Girard Blvd NE,Albuquerque,New Mexico,87110,,,,,,,11,,8040,2,5,First Impression,'3401':3 '87110':10 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'mexico':9 'ne':6 'new':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227771,32.55,2008-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892395,,Steve,,Fitzer,,,"300 Tijeras NE,Suite 100",Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,Steve  Fitzer,'100':7 '300':3 '87102':11 'albuquerqu':8 'fitzer':2 'mexico':10 'ne':5 'new':9 'steve':1 'suit':6 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227775,1261.15,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892399,,Michelle,,Mares,,,22 Cactus Dr,Los Lunas,New Mexico,87031,,,,,,,11,,8040,2,5,Michelle  Mares,'22':3 '87031':10 'cactus':4 'dr':5 'los':6 'luna':7 'mare':2 'mexico':9 'michell':1 'new':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227774,1438.52,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892398,,Steve,,Fitzer,,,"300 Tijeras NE,Suite 100",Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,Steve  Fitzer,'100':7 '300':3 '87102':11 'albuquerqu':8 'fitzer':2 'mexico':10 'ne':5 'new':9 'steve':1 'suit':6 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227776,1013.24,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892400,,,,,,United States Treasury,P.O. Box 409101,Ogden,Utah,84201,,,,,,,11,,8040,2,5,United States Treasury,'409101':6 '84201':9 'box':5 'ogden':7 'p.o':4 'state':2 'treasuri':3 'unit':1 'utah':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227778,2108.56,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892402,,,,,,Chase Card Services,P.O. BOX 9001074,Louisville,Kentucky,40290-1074,,,,,,,11,,8040,2,5,Chase Card Services,'-1074':10 '40290':9 '9001074':6 'box':5 'card':2 'chase':1 'kentucki':8 'louisvill':7 'p.o':4 'servic':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227780,326.7,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892404,,,,,,Qwest,PO Box 29013,Phoenix,Arizona,85038,,,,,,,11,,8040,2,5,Qwest,'29013':4 '85038':7 'arizona':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227779,955.59,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892403,,,,,,Citi Cards,P.O. Box 6405,The Lakes,Nevada,88901-6405,,,,,,,11,,8040,2,5,Citi Cards,'-6405':10 '6405':5 '88901':9 'box':4 'card':2 'citi':1 'lake':7 'nevada':8 'p.o':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227777,204.67,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892401,,,,,,Blue Cross/Blue Shield NM,PO Box 27630,Albuquerque,New Mexico,87125-7630,,,,,,,11,,8040,2,5,Blue Cross/Blue Shield NM,'-7630':12 '27630':7 '87125':11 'albuquerqu':8 'blue':1 'box':6 'cross/blue':2 'mexico':10 'new':9 'nm':4 'po':5 'shield':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227781,69.93,2008-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892405,,,,,,Verizon Wireless,PO Box 96088,Bellevue,Washington,98009,,,,,,,11,,8040,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'washington':7 'wireless':2,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227782,289.08,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892406,,,,,,New Mexico Dept. of Taxation & Revenue,P.O. Box 630,Santa Fe,New Mexico,87504,,,,,,,11,,8040,2,5,New Mexico Dept. of Taxation & Revenue,"'630':9 '87504':14 'box':8 'dept':3 'fe':11 'mexico':2,13 'new':1,12 'p.o':7 'revenu':6 'santa':10 'taxat':5",Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227786,1261.14,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892410,,Michelle,,Mares,,,22 Cactus Dr,Los Lunas,New Mexico,87031,,,,,,,11,,8040,2,5,Michelle  Mares,'22':3 '87031':10 'cactus':4 'dr':5 'los':6 'luna':7 'mare':2 'mexico':9 'michell':1 'new':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227783,2.95,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892407,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,8040,2,5,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227784,25.08,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892408,,,,,,Bank of America,PO Box 25500,Albuquerque,New Mexico,87125-0500,,,,,,,11,,8040,2,5,Bank of America,'-0500':11 '25500':6 '87125':10 'albuquerqu':7 'america':3 'bank':1 'box':5 'mexico':9 'new':8 'po':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227787,1013.26,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892411,,,,,,United States Treasury,P.O. Box 409101,Ogden,Utah,84201,,,,,,,11,,8040,2,5,United States Treasury,'409101':6 '84201':9 'box':5 'ogden':7 'p.o':4 'state':2 'treasuri':3 'unit':1 'utah':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227785,1438.52,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892409,,Steve,,Fitzer,,,"300 Tijeras NE,Suite 100",Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,Steve  Fitzer,'100':7 '300':3 '87102':11 'albuquerqu':8 'fitzer':2 'mexico':10 'ne':5 'new':9 'steve':1 'suit':6 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227789,531.51,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892413,,,,,,"Meyners + Company,LLC",500 Marquette NW Suite 800,Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,"Meyners + Company,LLC",'500':4 '800':8 '87102':12 'albuquerqu':9 'compani':2 'llc':3 'marquett':5 'mexico':11 'meyner':1 'new':10 'nw':6 'suit':7,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227788,231.0,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892412,,,,,,Blue Cross/Blue Shield NM,PO Box 27630,Albuquerque,New Mexico,87125-7630,,,,,,,11,,8040,2,5,Blue Cross/Blue Shield NM,'-7630':12 '27630':7 '87125':11 'albuquerqu':8 'blue':1 'box':6 'cross/blue':2 'mexico':10 'new':9 'nm':4 'po':5 'shield':3,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227797,623.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892421,,,,,,United States Treasury,P.O. Box 409101,Ogden,Utah,84201,,,,,,,11,,8040,2,5,United States Treasury,'409101':6 '84201':9 'box':5 'ogden':7 'p.o':4 'state':2 'treasuri':3 'unit':1 'utah':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227796,13378.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892420,,,,,,United States Treasury,P.O. Box 409101,Ogden,Utah,84201,,,,,,,11,,8040,2,5,United States Treasury,'409101':6 '84201':9 'box':5 'ogden':7 'p.o':4 'state':2 'treasuri':3 'unit':1 'utah':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227792,1261.15,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892416,,Michelle,,Mares,,,22 Cactus Dr,Los Lunas,New Mexico,87031,,,,,,,11,,8040,2,5,Michelle  Mares,'22':3 '87031':10 'cactus':4 'dr':5 'los':6 'luna':7 'mare':2 'mexico':9 'michell':1 'new':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227790,314.28,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892414,,Abigail,,Campbell,,,"111 Lomas Blvd NW,Suite 101",Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,Abigail  Campbell,'101':8 '111':3 '87102':12 'abigail':1 'albuquerqu':9 'blvd':5 'campbel':2 'loma':4 'mexico':11 'new':10 'nw':6 'suit':7,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227798,1641.18,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892422,,,,,,United States Treasury,P.O. Box 409101,Ogden,Utah,84201,,,,,,,11,,8040,2,5,United States Treasury,'409101':6 '84201':9 'box':5 'ogden':7 'p.o':4 'state':2 'treasuri':3 'unit':1 'utah':8,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227791,2281.09,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892415,,Steve,,Fitzer,,,"300 Tijeras NE,Suite 100",Albuquerque,New Mexico,87102,,,,,,,11,,8040,2,5,Steve  Fitzer,'100':7 '300':3 '87102':11 'albuquerqu':8 'fitzer':2 'mexico':10 'ne':5 'new':9 'steve':1 'suit':6 'tijera':4,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227795,1885.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892419,,,,,,New Mexico Dept. of Taxation & Revenue,P.O. Box 630,Santa Fe,New Mexico,87504,,,,,,,11,,8040,2,5,New Mexico Dept. of Taxation & Revenue,"'630':9 '87504':14 'box':8 'dept':3 'fe':11 'mexico':2,13 'new':1,12 'p.o':7 'revenu':6 'santa':10 'taxat':5",Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227793,289.08,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892417,,,,,,New Mexico Dept. of Taxation & Revenue,P.O. Box 630,Santa Fe,New Mexico,87504,,,,,,,11,,8040,2,5,New Mexico Dept. of Taxation & Revenue,"'630':9 '87504':14 'box':8 'dept':3 'fe':11 'mexico':2,13 'new':1,12 'p.o':7 'revenu':6 'santa':10 'taxat':5",Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227794,135.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892418,,,,,,New Mexico Dept. of Taxation & Revenue,P.O. Box 630,Santa Fe,New Mexico,87504,,,,,,,11,,8040,2,5,New Mexico Dept. of Taxation & Revenue,"'630':9 '87504':14 'box':8 'dept':3 'fe':11 'mexico':2,13 'new':1,12 'p.o':7 'revenu':6 'santa':10 'taxat':5",Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
227804,68.61,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1892428,,,,,,Verizon Wireless,PO Box 96088,Bellevue,Washington,98009,,,,,,,11,,8040,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'washington':7 'wireless':2,Monetary Expenditure,790,Diane Denish,candidate,2008-05-12 06:00:00+00:00,2008 Annual
