id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
198597,92.0,2007-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964654,,,,,,Eddy County Clerk,County Courthouse,Carlsbad,NM,88220,,,,,,,11,,7150,2,5,Eddy County Clerk,"'88220':8 'carlsbad':6 'clerk':3 'counti':2,4 'courthous':5 'eddi':1 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198600,124.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964657,,,,,,Lea County Clerk,Lea County Courthouse,Lovington,NM,88260,,,,,,,11,,7150,2,5,Lea County Clerk,"'88260':9 'clerk':3 'counti':2,5 'courthous':6 'lea':1,4 'lovington':7 'nm':8",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198599,24.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964656,,,,,,Lea County Tribune,Box 2066,Hobbs,NM,88240,,,,,,,11,,7150,2,5,Lea County Tribune,'2066':5 '88240':8 'box':4 'counti':2 'hobb':6 'lea':1 'nm':7 'tribun':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198598,39.0,2007-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964655,,,,,,Jal Postmaster,Jal Postoffice,Jal,NM,88252,,,,,,,11,,7150,2,5,Jal Postmaster,"'88252':7 'jal':1,3,5 'nm':6 'postmast':2 'postoffic':4",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198601,200.0,2007-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964688,,,,,,Jal High School Committee,Box 797,Jal,NM,88252,,,,,,,11,,7150,2,5,Jal High School Committee,"'797':6 '88252':9 'box':5 'committe':4 'high':2 'jal':1,7 'nm':8 'school':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198602,162.0,2007-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964689,,,,,,New Mexico State Printing,State Capitol Bldg,Santa Fe,NM,87501,,,,,,,11,,7150,2,5,New Mexico State Printing,"'87501':11 'bldg':7 'capitol':6 'fe':9 'mexico':2 'new':1 'nm':10 'print':4 'santa':8 'state':3,5",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198604,250.0,2007-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964716,,,,,,Carlsbad Little League,Box 5403,Carlsbad,NM,88220,,,,,,,11,,7150,2,5,Carlsbad Little League,"'5403':5 '88220':8 'box':4 'carlsbad':1,6 'leagu':3 'littl':2 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198603,100.0,2007-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964690,,,,,,Carlsbad Rotary Club,Drawer R,Carlsbad,NM,88220,,,,,,,11,,7150,2,5,Carlsbad Rotary Club,"'88220':8 'carlsbad':1,6 'club':3 'drawer':4 'nm':7 'r':5 'rotari':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198605,100.0,2007-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964717,,,,,,Falcon Fest,Box 374,Loving,NM,88256,,,,,,,11,,7150,2,5,Falcon Fest,'374':4 '88256':7 'box':3 'falcon':1 'fest':2 'love':5 'nm':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198607,100.0,2007-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964733,,,,,,Eunice School Comm.,Box 1582,Eunice,NM,88231,,,,,,,11,,7150,2,5,Eunice School Comm.,"'1582':5 '88231':8 'box':4 'comm':3 'eunic':1,6 'nm':7 'school':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198609,100.0,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964735,,,,,,Hobbs School Comm.,Box 2450,Hobbs,NM,88240,,,,,,,11,,7150,2,5,Hobbs School Comm.,"'2450':5 '88240':8 'box':4 'comm':3 'hobb':1,6 'nm':7 'school':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198611,41.0,2007-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964737,,,,,,Postmaster,Jal Postoffice,Jal,NM,88252,,,,,,,11,,7150,2,5,Postmaster,"'88252':6 'jal':2,4 'nm':5 'postmast':1 'postoffic':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
198612,79.0,2007-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964753,,,,,,Lovington Leader,Box 1717,Lovington``,NM,88260,,,,,,,11,,7150,2,5,Lovington Leader,"'1717':4 '88260':7 'box':3 'leader':2 'lovington':1,5 'nm':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2007-05-14 06:00:00+00:00,
212095,100.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316343,,,,,,Jal Panther Cheerleaders,Box 894,Jal,NM,88252,,,,,,,11,,4110,2,5,Jal Panther Cheerleaders,"'88252':8 '894':5 'box':4 'cheerlead':3 'jal':1,6 'nm':7 'panther':2",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-05-29 06:00:00+00:00,Second Primary
212096,24.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1316346,,,,,,Lea County Tribune,Box 2206,Hobbs,NM,88240,,,,,,,11,,4110,2,5,Lea County Tribune,'2206':5 '88240':8 'box':4 'counti':2 'hobb':6 'lea':1 'nm':7 'tribun':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-05-29 06:00:00+00:00,Second Primary
214534,479.39,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450853,,,,,,Carlsbad Current Argus,Box 1629,Carlsbad,NM,88220,,,,,,,11,,6099,2,5,Carlsbad Current Argus,"'1629':5 '88220':8 'argus':3 'box':4 'carlsbad':1,6 'current':2 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
214535,42.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450854,,,,,,Postmaster,Post Office,Jal,NM,88252,,,,,,,11,,6099,2,5,Postmaster,'88252':6 'jal':4 'nm':5 'offic':3 'post':2 'postmast':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
214537,218.31,2008-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450860,,,,,,Lovington Daily Leader,Drawer 1717,Lovington,NM,88260,,,,,,,11,,6099,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'daili':2 'drawer':4 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
214536,277.39,2008-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450857,,,,,,Noalmark Broadcasting Corp,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,6099,2,5,Noalmark Broadcasting Corp,'619':4 '88240':9 'broadcast':2 'corp':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
214540,12.11,2008-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450867,,,,,,Lea County State Bank,P.O. Box 400,Hobbs,NM,88240,,,,,,,11,,6099,2,5,Lea County State Bank,'400':7 '88240':10 'bank':4 'box':6 'counti':2 'hobb':8 'lea':1 'nm':9 'p.o':5 'state':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
214539,200.0,2008-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450866,,,,,,Jared Hunter Memorial Scholorship Tourn,"P.O. Box 1283_x000D_
P.O. Box 1283_x000D_
_x000D_",Jal,NM,88252,,,,,,,11,,6099,2,5,Jared Hunter Memorial Scholorship Tourn,"'1283':8,12 '88252':17 'box':7,11 'hunter':2 'jal':15 'jare':1 'memori':3 'nm':16 'p.o':6,10 'scholorship':4 'tourn':5 'x000d':9,13,14",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
214542,100.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450870,,,,,,Presley Hobson Travel Fund,Box 117,Jal,NM,88252,,,,,,,11,,6099,2,5,Presley Hobson Travel Fund,'117':6 '88252':9 'box':5 'fund':4 'hobson':2 'jal':7 'nm':8 'presley':1 'travel':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
214545,40.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450873,,,,,,Eunice News,Box 713,Eunice,NM,88231,,,,,,,11,,6099,2,5,Eunice News,"'713':4 '88231':7 'box':3 'eunic':1,5 'news':2 'nm':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
214547,256.05,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450875,,,,,,Lea County Tribune,Box 2206,Hobbs,NM,88240,,,,,,,11,,6099,2,5,Lea County Tribune,'2206':5 '88240':8 'box':4 'counti':2 'hobb':6 'lea':1 'nm':7 'tribun':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-07-03 06:00:00+00:00,Third Primary
225570,240.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863794,,,,,,Lea County Fairboard,1520 W. Cottonwood,Lovington,NM,88260,,,,,,,11,,4162,2,5,Lea County Fairboard,'1520':4 '88260':9 'cottonwood':6 'counti':2 'fairboard':3 'lea':1 'lovington':7 'nm':8 'w':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225571,384.67,2008-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863795,,,,,,Hobbs News Sun,Box 936,Hobbs,NM,88240,,,,,,,11,,4162,2,5,Hobbs News Sun,"'88240':8 '936':5 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225573,1000.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863797,,,,,,Sen. Lenord Lee Rawson Reelection Campaign,Box 996,Las Cruses,NM,88004,,,,,,,11,,4162,2,5,Sen. Lenord Lee Rawson Reelection Campaign,'88004':12 '996':8 'box':7 'campaign':6 'cruse':10 'las':9 'lee':3 'lenord':2 'nm':11 'rawson':4 'reelect':5 'sen':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225576,500.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863801,,,,,,Sen. Sue Wilson Beffort Reelection Campaign,67 Raindance Rd.,Sandia Park,NM,87047,,,,,,,11,,4162,2,5,Sen. Sue Wilson Beffort Reelection Campaign,'67':7 '87047':13 'beffort':4 'campaign':6 'nm':12 'park':11 'raindanc':8 'rd':9 'reelect':5 'sandia':10 'sen':1 'sue':2 'wilson':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225574,1000.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863798,,,,,,Sen. Diane Snyder Reelection Campaign,7006 Elna Ct.,Albuquerque,NM,87110,,,,,,,11,,4162,2,5,Sen. Diane Snyder Reelection Campaign,'7006':6 '87110':11 'albuquerqu':9 'campaign':5 'ct':8 'dian':2 'elna':7 'nm':10 'reelect':4 'sen':1 'snyder':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225579,500.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863804,,,,,,Sen. Clint Hardin Reelection Campaign,1348 CRH,Clovis,NM,88101,,,,,,,11,,4162,2,5,Sen. Clint Hardin Reelection Campaign,'1348':6 '88101':10 'campaign':5 'clint':2 'clovi':8 'crh':7 'hardin':3 'nm':9 'reelect':4 'sen':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225575,500.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863799,,,,,,Sen. Kent Cravens Reelection Campaign,12062 Irish Mist Rd NE,Albuquerque,NM,87122,,,,,,,11,,4162,2,5,Sen. Kent Cravens Reelection Campaign,'12062':6 '87122':13 'albuquerqu':11 'campaign':5 'craven':3 'irish':7 'kent':2 'mist':8 'ne':10 'nm':12 'rd':9 'reelect':4 'sen':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225578,500.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863803,,,,,,Sen. Steve Komadina Reelection Campaign,Box 2085,Corrales,NM,87048,,,,,,,11,,4162,2,5,Sen. Steve Komadina Reelection Campaign,'2085':7 '87048':10 'box':6 'campaign':5 'corral':8 'komadina':3 'nm':9 'reelect':4 'sen':1 'steve':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225572,42.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863796,,,,,,Postmaster,U.S. Post Office,Jal,NM,88252,,,,,,,11,,4162,2,5,Postmaster,'88252':7 'jal':5 'nm':6 'offic':4 'post':3 'postmast':1 'u.s':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225577,500.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863802,,,,,,Sen. John Ryan Reelection Campaign,1020 Salamanca SW,Albuquerque,NM,87107,,,,,,,11,,4162,2,5,Sen. John Ryan Reelection Campaign,'1020':6 '87107':11 'albuquerqu':9 'campaign':5 'john':2 'nm':10 'reelect':4 'ryan':3 'salamanca':7 'sen':1 'sw':8,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225580,2952.9,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863805,,,,,,Newman Outdoor Advertising Co,Box 2345,Roswell,NM,88202,,,,,,,11,,4162,2,5,Newman Outdoor Advertising Co,'2345':6 '88202':9 'advertis':3 'box':5 'co':4 'newman':1 'nm':8 'outdoor':2 'roswel':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225581,600.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863806,,,,,,Republican Party of Lea County,1776 N. Turner,Hobbs,NM,88241,,,,,,,11,,4162,2,5,Republican Party of Lea County,'1776':6 '88241':11 'counti':5 'hobb':9 'lea':4 'n':7 'nm':10 'parti':2 'republican':1 'turner':8,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225582,320.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863807,,,,,,Quail Unlimited,Box 2222,Hobbs,NM,88241,,,,,,,11,,4162,2,5,Quail Unlimited,'2222':4 '88241':7 'box':3 'hobb':5 'nm':6 'quail':1 'unlimit':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225583,204.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863809,,,,,,Carlsbad Current Argus,Box 1629,Carlsbad,NM,88221,,,,,,,11,,4162,2,5,Carlsbad Current Argus,"'1629':5 '88221':8 'argus':3 'box':4 'carlsbad':1,6 'current':2 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225588,500.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863814,,,,,,Lea County Republican Party,518 Abo,Hobbs,NM,88240,,,,,,,11,,4162,2,5,Lea County Republican Party,'518':5 '88240':9 'abo':6 'counti':2 'hobb':7 'lea':1 'nm':8 'parti':4 'republican':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225587,111.96,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863813,,,,,,Lovington Daily Leader,Drawer 1717,Lovington,NM,88260,,,,,,,11,,4162,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'daili':2 'drawer':4 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225585,397.74,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863811,,,,,,Alphagraphics,4500 Osuna,Albuquerque,NM,87109,,,,,,,11,,4162,2,5,Alphagraphics,'4500':2 '87109':6 'albuquerqu':4 'alphagraph':1 'nm':5 'osuna':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225589,42.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863815,,,,,,Postmaster,Post Office,Jal,NM,88252,,,,,,,11,,4162,2,5,Postmaster,'88252':6 'jal':4 'nm':5 'offic':3 'post':2 'postmast':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225590,53.31,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863817,,,,,,The Lovington Leader,Drawer 1717,Lovington,NM,88260,,,,,,,11,,4162,2,5,The Lovington Leader,"'1717':5 '88260':8 'drawer':4 'leader':3 'lovington':2,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225592,468.6,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863819,,,,,,Citibank - Mastercard,Box 630919,Irving,TX,75063,,,,,,,11,,4162,2,5,Citibank - Mastercard,'630919':4 '75063':7 'box':3 'citibank':1 'irv':5 'mastercard':2 'tx':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225591,136.08,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863818,,,,,,Woolworth Community Library,Box 1249,Jal,NM,88252,,,,,,,11,,4162,2,5,Woolworth Community Library,'1249':5 '88252':8 'box':4 'communiti':2 'jal':6 'librari':3 'nm':7 'woolworth':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225593,218.31,2008-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863820,,,,,,Lovington Daily Leader,Drawer 1717,Lovington,NM,88260,,,,,,,11,,4162,2,5,Lovington Daily Leader,"'1717':5 '88260':8 'daili':2 'drawer':4 'leader':3 'lovington':1,6 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225594,266.72,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863821,,,,,,Noalmark Broadcasting Corp,619 N. Turner,Hobbs,NM,88240,,,,,,,11,,4162,2,5,Noalmark Broadcasting Corp,'619':4 '88240':9 'broadcast':2 'corp':3 'hobb':7 'n':5 'nm':8 'noalmark':1 'turner':6,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225595,114.0,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863822,,,,,,Hobbs News Sun,Box 936,Hobbs,NM,88240,,,,,,,11,,4162,2,5,Hobbs News Sun,"'88240':8 '936':5 'box':4 'hobb':1,6 'news':2 'nm':7 'sun':3",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225596,38.41,2008-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863823,,,,,,Eunice News,Box 713,Eunice,NM,88231,,,,,,,11,,4162,2,5,Eunice News,"'713':4 '88231':7 'box':3 'eunic':1,5 'news':2 'nm':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225598,262.82,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863825,,,,,,Citibank - Mastercard,Box 6000,The Lakes,NV,89163,,,,,,,11,,4162,2,5,Citibank - Mastercard,'6000':4 '89163':8 'box':3 'citibank':1 'lake':6 'mastercard':2 'nv':7,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
225597,101.35,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863824,,,,,,Lea County Tribune,Box 2206,Hobbs,NM,88240,,,,,,,11,,4162,2,5,Lea County Tribune,'2206':5 '88240':8 'box':4 'counti':2 'hobb':6 'lea':1 'nm':7 'tribun':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2008-12-04 07:00:00+00:00,Third General
235082,100.0,2009-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932231,,,,,,Hunter Memorial Tournament,Box 1227,Jal,NM,88252,,,,,,,11,,6077,2,5,Hunter Memorial Tournament,'1227':5 '88252':8 'box':4 'hunter':1 'jal':6 'memori':2 'nm':7 'tournament':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235086,44.0,2009-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932235,,,,,,Postmaster,U.S. Post Office,Jal,NM,88252,,,,,,,11,,6077,2,5,Postmaster,'88252':7 'jal':5 'nm':6 'offic':4 'post':3 'postmast':1 'u.s':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235084,100.0,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932233,,,,,,Lea Co. Athletics Hall of Fame,103 So Love,Lovington,NM,88260,,,,,,,11,,6077,2,5,Lea Co. Athletics Hall of Fame,'103':7 '88260':12 'athlet':3 'co':2 'fame':6 'hall':4 'lea':1 'love':9 'lovington':10 'nm':11,Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235090,240.0,2009-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932239,,,,,,Hispanic Hertiage Rodeo,1520 W. Cottonwood,Lovington,NM,88260,,,,,,,11,,6077,2,5,Hispanic Hertiage Rodeo,'1520':4 '88260':9 'cottonwood':6 'hertiag':2 'hispan':1 'lovington':7 'nm':8 'rodeo':3 'w':5,Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235094,600.0,2009-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932243,,,,,,Lea County Republican Party,%18 E. Abo,Hobbs,NM,88240,,,,,,,11,,6077,2,5,Lea County Republican Party,'18':5 '88240':10 'abo':7 'counti':2 'e':6 'hobb':8 'lea':1 'nm':9 'parti':4 'republican':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235092,250.0,2009-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932241,,,,,,Tour of Habitats & Casas,Box 3182,Hobbs,NM,88240,,,,,,,11,,6077,2,5,Tour of Habitats & Casas,'3182':6 '88240':9 'box':5 'casa':4 'habitat':3 'hobb':7 'nm':8 'tour':1,Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235095,204.0,2009-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932244,,,,,,Carlsbad Current Argus,Box 1629,Carlsbad,NM,88221,,,,,,,11,,6077,2,5,Carlsbad Current Argus,"'1629':5 '88221':8 'argus':3 'box':4 'carlsbad':1,6 'current':2 'nm':7",Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235096,44.0,2009-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932245,,,,,,Postmasdter,U.S. Post Office,Jal,NM,88252,,,,,,,11,,6077,2,5,Postmasdter,'88252':7 'jal':5 'nm':6 'offic':4 'post':3 'postmasdt':1 'u.s':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235097,111.96,2009-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932246,,,,,,Lovington Leader,Drawer 1717,Lovington,NM,88260,,,,,,,11,,6077,2,5,Lovington Leader,"'1717':4 '88260':7 'drawer':3 'leader':2 'lovington':1,5 'nm':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235099,250.0,2009-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932250,,,,,,Brian Moore for Lt. Governor Committee,Box 56,Clayton,NM,88415,,,,,,,11,,6077,2,5,Brian Moore for Lt. Governor Committee,'56':8 '88415':11 'box':7 'brian':1 'clayton':9 'committe':6 'governor':5 'lt':4 'moor':2 'nm':10,Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235100,44.0,2009-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932252,,,,,,Postmaster,U.S. Post Office,Jal,NM,88252,,,,,,,11,,6077,2,5,Postmaster,'88252':7 'jal':5 'nm':6 'offic':4 'post':3 'postmast':1 'u.s':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235101,336.0,2009-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932253,,,,,,Albuquerque Journal,Box 95777,Albuquerque,NM,87199,,,,,,,11,,6077,2,5,Albuquerque Journal,"'87199':7 '95777':4 'albuquerqu':1,5 'box':3 'journal':2 'nm':6",Monetary Expenditure,1146,Carroll H Leavell,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
336435,213.34,2009-10-15 06:00:00+00:00,2010-10-04 21:35:26.710002+00:00,,,Advertising,,,,,,,Lea County Tribune,Box 2206,Hobbs,NM,88241,USA,869,,,,,11,202,10994,2,5,Lea County Tribune,'2206':5 '88241':8 'box':4 'counti':2 'hobb':6 'lea':1 'nm':7 'tribun':3,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
336436,100.0,2009-10-15 06:00:00+00:00,2010-10-04 21:35:26.722997+00:00,,,Advertising,,,,,,,Quail Unlimited,Box 2222,Hobbs,NM,88241,USA,869,,,,,11,202,10994,2,5,Quail Unlimited,'2222':4 '88241':7 'box':3 'hobb':5 'nm':6 'quail':1 'unlimit':2,Monetary Expenditure,1146,Carroll H Leavell,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
