id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1278022,2234.95,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy. Lp. NE,Albuquerque,NM,87111,USA,7654,,,,,11,202,53504,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1278019,0.3,2018-05-01 06:00:00+00:00,2018-05-15 20:55:59+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,7654,,,,,11,202,53504,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1522050,2.83,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,United States,,,Merchant Processor,False,313545,2,,53641,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301776,2234.95,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,"10433 Montgomery Pkwy NE, #1",Albuquerque,NM,87111,USA,7852,,Payroll Company,,,11,202,54485,2,5,The Payroll Company,'1':8 '10433':4 '87111':11 'albuquerqu':9 'compani':3 'montgomeri':5 'ne':7 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316087,2214.95,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8044,,,,,11,202,54485,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1522049,0.5,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,United States,,,Merchant Processor,False,313544,2,,54485,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316088,571.16,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Printing,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,USA,8044,,,,,11,202,54485,2,5,"Greetings, Etc. Inc.",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316089,2217.25,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8044,,,,,11,202,54485,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316090,2214.95,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8044,,,,,11,202,54485,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1522051,2196.95,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,United States,,,,False,313547,2,,56661,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1361341,2214.95,2018-07-13 06:00:00+00:00,2018-09-10 23:55:44+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8383,,,,,11,202,56661,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1361340,1125.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,1015,,Database,,,,,,,NGPVAN,PO Box 392264,Pittsburgh,PA,15251,USA,8383,,,,,11,202,56661,2,5,NGPVAN,'15251':7 '392264':4 'box':3 'ngpvan':1 'pa':6 'pittsburgh':5 'po':2,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1522052,2194.95,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,,,Payroll Company,False,313537,2,1,56661,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1361342,2214.95,2018-07-31 06:00:00+00:00,2018-09-10 23:55:44+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8383,,,,,11,202,56661,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1522053,1.0,2018-08-09 06:00:00+00:00,2018-08-09 06:00:00+00:00,,,Merchant Fee,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,United States,,,Merchant Processor,False,313532,2,,56661,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1361343,14000.35,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,1016,,Mailings,,,,,,,Eckrosh Marketing,"6107 SW Murray Blvd, #421",Beaverton,OR,97008,USA,8383,,,,,11,202,56661,2,5,Eckrosh Marketing,'421':7 '6107':3 '97008':10 'beaverton':8 'blvd':6 'eckrosh':1 'market':2 'murray':5 'sw':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1522054,2194.95,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,,,Payroll Company,False,313537,2,1,56661,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1361344,2214.95,2018-08-15 06:00:00+00:00,2018-09-10 23:55:44+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8383,,,,,11,202,56661,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1361345,4400.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,1018,,Digital Production,,,,,,,Hopkins Sachs,PO Box 27814,Seattle,WA,98165,USA,8383,,,,,11,202,56661,2,5,Hopkins Sachs,'27814':5 '98165':8 'box':4 'hopkin':1 'po':3 'sach':2 'seattl':6 'wa':7,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1361346,4320.8,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,1017,,Teletown Hall,,,,,,,Stones Phones,"41-750 Rancho Las Palmas Drive, Suite E-3",Rancho Mirage,CA,92270,USA,8383,,,,,11,202,56661,2,5,Stones Phones,"'-3':11 '-750':4 '41':3 '92270':15 'ca':14 'drive':8 'e':10 'las':6 'mirag':13 'palma':7 'phone':2 'rancho':5,12 'stone':1 'suit':9",Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1522055,2194.95,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,,,Payroll Company,False,313537,2,1,56661,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1361347,2214.95,2018-08-31 06:00:00+00:00,2018-09-10 23:55:44+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8383,,,,,11,202,56661,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-09-10 06:00:00+00:00,2018 First General
1388345,2197.25,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8574,,,,,11,202,57491,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388344,2194.95,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8574,,,,,11,202,57491,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-10-08 06:00:00+00:00,2018 Second General
1424321,960.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,1019,,Database,,,,,,,NGPVAN,PO Box 392264,Pittsburgh,PA,15251,USA,8883,,,,,11,202,58469,2,5,NGPVAN,'15251':7 '392264':4 'box':3 'ngpvan':1 'pa':6 'pittsburgh':5 'po':2,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424318,2194.95,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Payroll,,,,,,,Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8883,,,,,11,202,58469,2,5,Payroll Company,'10433':3 '87111':10 'albuquerqu':8 'compani':2 'lp':6 'montgomeri':4 'ne':7 'nm':9 'payrol':1 'pkwi':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424320,14516.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1021,,Consulting,,,,,,,Hopkins Sachs,PO Box 27814,Seattle,WA,98165,USA,8883,,,,,11,202,58469,2,5,Hopkins Sachs,'27814':5 '98165':8 'box':4 'hopkin':1 'po':3 'sach':2 'seattl':6 'wa':7,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424319,6000.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1020,,Consulting,,,,,,,Hopkins Sachs,PO Box 27814,Seattle,WA,98165,USA,8883,,,,,11,202,58469,2,5,Hopkins Sachs,'27814':5 '98165':8 'box':4 'hopkin':1 'po':3 'sach':2 'seattl':6 'wa':7,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424323,315.8,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1022,,Printing,,,,,,,Greetings Etc. Inc.,2505 Commercial St. NE,Albuquerque,NM,87102,USA,8883,,,,,11,202,58469,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-11-01 06:00:00+00:00,2018 Third General
1424322,2194.95,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Payroll,,,,,,,Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8883,,,,,11,202,58469,2,5,Payroll Company,'10433':3 '87111':10 'albuquerqu':8 'compani':2 'lp':6 'montgomeri':4 'ne':7 'nm':9 'payrol':1 'pkwi':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-11-01 06:00:00+00:00,2018 Third General
1430055,2.18,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,Merchant Fees,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,USA,8970,,,,,11,202,59275,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430054,2194.95,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8970,,,,,11,202,59275,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1430056,2194.95,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,8970,,,,,11,202,59275,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1469590,0.55,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,,Merchant Fees,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd.,Houston,TX,77067,USA,9276,,,,,11,202,60060,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469591,2197.25,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9276,,,,,11,202,60060,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469595,14000.35,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,1023,,Digital Media,,,,,,,Eckrosh Marketing,"6107 SW Murray Blvd., No. 421",Beaverton,OR,97008,USA,9276,,,,,11,202,60060,2,5,Eckrosh Marketing,'421':8 '6107':3 '97008':11 'beaverton':9 'blvd':6 'eckrosh':1 'market':2 'murray':5 'sw':4,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469592,2194.95,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9276,,,,,11,202,60060,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469593,1.5,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,,,Merchant Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,9276,,,,,11,202,60060,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469594,3.11,2019-01-09 07:00:00+00:00,2019-01-09 07:00:00+00:00,,,Merchant Fees,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd.,Houston,TX,77067,USA,9276,,,,,11,202,60060,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469596,2226.95,2019-01-11 07:00:00+00:00,2019-01-11 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9276,,,,,11,202,60060,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469597,2226.95,2019-01-30 07:00:00+00:00,2019-01-30 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9276,,,,,11,202,60060,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469598,2.73,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,Merchant Fees,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd.,Houston,TX,77067,USA,9276,,,,,11,202,60060,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469599,2226.95,2019-02-14 07:00:00+00:00,2019-02-14 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9276,,,,,11,202,60060,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469600,2220.95,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9276,,,,,11,202,60060,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469601,2.68,2019-03-11 06:00:00+00:00,2019-03-11 06:00:00+00:00,,,Merchant Fees,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd.,Houston,TX,77067,USA,9276,,,,,11,202,60060,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469602,2217.25,2019-03-14 06:00:00+00:00,2019-03-14 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9276,,,,,11,202,60060,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469603,375.0,2019-03-27 06:00:00+00:00,2019-03-27 06:00:00+00:00,,,Database,,,,,,,NGPVan,PO Box 392264,Pittsburgh,PA,15251,USA,9276,,,,,11,202,60060,2,5,NGPVan,'15251':7 '392264':4 'box':3 'ngpvan':1 'pa':6 'pittsburgh':5 'po':2,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469604,2214.94,2019-03-28 06:00:00+00:00,2019-03-28 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9276,,,,,11,202,60060,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1521788,2.68,2019-04-09 06:00:00+00:00,2019-04-09 06:00:00+00:00,,,Merchant Fees,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,USA,9916,,,,,11,202,60659,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521789,2214.95,2019-04-12 06:00:00+00:00,2019-04-12 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521790,3036.28,2019-04-26 06:00:00+00:00,2019-04-26 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521791,2.26,2019-05-03 06:00:00+00:00,2019-05-03 06:00:00+00:00,,,Processing Fee,,,,,,,ActBlue,PO Box 441146,Somerville,MA,2144,USA,9916,,,,,11,202,60659,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521792,8.15,2019-05-09 06:00:00+00:00,2019-05-09 06:00:00+00:00,,,Merchant Fees,,,,,,,Vantiv eCommerce,11410 Greens Crossing Blvd,Houston,TX,77067,USA,9916,,,,,11,202,60659,2,5,Vantiv eCommerce,'11410':3 '77067':9 'blvd':6 'cross':5 'ecommerc':2 'green':4 'houston':7 'tx':8 'vantiv':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521793,3036.28,2019-05-13 06:00:00+00:00,2019-05-13 06:00:00+00:00,,,Payroll,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp. NE,Albuquerque,NM,87111,USA,9916,,,,,11,202,60659,2,5,The Payroll Company,'10433':4 '87111':11 'albuquerqu':9 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':10 'payrol':2 'pkwi':6,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521794,275.0,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,Postage,,,,,,,US Postal Service,111 Alvarado Dr. SE,Albuquerque,NM,87108,USA,9916,,,,,11,202,60659,2,5,US Postal Service,'111':4 '87108':10 'albuquerqu':8 'alvarado':5 'dr':6 'nm':9 'postal':2 'se':7 'servic':3 'us':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521795,220.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,Postage,,,,,,,US Postal Service,111 Alvarado Dr. SE,Albuquerque,NM,87108,USA,9916,,,,,11,202,60659,2,5,US Postal Service,'111':4 '87108':10 'albuquerqu':8 'alvarado':5 'dr':6 'nm':9 'postal':2 'se':7 'servic':3 'us':1,Monetary Expenditure,8199,New Mexico Senate Democrats,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
