id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1587162,351.94,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,staff pay,,,Tiffany,,Stevens,,,941 Kentucky St SE,Albuquerque,NM,87108,USA,10917,,,,,1,202,61627,2,5,Tiffany Stevens,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'nm':8 'se':6 'st':5 'steven':2 'tiffani':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585835,2.99,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,Image,,,,,,,Wix,PO Box 40190,San Francisco,CA,94140-0190,USA,10867,,,,,11,202,61627,2,5,Wix,'-0190':9 '40190':4 '94140':8 'box':3 'ca':7 'francisco':6 'po':2 'san':5 'wix':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607852,1060.57,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,online donation fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,USA,11362,,,,,11,202,61627,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585844,12.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,10867,,,,,11,202,61627,2,5,Facebook,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605755,28.36,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Monthly charge,,,,,,,Mailchimp,675 Ponce De Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,11277,,,,,11,202,62857,2,5,,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605758,582.52,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,staff pay,,,Tiffany,,Stevens,,,941 Kentucky St SE,Albuquerque,NM,87108,USA,11277,,,,,1,202,62857,2,5,,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'nm':8 'se':6 'st':5 'steven':2 'tiffani':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605754,32.35,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Online Gathering,,,,,,,Zoom,55 Almaden Blvd,San Jose,CA,95113,USA,11277,,,,,11,202,62857,2,5,,'55':2 '95113':8 'almaden':3 'blvd':4 'ca':7 'jose':6 'san':5 'zoom':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605752,25.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,11277,,,,,11,202,62857,2,5,,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605750,25.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,11277,,,,,11,202,62857,2,5,,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605756,1832.39,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,staff pay,,,Sharla,,Parsons,,,315 10th St NW,Albuquerque,NM,87102,USA,11277,,,,,1,202,62857,2,5,,'10th':4 '315':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'parson':2 'sharla':1 'st':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605753,55.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Stamps,,,,,,,US Post Office,9719 Candelaria Rd. NE,Albuquerque,NM,87111,USA,11277,,,,,11,202,62857,2,5,,'87111':10 '9719':4 'albuquerqu':8 'candelaria':5 'ne':7 'nm':9 'offic':3 'post':2 'rd':6 'us':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605760,3.49,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,IRS Form,,,,,,,www.1099online.com,P.O Box 296,Fayetteville,AR,72701,USA,11277,,,,,11,202,62857,2,5,,'296':4 '72701':7 'ar':6 'box':3 'fayettevill':5 'p.o':2 'www.1099online.com':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605751,35.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,11277,,,,,11,202,62857,2,5,,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605749,2496.6,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Mailer,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,11277,,,,,11,202,62857,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605759,1564.19,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Digital marketing,,,,,,,Cumulus Media,"?500 4th Street NW, 5th Floor?",Albuquerque,NM,87102,USA,11277,,,,,11,202,62857,2,5,,'4th':4 '500':3 '5th':7 '87102':11 'albuquerqu':9 'cumulus':1 'floor':8 'media':2 'nm':10 'nw':6 'street':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605757,394.32,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,online donation fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,USA,11277,,,,,11,202,62857,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1605748,243.25,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Staff pay,,,Jessica,,Seeley,,,11505 Biscayne Dr NE,Albuquerque,NM,87111,USA,11277,,,,,1,202,62857,2,5,,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1622458,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,11695,,,,,11,202,64112,2,5,,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622457,150.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Communications Director pay,,,Byron,,McMillan,,,9118 La Barranca Ave NE,Albuquerque,NM,87111,USA,11695,,,,,1,202,64112,2,5,,'87111':10 '9118':3 'albuquerqu':8 'ave':6 'barranca':5 'byron':1 'la':4 'mcmillan':2 'ne':7 'nm':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622466,350.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,11695,,,,,11,202,64112,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622459,3.5,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Ad,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,11695,,,,,11,202,64112,2,5,,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622462,310.43,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Field Work,,,Sidni,,Lamb,,,1231 Sunset Rd SW,Albuquerque,NM,87105,USA,11695,,,,,1,202,64112,2,5,,'1231':3 '87105':9 'albuquerqu':7 'lamb':2 'nm':8 'rd':5 'sidni':1 'sunset':4 'sw':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622467,500.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,11695,,,,,11,202,64112,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622447,55.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,stamps,,,,,,,Albertsons,12201 Academy Blvd.,Albuquerque,NM,87111,USA,11695,,,,,11,202,64112,2,5,,'12201':2 '87111':7 'academi':3 'albertson':1 'albuquerqu':5 'blvd':4 'nm':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622468,500.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,11695,,,,,11,202,64112,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622460,75.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Ad,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,11695,,,,,11,202,64112,2,5,,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622452,2589.16,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Mailer printing/processing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,11695,,,,,11,202,64112,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622461,1850.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,11695,,,,,11,202,64112,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622469,500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,11695,,,,,11,202,64112,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622464,43.12,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Field Work,,,Jonathan,,Longoria,,,4 Paradise Rd.,Edgewood,NM,87015,USA,11695,,,,,1,202,64112,2,5,,'4':3 '87015':8 'edgewood':6 'jonathan':1 'longoria':2 'nm':7 'paradis':4 'rd':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622456,711.4,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,staff pay,,,Anne,,Pierce-Jones,,,13400 Mountain View Ave NE,Albuquerque,NM,87123,USA,11695,,,,,1,202,64112,2,5,,'13400':5 '87123':12 'albuquerqu':10 'ann':1 'ave':8 'jone':4 'mountain':6 'ne':9 'nm':11 'pierc':3 'pierce-jon':2 'view':7,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622463,202.64,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,Field Work,,,Sidni,,Lamb,,,1231 Sunset Rd SW,Albuquerque,NM,87105,USA,11695,,,,,1,202,64112,2,5,,'1231':3 '87105':9 'albuquerqu':7 'lamb':2 'nm':8 'rd':5 'sidni':1 'sunset':4 'sw':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622470,500.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,11695,,,,,11,202,64112,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622473,125.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Ad,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,11695,,,,,11,202,64112,2,5,,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622448,2155.75,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Campaign Manager Pay,,,Sharla,,Parsons,,Parsons Campaign Management,3109 La Mancha Dr. NW,Albuquerque,NM,87104,USA,11695,,,,,11,202,64112,2,5,,"'3109':6 '87104':13 'albuquerqu':11 'campaign':2 'dr':9 'la':7 'manag':3 'mancha':8 'nm':12 'nw':10 'parson':1,5 'sharla':4",Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622449,359.74,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Finance Director pay,,,Jessica,,Seeley,,,11505 Biscayne Dr NE,Albuquerque,NM,87111,USA,11695,,,,,1,202,64112,2,5,,'11505':3 '87111':9 'albuquerqu':7 'biscayn':4 'dr':5 'jessica':1 'ne':6 'nm':8 'seeley':2,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622450,323.36,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Field Management pay,,,Jeremy,,Sment,,,315 10th St NW,Albuquerque,NM,87102,USA,11695,,,,,1,202,64112,2,5,,'10th':4 '315':3 '87102':9 'albuquerqu':7 'jeremi':1 'nm':8 'nw':6 'sment':2 'st':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622471,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,11695,,,,,11,202,64112,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622451,161.68,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Communications Director pay,,,Byron,,McMillan,,,9118 La Barranca Ave NE,Albuquerque,NM,87111,USA,11695,,,,,1,202,64112,2,5,,'87111':10 '9118':3 'albuquerqu':8 'ave':6 'barranca':5 'byron':1 'la':4 'mcmillan':2 'ne':7 'nm':9,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622465,64.67,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,Field Work,,,Jonathan,,Longoria,,,4 Paradise Rd.,Edgewood,NM,87015,USA,11695,,,,,1,202,64112,2,5,,'4':3 '87015':8 'edgewood':6 'jonathan':1 'longoria':2 'nm':7 'paradis':4 'rd':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622453,2595.72,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,"Mailer, road sign",,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,11695,,,,,11,202,64112,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622472,500.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,11695,,,,,11,202,64112,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622454,2262.83,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,,Mailer,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,11695,,,,,11,202,64112,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622455,2262.83,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Mailer,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,11695,,,,,11,202,64112,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622446,110.13,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,online donation fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,USA,11695,,,,,11,202,64112,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637927,711.4,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,staff pay,,,Anne,,Pierce-Jones,,,13400 Mountain View Ave NE,Albuquerque,NM,87123,USA,12132,,,,,1,202,65283,2,5,,'13400':5 '87123':12 'albuquerqu':10 'ann':1 'ave':8 'jone':4 'mountain':6 'ne':9 'nm':11 'pierc':3 'pierce-jon':2 'view':7,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637906,2324.08,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Mailer printing/processing,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,12131,,,,,11,202,65283,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623795,2324.08,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,Mailer,,,,,,,"Don Mickey Designs, Inc.",1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,11770,,,,,11,202,64612,2,5,,'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1637909,32.34,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Field Work,,,Jonathan,,Longoria,,,4 Paradise Rd.,Edgewood,NM,87015,USA,12131,,,,,1,202,65283,2,5,,'4':3 '87015':8 'edgewood':6 'jonathan':1 'longoria':2 'nm':7 'paradis':4 'rd':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637916,80.84,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Field Work,,,Jonathan,,Longoria,,,4 Paradise Rd.,Edgewood,NM,87015,USA,12131,,,,,1,202,65283,2,5,,'4':3 '87015':8 'edgewood':6 'jonathan':1 'longoria':2 'nm':7 'paradis':4 'rd':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637925,175.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Ad,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,12131,,,,,11,202,65283,2,5,,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623794,12.26,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,online donation fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,USA,11770,,,,,11,202,64612,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1637908,151.98,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Field Work,,,Sidni,,Lamb,,,1231 Sunset Rd SW,Albuquerque,NM,87105,USA,12131,,,,,1,202,65283,2,5,,'1231':3 '87105':9 'albuquerqu':7 'lamb':2 'nm':8 'rd':5 'sidni':1 'sunset':4 'sw':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637919,500.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,12131,,,,,11,202,65283,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637920,500.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,12131,,,,,11,202,65283,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623796,28.36,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,Monthly charge,,,,,,,Mailchimp,675 Ponce De Leon Ave NE Suite 5000,Atlanta,GA,30308,USA,11770,,,,,11,202,64612,2,5,,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'suit':8,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1637905,250.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,Advertising,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,12131,,,,,11,202,65283,2,5,,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637921,500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,12131,,,,,11,202,65283,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637910,400.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Ad,,,,,,,Facebook,1601 S. California Ave.,Palo Alto,CA,94304,USA,12131,,,,,11,202,65283,2,5,,'1601':2 '94304':9 'alto':7 'ave':5 'ca':8 'california':4 'facebook':1 'palo':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637917,756.47,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,staff pay,,,Tiffany,,Stevens,,,941 Kentucky St SE,Albuquerque,NM,87108,USA,12131,,,,,1,202,65283,2,5,,'87108':9 '941':3 'albuquerqu':7 'kentucki':4 'nm':8 'se':6 'st':5 'steven':2 'tiffani':1,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637922,500.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Google Adwords,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,12131,,,,,11,202,65283,2,5,,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,9473,Rebecca Puck Stair,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
