id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
224171,1500.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848695,,John,,Ryan,,,1020 Salamanca NW,Albuquerque,NM,87101,,,,,,,11,,2102,2,5,John  Ryan,'1020':3 '87101':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'ryan':2 'salamanca':4,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224173,1500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848703,,Diane,,Snyder,,,7006 Elna Court NE,Albuquerque,NM,87110,,,,,,,11,,3042,2,5,Diane  Snyder,'7006':3 '87110':9 'albuquerqu':7 'court':5 'dian':1 'elna':4 'ne':6 'nm':8 'snyder':2,Monetary Expenditure,265,New Mexico Eye Pac,pac,2008-10-30 06:00:00+00:00,Second General
312699,7.0,2009-09-30 06:00:00+00:00,2010-07-05 21:44:21.113001+00:00,directwithdrawal,,monthly service fee,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,15997,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
312698,30.0,2009-10-04 06:00:00+00:00,2010-07-05 21:39:33.202998+00:00,directdebit,credit card company fee,Credit card machine processing fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,15997,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
312700,30.0,2009-11-03 07:00:00+00:00,2010-07-05 22:01:12.510002+00:00,directdebit2,,credit card merchant charge,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,16467,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312702,500.0,2009-11-18 07:00:00+00:00,2010-07-05 22:05:15.460002+00:00,1398,,Campaign Contribution,,Mrs.,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,Lt Governor,True,41492,1,1,16467,2,5,Mrs. Diane Denish,'2604':4 '87106':9 'albuquerqu':7 'denish':3 'dian':2 'morrow':5 'mrs':1 'ne':6 'nm':8,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312703,250.0,2009-11-23 07:00:00+00:00,2010-07-05 22:10:20.687002+00:00,1399,,campaign contribution,,Mr.,Brian,,Egoff,,,128 Grant Avenue No. 301,Santa Fe,NM,87501,USA,,,State representative,True,41493,1,27,16467,2,5,Mr. Brian Egoff,'128':4 '301':8 '87501':12 'avenu':6 'brian':2 'egoff':3 'fe':10 'grant':5 'mr':1 'nm':11 'santa':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312701,7.0,2009-11-30 07:00:00+00:00,2010-07-05 22:02:42.230000+00:00,directwithdrawal2,,bank charge,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16467,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312704,30.0,2009-12-02 07:00:00+00:00,2010-07-05 22:14:04.059997+00:00,directdebit3,,credit card merchant fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,16467,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312705,17.0,2009-12-24 07:00:00+00:00,2010-07-05 22:15:24.342998+00:00,directwithrawal3,,bank charges,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16467,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312707,30.0,2010-01-02 07:00:00+00:00,2010-07-05 22:17:33.073003+00:00,directdebit4,,credit card merchant fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,16467,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312706,7.0,2010-01-29 07:00:00+00:00,2010-07-05 22:16:35.876997+00:00,directwithrawal4,,bank charge,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16467,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312708,30.0,2010-02-02 07:00:00+00:00,2010-07-05 22:18:48.113000+00:00,directdebit5,,credit card merchant fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,16467,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312711,17.0,2010-02-26 07:00:00+00:00,2010-07-05 22:22:15.420003+00:00,directwithdrawal5,,bank charges,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16467,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312712,7.0,2010-03-02 07:00:00+00:00,2010-07-05 22:24:07.802997+00:00,directwithdrawal6,,bank charges,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16467,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312709,30.0,2010-03-02 07:00:00+00:00,2010-07-05 22:20:05.553001+00:00,directdebit6,,credit card merchant fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,16467,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312710,30.0,2010-04-02 06:00:00+00:00,2010-07-05 22:21:05.089997+00:00,directdebit7,,credit card merchant fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,16467,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312713,10.0,2010-04-02 06:00:00+00:00,2010-07-05 22:26:23.217000+00:00,directwithdrawal712,,bank charges,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16467,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
312714,7.0,2010-04-30 06:00:00+00:00,2010-07-05 22:30:57.659999+00:00,directwithdrawal7,,bank charges,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16468,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312715,30.0,2010-05-04 06:00:00+00:00,2010-07-05 22:33:16.330003+00:00,directdebit8,,credit card merchant fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,16469,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312716,17.0,2010-05-25 06:00:00+00:00,2010-07-05 22:34:32.686997+00:00,directwithdrawal8,,bank charges,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16469,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312717,30.0,2010-06-02 06:00:00+00:00,2010-07-05 22:36:12.913001+00:00,directdebit9,,credit card merchant fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,15751,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312718,17.0,2010-06-25 06:00:00+00:00,2010-07-05 22:37:45.462997+00:00,directwithdrawal9,,bank charges,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,15751,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
373493,7.0,2010-06-30 06:00:00+00:00,2010-11-28 18:21:39.726999+00:00,,,Bank fees,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16466,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373491,0.46,2010-06-30 06:00:00+00:00,2010-11-28 07:00:00+00:00,,,Sales Tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,16466,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373492,30.0,2010-07-02 06:00:00+00:00,2010-11-28 18:20:20.313001+00:00,,,Credit Card,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,16466,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373497,0.7,2010-07-30 06:00:00+00:00,2010-11-28 18:23:29.549996+00:00,,,Sales Tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,16466,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373495,10.0,2010-07-30 06:00:00+00:00,2010-11-28 18:22:48.543001+00:00,,,Bank Transfer Fees,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16466,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373498,7.0,2010-07-30 06:00:00+00:00,2010-11-28 18:24:17.919999+00:00,,,Monthly Service fees,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16466,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373500,10.0,2010-08-03 06:00:00+00:00,2010-11-28 18:26:46.540000+00:00,,,bank transfer fees,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16466,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373499,30.0,2010-08-03 06:00:00+00:00,2010-11-28 18:25:30.797000+00:00,,,Credit card monthly fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,16466,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373501,0.7,2010-08-03 06:00:00+00:00,2010-11-28 18:27:31.720003+00:00,,,State sales Tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,16466,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373513,250.0,2010-08-06 06:00:00+00:00,2010-11-28 18:39:04.220004+00:00,1400,,campaign contribution,,Mr.,Brian,,Egoff,,,128 Grant Avenue No. 301,Santa Fe,NM,87501,USA,,,State representative,False,41493,1,27,16466,2,5,Mr. Brian Egoff,'128':4 '301':8 '87501':12 'avenu':6 'brian':2 'egoff':3 'fe':10 'grant':5 'mr':1 'nm':11 'santa':9,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373503,0.7,2010-08-06 06:00:00+00:00,2010-11-28 18:29:07.990002+00:00,,,state sales TAx,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,16466,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373502,10.0,2010-08-06 06:00:00+00:00,2010-11-28 18:28:27.692999+00:00,,,Bank transfer fees,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,16466,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373505,0.49,2010-08-31 06:00:00+00:00,2010-11-28 18:30:28.230002+00:00,,,State sales tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,16466,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-09-13 06:00:00+00:00,First General Report  2010
373533,10.0,2010-09-07 06:00:00+00:00,2010-11-28 19:03:26.802997+00:00,,,Bank Transfer Fees,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,20150,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
373532,0.7,2010-09-07 06:00:00+00:00,2010-11-28 19:02:38.680002+00:00,,,State sales tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,20150,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
373535,7.0,2010-09-30 06:00:00+00:00,2010-11-28 19:06:39.343003+00:00,,,monthly bank service fee,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,20150,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
382818,7.0,2010-11-26 07:00:00+00:00,2011-04-14 03:59:05.220001+00:00,,,bank fees,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,20147,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
382819,0.7,2010-11-26 07:00:00+00:00,2011-04-14 04:00:47.566996+00:00,,,state sales tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,20147,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
549842,2.45,2012-04-04 06:00:00+00:00,2012-05-20 19:57:33.403000+00:00,,,sales tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,24952,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549840,35.0,2012-04-04 06:00:00+00:00,2012-05-20 19:55:32.356998+00:00,,,bank charges,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,24952,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549844,0.49,2012-04-30 06:00:00+00:00,2012-05-20 19:59:43.152999+00:00,,,sttate sales tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,24952,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549843,7.0,2012-04-30 06:00:00+00:00,2012-05-20 19:58:17.013003+00:00,,,Bank charges,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,24952,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549845,165.95,2012-05-02 06:00:00+00:00,2012-05-20 20:00:35.856999+00:00,,,credit card charge fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,24952,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549846,35.0,2012-05-03 06:00:00+00:00,2012-05-20 20:01:12.967000+00:00,,,bank charges,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,24952,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559804,7.0,2012-05-31 06:00:00+00:00,2012-06-01 18:46:58.686998+00:00,autopay,,monthly service fee,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,25156,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559805,0.49,2012-05-31 06:00:00+00:00,2012-06-01 18:47:39.077002+00:00,autopay2,,State sales tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,25156,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569436,7.0,2012-05-31 06:00:00+00:00,2012-07-06 20:39:41.330005+00:00,auto3,,bank service fee,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,26825,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569438,0.49,2012-05-31 06:00:00+00:00,2012-07-06 20:42:19.689999+00:00,automaticdraft1,,state sales tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,26825,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569437,46.9,2012-06-04 06:00:00+00:00,2012-07-06 20:40:49.316998+00:00,automaticdraft,,bankcard fee,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,26825,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569439,39.95,2012-06-26 06:00:00+00:00,2012-07-06 20:43:38.922998+00:00,automaticdraft2,,bankcard charge,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,26825,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569440,7.0,2012-06-29 06:00:00+00:00,2012-07-06 20:44:18.126998+00:00,autodraft3,,bank charge monthly,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,26825,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569441,0.49,2012-06-29 06:00:00+00:00,2012-07-06 20:45:47.782999+00:00,autodraft4,,sales tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,26825,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
630421,39.95,2012-07-02 06:00:00+00:00,2013-01-20 19:58:49.812997+00:00,autopay722012,,credit card machine monthly charge,,,,,,,Global Pay,969 Chicago Road,Troy,MI,48083,United States,,,,False,41490,11,,30353,2,5,Global Pay,'48083':8 '969':3 'chicago':4 'global':1 'mi':7 'pay':2 'road':5 'troy':6,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
630422,35.0,2012-07-05 06:00:00+00:00,2013-01-20 19:59:45.157001+00:00,autopay07052012,,overdraft fee,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,30353,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
630423,7.0,2012-07-31 06:00:00+00:00,2013-01-20 20:00:31.452998+00:00,autopay07312012,,bank service charge,,,,,,,Wells Fargo,P.O. Box 1081,Albuquerque,NM,87103,USA,,,Bank,False,41491,10,1,30353,2,5,Wells Fargo,'1081':5 '87103':8 'albuquerqu':6 'box':4 'fargo':2 'nm':7 'p.o':3 'well':1,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
630425,2.0,2012-08-03 06:00:00+00:00,2013-01-20 20:05:04.267003+00:00,autopay08032012,,state sales tax,,,,,,,State Sales Tax,State of New Mexico,Santa fe,NM,87503,United States,,,,False,66097,11,,30353,2,5,State Sales Tax,"'87503':11 'fe':9 'mexico':7 'new':6 'nm':10 'sale':2 'santa':8 'state':1,4 'tax':3",Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
630426,2.0,2012-08-07 06:00:00+00:00,2013-01-20 20:08:10+00:00,autopay08072012,,bankcard charge,,,,,,,North American Bankcard,250 Stephenson Hwy,Troy,MI,48083,United States,,,,False,140499,10,202,30353,2,5,North American Bankcard,'250':4 '48083':9 'american':2 'bankcard':3 'hwi':6 'mi':8 'north':1 'stephenson':5 'troy':7,Monetary Expenditure,265,New Mexico Eye Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
