id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
693810,40.06,2014-02-14 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693811,25.18,2014-02-14 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Travel Expenses,,,,,,,Ohkay RV Park,2016 N Riverside Dr,Espanola,NM,87532,USA,2664,,,,,11,202,31514,2,5,Ohkay RV Park,'2016':4 '87532':10 'dr':7 'espanola':8 'n':5 'nm':9 'ohkay':1 'park':3 'riversid':6 'rv':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693812,18.99,2014-02-17 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693813,32.13,2014-02-20 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Travel Expenses,,,,,,,San Felipe Travel Center,25 Hagon Rd,Algodones,NM,87001,USA,2664,,,,,11,202,31514,2,5,San Felipe Travel Center,'25':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693814,49.76,2014-02-21 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Travel Expenses,,,,,,,7 Eleven,1722 Routh St Ste 1000,Dallas,TX,75201,USA,2664,,,,,11,202,31514,2,5,7 Eleven,'1000':7 '1722':3 '7':1 '75201':10 'dalla':8 'eleven':2 'routh':4 'st':5 'ste':6 'tx':9,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693815,11.88,2014-02-23 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693816,41.79,2014-02-24 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Travel Expenses,,,,,,,Pilot #266,2681 W Amador Ave,Las Cruces,NM,88005,USA,2664,,,,,11,202,31514,2,5,Pilot #266,'266':2 '2681':3 '88005':10 'amador':5 'ave':6 'cruce':8 'las':7 'nm':9 'pilot':1 'w':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693817,40.42,2014-02-24 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,,,Travel Expenses,,,,,,,Shell,1000 Main St Level 12,Houston,TX,77002,USA,2664,,,,,11,202,31514,2,5,Shell,'1000':2 '12':6 '77002':9 'houston':7 'level':5 'main':3 'shell':1 'st':4 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693819,156.34,2014-02-25 07:00:00+00:00,2014-04-13 23:53:08.352997+00:00,,,Travel Expenses,,,,,,,Ramada Inn,201 E University Ave,Las Cruces,NM,88005,USA,2664,,,,,11,202,31514,2,5,Ramada Inn,'201':3 '88005':10 'ave':6 'cruce':8 'e':4 'inn':2 'las':7 'nm':9 'ramada':1 'univers':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693818,100.0,2014-02-25 07:00:00+00:00,2014-04-13 23:53:08.227000+00:00,1027,,Event Table,,,,,,,Democratic Party of Dona Ana Party,139 N Main St,Las Cruces,NM,88001,USA,2664,,,,,11,202,31514,2,5,Democratic Party of Dona Ana Party,"'139':7 '88001':14 'ana':5 'cruce':12 'democrat':1 'dona':4 'las':11 'main':9 'n':8 'nm':13 'parti':2,6 'st':10",Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693820,50.0,2014-02-27 07:00:00+00:00,2014-04-13 23:53:08.352997+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693821,5.35,2014-02-28 07:00:00+00:00,2014-04-13 23:53:08.352997+00:00,,,Bank Fee,,,,,,,Century Bank,8220 San Pedro Dr NE Ste 200,Albuquerque,NM,87113,USA,2664,,,,,11,202,31514,2,5,Century Bank,'200':9 '8220':3 '87113':12 'albuquerqu':10 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'ste':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693822,13.44,2014-03-02 07:00:00+00:00,2014-04-13 23:53:08.352997+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693823,430.0,2014-03-04 07:00:00+00:00,2014-04-13 23:53:08.352997+00:00,1026,,Consultant- Finance,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,2664,,Finance Director,,,1,202,31514,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693824,5750.0,2014-03-04 07:00:00+00:00,2014-04-13 23:53:08.429997+00:00,1029,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693825,46.53,2014-03-05 07:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Travel Expenses,,,,,,,San Felipe Travel Center,25 Hagon Rd,Algodones,NM,87001,USA,2664,,,,,11,202,31514,2,5,San Felipe Travel Center,'25':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693826,202.97,2014-03-07 07:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Cell Phones,,,,,,,AT&T,208 S Akard St,Dallas,TX,75202,USA,2664,,,,,11,202,31514,2,5,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693827,9.88,2014-03-09 07:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693829,67.73,2014-03-10 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Meals,,,,,,,Thunder Road Steakhouse & Cantina,14500 Central Ave SW,Albuquerque,NM,87121,USA,2664,,,,,11,202,31514,2,5,Thunder Road Steakhouse & Cantina,'14500':5 '87121':11 'albuquerqu':9 'ave':7 'cantina':4 'central':6 'nm':10 'road':2 'steakhous':3 'sw':8 'thunder':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693828,39.16,2014-03-10 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Travel Expenses,,,,,,,Route 66 Travel Center,14500 Central Ave SW,Albuquerque,NM,87121,USA,2664,,,,,11,202,31514,2,5,Route 66 Travel Center,'14500':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'center':4 'central':6 'nm':10 'rout':1 'sw':8 'travel':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693832,49.97,2014-03-11 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Travel Expenses,,,,,,,Route 66 Travel Center,14500 Central Ave SW,Albuquerque,NM,87121,USA,2664,,,,,11,202,31514,2,5,Route 66 Travel Center,'14500':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'center':4 'central':6 'nm':10 'rout':1 'sw':8 'travel':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693830,2000.0,2014-03-11 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Fundraising,,,,,,,"ApaFirm, Inc",7330 Harding Ave Apt 14,Miami Beach,FL,33141,USA,2664,,,,,11,202,31514,2,5,"ApaFirm, Inc",'14':7 '33141':11 '7330':3 'apafirm':1 'apt':6 'ave':5 'beach':9 'fl':10 'hard':4 'inc':2 'miami':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693831,456.0,2014-03-11 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Travel Expenses,,,,,,,Route 66 Casino Hotel,14500 Central Ave SW,Albuquerque,NM,87121,USA,2664,,,,,11,202,31514,2,5,Route 66 Casino Hotel,'14500':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'casino':3 'central':6 'hotel':4 'nm':10 'rout':1 'sw':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693835,750.0,2014-03-12 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Consultant- Compliance,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693833,26.75,2014-03-12 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Bank Fee,,,,,,,Century Bank,8220 San Pedro Dr NE Ste 200,Albuquerque,NM,87113,USA,2664,,,,,11,202,31514,2,5,Century Bank,'200':9 '8220':3 '87113':12 'albuquerqu':10 'bank':2 'centuri':1 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'ste':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693834,358.28,2014-03-12 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Travel Expenses,,,,,,,Route 66 Casino Hotel,14500 Central Ave SW,Albuquerque,NM,87121,USA,2664,,,,,11,202,31514,2,5,Route 66 Casino Hotel,'14500':5 '66':2 '87121':11 'albuquerqu':9 'ave':7 'casino':3 'central':6 'hotel':4 'nm':10 'rout':1 'sw':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693836,25.68,2014-03-13 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Rd,Menlo Park,CA,94025,USA,2664,,,,,11,202,31514,2,5,"Facebook, Inc",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693837,28.65,2014-03-16 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693840,41.0,2014-03-17 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Travel Expenses,,,,,,,Mr. Gas,405 CIMARRON AVE,Springer,NM,87747,USA,2664,,,,,11,202,31514,2,5,Mr. Gas,'405':3 '87747':8 'ave':5 'cimarron':4 'gas':2 'mr':1 'nm':7 'springer':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693841,132.88,2014-03-17 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Catering,,,,,,,The Hotel Eklund,15 Main St,Clayton,NM,88415,USA,2664,,,,,11,202,31514,2,5,The Hotel Eklund,'15':4 '88415':9 'clayton':7 'eklund':3 'hotel':2 'main':5 'nm':8 'st':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693838,50.95,2014-03-17 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693839,30.17,2014-03-17 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Travel Expenses,,,,,,,Love's Travel Stop,1900 Mountain Rd,Tucumcari,NM,88401,USA,2664,,,,,11,202,31514,2,5,Love's Travel Stop,'1900':5 '88401':10 'love':1 'mountain':6 'nm':9 'rd':7 'stop':4 'travel':3 'tucumcari':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693842,400.0,2014-03-20 06:00:00+00:00,2014-04-13 23:53:08.476999+00:00,,,Consultant- Finance,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,2664,,Finance Director,,,1,202,31514,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693843,124.22,2014-03-20 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693844,36.62,2014-03-21 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Advertising,,,,,,,"Facebook, Inc",1601 Willow Rd,Menlo Park,CA,94025,USA,2664,,,,,11,202,31514,2,5,"Facebook, Inc",'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693845,788.0,2014-03-24 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Travel Expenses,,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,USA,2664,,,,,11,202,31514,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693847,61.0,2014-03-25 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,PO Box Rental,,,,,,,USPS,115 Cornell Dr SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,USPS,'115':2 '87106':8 'albuquerqu':6 'cornel':3 'dr':4 'nm':7 'se':5 'usp':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693846,53.32,2014-03-25 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693848,54.0,2014-03-27 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Travel Expenses,,,,,,,San Felipe Travel Center,25 Hagon Rd,Algodones,NM,87001,USA,2664,,,,,11,202,31514,2,5,San Felipe Travel Center,'25':5 '87001':10 'algodon':8 'center':4 'felip':2 'hagon':6 'nm':9 'rd':7 'san':1 'travel':3,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693849,321.95,2014-03-28 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Office Supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693850,8.89,2014-03-31 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693851,300.0,2014-04-01 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Event Table,,,,,,,Democratic Party of New Mexico,8214 2nd St NW Ste A,Albuquerque,NM,87114,USA,2664,,,,,11,202,31514,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'st':8 'ste':10,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693852,250.0,2014-04-01 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Campaign Software,,,,,,,"NGP Van, Inc",1101 15th St NW Ste 500,Washington,DC,20005,USA,2664,,,,,11,202,31514,2,5,"NGP Van, Inc",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'ste':8 'van':2 'washington':10,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693853,31.79,2014-04-02 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Travel Expenses,,,,,,,Kirklands Plaza,1620 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2664,,,,,11,202,31514,2,5,Kirklands Plaza,'1620':3 '87106':9 'albuquerqu':7 'blvd':5 'carlisl':4 'kirkland':1 'nm':8 'plaza':2 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693854,425.0,2014-04-04 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2664,,Information Requested,,,1,202,31514,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693855,29.05,2014-04-06 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693856,23.71,2014-04-07 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2664,,,,,11,202,31514,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693858,575.0,2014-04-07 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Consultant- Finance,,Mr.,Israel,,Chavez,,,1620 Dr Martin Luther King Jr Ave NE,Albuquerque,NM,87106,USA,2664,,Finance Director,,,1,202,31514,2,5,Mr. Israel Chavez,'1620':4 '87106':14 'albuquerqu':12 'ave':10 'chavez':3 'dr':5 'israel':2 'jr':9 'king':8 'luther':7 'martin':6 'mr':1 'ne':11 'nm':13,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693857,202.88,2014-04-07 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Cell Phones,,,,,,,AT&T,208 S Akard St,Dallas,TX,75202,USA,2664,,,,,11,202,31514,2,5,AT&T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693860,40.1,2014-04-07 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Travel Expenses,,,,,,,Corner Store 1237,4420 Zuni Rd SE,Albuquerque,NM,87108,USA,2664,,,,,11,202,31514,2,5,Corner Store 1237,'1237':3 '4420':4 '87108':10 'albuquerqu':8 'corner':1 'nm':9 'rd':6 'se':7 'store':2 'zuni':5,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693859,34.45,2014-04-07 06:00:00+00:00,2014-04-13 23:53:08.493000+00:00,,,Travel Expenses,,,,,,,Chevron,1010 S Saint Francis Dr,Santa Fe,NM,87505,USA,2664,,,,,11,202,31514,2,5,Chevron,'1010':2 '87505':10 'chevron':1 'dr':6 'fe':8 'franci':5 'nm':9 'saint':4 'santa':7,Monetary Expenditure,6110,Debra Haaland,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727505,53.29,2014-04-08 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Travel Expenses,,,,,,,Allsups 342,4400 Ridgecrest Dr SE,Rio Rancho,NM,87124,USA,2966,,,,,11,202,33666,2,5,Allsups 342,'342':2 '4400':3 '87124':10 'allsup':1 'dr':5 'nm':9 'rancho':8 'ridgecrest':4 'rio':7 'se':6,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727516,500.0,2014-04-08 06:00:00+00:00,2014-05-12 17:15:36.327001+00:00,1035,,Consultant - Compliance,,,Carlo,,Tenorio,,,435 Charleston St NE,Albuquerque,NM,87108,USA,2966,,,,,1,202,33666,2,5,Carlo Tenorio,'435':3 '87108':9 'albuquerqu':7 'carlo':1 'charleston':4 'ne':6 'nm':8 'st':5 'tenorio':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727515,2000.0,2014-04-11 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,1046,,Consultant Fee,,,Carl,,Tillman,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,2966,,,,,1,202,33666,2,5,Carl Tillman,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'carl':1 'nm':8 'se':6 'simm':4 'tillman':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727522,500.0,2014-04-11 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Campaign Software,,,,,,,"NGP Van, Inc",1101 15th St NW Ste 500,Washington,DC,20005,USA,2966,,,,,11,202,33666,2,5,"NGP Van, Inc",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'st':6 'ste':8 'van':2 'washington':10,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727526,49.73,2014-04-11 06:00:00+00:00,2014-05-12 17:15:36.390004+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,2966,,,,,11,202,33666,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727501,16.8,2014-04-13 06:00:00+00:00,2014-05-12 17:15:36.232998+00:00,,,Merchant Fees,,,,,,,ActBlue Technical Services,366 Summer St,Somerville,MA,2144,USA,2966,,,,,11,202,33666,2,5,ActBlue Technical Services,'2144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'st':6 'summer':5 'technic':2,Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727506,41.88,2014-04-14 06:00:00+00:00,2014-05-12 17:15:36.250001+00:00,,,Travel Expenses,,,,,,,Capitan Shell,420 W. 1st,Capitan,NM,88316,USA,2966,,,,,11,202,33666,2,5,Capitan Shell,"'1st':5 '420':3 '88316':8 'capitan':1,6 'nm':7 'shell':2 'w':4",Monetary Expenditure,6110,Debra Haaland,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
