id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
375667,535.0,2010-11-27 07:00:00+00:00,2010-12-02 04:22:36.237000+00:00,1020,,Reimburse TDEX Delivery Charges,,,Judy,Villanueva,Lim,,,"2402 W. Pierce, Suite 1B",Carlsbad,NM,88220,United States,,,Office Manager,False,67044,1,9,19924,2,5,Judy Villanueva Lim,'1b':8 '2402':4 '88220':11 'carlsbad':9 'judi':1 'lim':3 'nm':10 'pierc':6 'suit':7 'villanueva':2 'w':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383786,100.0,2011-01-25 07:00:00+00:00,2011-08-29 20:21:20.902997+00:00,,,2011 Annual Membership,,,,,,,American Legislative Exchange Council,"1101 Vermont Ave. NW, 11th Floor",Washington,DC,20005,United States,,,Business,False,71061,2,,21477,2,5,American Legislative Exchange Council,'1101':5 '11th':9 '20005':13 'american':1 'ave':7 'council':4 'dc':12 'exchang':3 'floor':10 'legisl':2 'nw':8 'vermont':6 'washington':11,Monetary Expenditure,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383791,144.0,2011-04-04 06:00:00+00:00,2011-08-29 20:23:22.340002+00:00,,,reimburse for legislative stationary and envelopes,,,Cathrynn,Novich,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,2137,1,9,21477,2,5,Cathrynn Novich Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'nm':9 'north':5 'novich':2 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383788,45.0,2011-04-04 06:00:00+00:00,2011-08-29 20:21:50.857004+00:00,,,reimburse for business cards expense,,,Cathrynn,Novich,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,2137,1,9,21477,2,5,Cathrynn Novich Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'nm':9 'north':5 'novich':2 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383790,286.7,2011-04-04 06:00:00+00:00,2011-08-29 20:22:32.653004+00:00,,,reimburse for legislative photo,,,Cathrynn,Novich,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,2137,1,9,21477,2,5,Cathrynn Novich Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'nm':9 'north':5 'novich':2 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383797,324.93,2011-04-04 06:00:00+00:00,2011-08-29 20:26:38.217002+00:00,,,Additional postage for constituent letters,,,,,,,Legislative Council Service - Attn: Accounting,411 State Capitol,Santa Fe,NM,87501,United States,,,State goverment,False,71064,11,27,21477,2,5,Legislative Council Service - Attn: Accounting,'411':6 '87501':12 'account':5 'attn':4 'capitol':8 'council':2 'fe':10 'legisl':1 'nm':11 'santa':9 'servic':3 'state':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383794,89.74,2011-04-04 06:00:00+00:00,2011-08-29 20:24:13.153000+00:00,,,reimburse for office supplies purchased by assista,,,Cathrynn,Novich,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,2137,1,9,21477,2,5,Cathrynn Novich Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'nm':9 'north':5 'novich':2 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
642604,96.8,2011-10-03 06:00:00+00:00,2013-04-08 20:31:14.227003+00:00,,,Pledge never received,,,,,,,PayPal,www.paypal.com,Unknown,NM,0,United States,,,,False,142673,10,,30581,2,5,PayPal,'0':5 'nm':4 'paypal':1 'unknown':3 'www.paypal.com':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
524771,134.3,2011-10-06 06:00:00+00:00,2012-04-09 18:39:14.313004+00:00,1028,Advertising,Advertising,,,,,,,KCCC Radio,930 North Canal Street,Carlsbad,NM,88220,United States of America,,,Radio,False,90482,17,,23597,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'nm':8 'north':4 'radio':2 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525026,272.82,2012-01-17 07:00:00+00:00,2012-04-09 18:40:29.500003+00:00,1029,Advertising,Advertising,,,,,,,KCCC Radio,930 North Canal Street,Carlsbad,NM,88220,United States of America,,,Radio,False,90485,17,,23597,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'nm':8 'north':4 'radio':2 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547941,914.48,2012-04-12 06:00:00+00:00,2012-05-14 20:04:54.172998+00:00,1032,"$346.00 - Office Supplies_x000D_
$543.48 - Postage_x000D_
$  25.00 - SOS Fee","Office supplies, postage and SOS Fee",,,Cathrynn,N.,Brown,,,1814 N Guadalupe St.,Carlsbad,NM,88220,United States,,,,False,100541,1,,24852,2,5,Cathrynn N. Brown,"'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':2,5 'nm':9 'st':7",Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547879,3000.0,2012-04-12 06:00:00+00:00,2012-05-14 19:52:28.236999+00:00,1030,Advertising,Advertising,,,,,,,"Chumley Consulting, Inc.",109 Little Indio Lane,Hailey,IN,83333,United States,,,,False,100490,17,,24852,2,5,"Chumley Consulting, Inc.",'109':4 '83333':10 'chumley':1 'consult':2 'hailey':8 'inc':3 'indio':6 'lane':7 'littl':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547912,250.0,2012-04-12 06:00:00+00:00,2012-05-14 19:58:30.143004+00:00,1031,Advertising,Advertising,,,,,,,ColoRadio Communications Group,4406 Buena Vida Court,Carlsbad,NM,88220,United States,,,,False,100518,2,9,24852,2,5,ColoRadio Communications Group,'4406':4 '88220':10 'buena':5 'carlsbad':8 'coloradio':1 'communic':2 'court':7 'group':3 'nm':9 'vida':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
583122,320.47,2012-07-25 06:00:00+00:00,2012-09-10 18:34:26.709997+00:00,1033,,Website Hosting Fees,,,,,,,Gregory Sahd,401 Who Who Drive,Carlsbad,NM,88220,United States,,,Website Hosting,False,120614,2,9,27065,2,5,Gregory Sahd,'401':3 '88220':9 'carlsbad':7 'drive':6 'gregori':1 'nm':8 'sahd':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583132,1081.42,2012-08-21 06:00:00+00:00,2012-09-10 18:36:13.366996+00:00,1034,,Yard Signs,,,,,,,Amigo Signs,9584 Dyer Suite - G,El Paso,TX,79924,United States,,,Sign Company,False,120621,17,,27065,2,5,Amigo Signs,'79924':10 '9584':3 'amigo':1 'dyer':4 'el':7 'g':6 'paso':8 'sign':2 'suit':5 'tx':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591077,2000.0,2012-09-12 06:00:00+00:00,2012-10-03 21:43:15.859998+00:00,1039,,Contribution,,,,,,,Campaign to Elect Scott London,304 North Mesquite Street,Carlsbad,NM,88220,United States,,,,True,124726,11,9,28077,2,5,Campaign to Elect Scott London,'304':6 '88220':12 'campaign':1 'carlsbad':10 'elect':3 'london':5 'mesquit':8 'nm':11 'north':7 'scott':4 'street':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591006,2300.0,2012-09-12 06:00:00+00:00,2012-10-03 21:23:27.592996+00:00,1037,,Contribution,,,,,,,Republican Party of Eddy County,185 Means Road,Carlsbad,NM,88220,United States,,,,False,124676,6,9,28077,2,5,Republican Party of Eddy County,'185':6 '88220':11 'carlsbad':9 'counti':5 'eddi':4 'mean':7 'nm':10 'parti':2 'republican':1 'road':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591090,1000.0,2012-09-12 06:00:00+00:00,2012-10-03 21:46:47.326996+00:00,1040,,Contribution,,,,,,,Campaign to Elect Jim Grantner,415 Juanita Street,Carlsbad,NM,88220,United States,,,,True,124732,11,9,28077,2,5,Campaign to Elect Jim Grantner,'415':6 '88220':11 'campaign':1 'carlsbad':9 'elect':3 'grantner':5 'jim':4 'juanita':7 'nm':10 'street':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591104,500.0,2012-09-12 06:00:00+00:00,2012-10-03 21:50:29.860002+00:00,1042,,Contribution,,,,,,,Campaign to Elect Glenn Collier,1111 W Mahone Drive,Artesia,NM,88210,United States,,,,True,124737,11,9,28077,2,5,Campaign to Elect Glenn Collier,'1111':6 '88210':12 'artesia':10 'campaign':1 'collier':5 'drive':9 'elect':3 'glenn':4 'mahon':8 'nm':11 'w':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591065,2300.0,2012-09-12 06:00:00+00:00,2012-10-03 21:39:35.889995+00:00,1038,,Contribution,,,,,,,Republican Women of Eddy County,P.O. Box 2424,Carlsbad,NM,88220,United States,,,,False,124719,6,9,28077,2,5,Republican Women of Eddy County,'2424':8 '88220':11 'box':7 'carlsbad':9 'counti':5 'eddi':4 'nm':10 'p.o':6 'republican':1 'women':2,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
590969,2503.28,2012-09-12 06:00:00+00:00,2012-10-03 21:09:43.437004+00:00,1035,,Reimbursement for TC Win Mailer Flyers,,,Judy,Villanueva,Lim,,,"2402 W. Pierce, Suite 1B",Carlsbad,NM,88220,United States,,,Office Manager,False,67044,1,9,28077,2,5,Judy Villanueva Lim,'1b':8 '2402':4 '88220':11 'carlsbad':9 'judi':1 'lim':3 'nm':10 'pierc':6 'suit':7 'villanueva':2 'w':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591223,500.0,2012-09-20 06:00:00+00:00,2012-10-03 22:17:02.297003+00:00,1043,,Contribution,,,,,,,Campaign to Elect Sharon Clahchischillage,P.O. Box 604,Shiprock,NM,86420,United States,,,,True,124780,11,,28077,2,5,Campaign to Elect Sharon Clahchischillage ,'604':8 '86420':11 'box':7 'campaign':1 'clahchischillag':5 'elect':3 'nm':10 'p.o':6 'sharon':4 'shiprock':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591298,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:42:08.936997+00:00,1046,,Contribution,,,,,,,Campaign to Elect Conrad James,"12020 Baja Drive,NE",Albuquerque,NM,87111,United States,,,,True,124820,11,,28077,2,5,Campaign to Elect Conrad James  ,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'campaign':1 'conrad':4 'drive':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591306,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:45:37.703001+00:00,1047,,Contribution,,,,,,,Campaign to Elect James Hall,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,,True,124828,11,,28077,2,5,Campaign to Elect James Hall ,'129':6 '87544':13 'alamo':11 'campaign':1 'drive':9 'elect':3 'hall':5 'jame':4 'los':10 'mont':7 'nm':12 'rey':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591326,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:50:27.499997+00:00,1049,,Contribution,,,,,,,Campaign to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,True,124844,11,,28077,2,5,Campaign to Elect Terry McMillan ,'805':6 '88011':12 'campaign':1 'circl':8 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591286,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:38:15.702997+00:00,1044,,Contribution,,,,,,,Campaign to Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,,True,124809,11,,28077,2,5,Campaign to Elect Kelly Fajardo ,'1125':6 '87002':11 'belen':9 'campaign':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591338,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:54:00.250001+00:00,1051,,Contribution,,,,,,,Campaign to Elect Nate Gentry,"3716 Andrew Drive, NE",Albuquerque,NM,87110,United States,,,,True,124850,11,,28077,2,5,Campaign to Elect Nate Gentry ,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'campaign':1 'drive':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591343,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:55:40.626999+00:00,1052,,Contribution,,,,,,,Campaign to Elect Candy Ezzell,P.O.Box 2125,Roswell,NM,88202,United States,,,,True,124852,11,3,28077,2,5,Campaign to Elect Candy Ezzell ,'2125':7 '88202':10 'campaign':1 'candi':4 'elect':3 'ezzel':5 'nm':9 'p.o.box':6 'roswel':8,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591350,500.0,2012-09-21 06:00:00+00:00,2012-10-03 23:02:33.672999+00:00,1056,,Contribution,,,,,,,Campaign to Elect David Gallegos,P.O.Box 998,Eunice,NM,88231,United States,,,,True,124859,11,,28077,2,5,Campaign to Elect David Gallegos ,'88231':10 '998':7 'campaign':1 'david':4 'elect':3 'eunic':8 'gallego':5 'nm':9 'p.o.box':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591348,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 23:00:40.889998+00:00,1055,,Contribution,,,,,,,Campaign to Elect Thomas Anderson,10013 Plunkett Drive,Albuquerque,NM,87114,United States,,,,True,124857,11,,28077,2,5,Campaign to Elect Thomas Anderson ,'10013':6 '87114':11 'albuquerqu':9 'anderson':5 'campaign':1 'drive':8 'elect':3 'nm':10 'plunkett':7 'thoma':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591317,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:48:39.202998+00:00,1048,,Contribution,,,,,,,Campaign to Elect Paul Pacheco,"4216 Rancho Grande Place,NW",Albuquerque,NM,87120,United States,,,,True,124834,11,,28077,2,5,Campaign to Elect Paul Pacheco ,'4216':6 '87120':13 'albuquerqu':11 'campaign':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591353,86.44,2012-09-21 06:00:00+00:00,2012-10-03 23:05:58.983003+00:00,1057,,Reimbursement for sign fence posts,,,Mike,,Brown,,,1814 North Guadalupe Drive,Carlsbad,NM,88220,United States,,,,True,124861,1,9,28077,2,5,Mike Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'drive':6 'guadalup':5 'mike':1 'nm':8 'north':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591291,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:40:14.220002+00:00,1045,,Contribution,,,,,,,Campaign to Elect Christopher Saucedo,7227 Copper Grass Court.NE,Albuquerque,NM,87113,United States,,,,True,124818,11,,28077,2,5,Campaign to Elect Christopher Saucedo ,'7227':6 '87113':12 'albuquerqu':10 'campaign':1 'christoph':4 'copper':7 'court.ne':9 'elect':3 'grass':8 'nm':11 'saucedo':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591330,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:52:07.672996+00:00,1050,,Contribution,,,,,,,Campaign to Elect Dianne Hamilton,4132 N. Gold Street,Silver City,NM,88061,United States,,,,True,124848,11,,28077,2,5,Campaign to Elect Dianne Hamilton ,'4132':6 '88061':13 'campaign':1 'citi':11 'diann':4 'elect':3 'gold':8 'hamilton':5 'n':7 'nm':12 'silver':10 'street':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591347,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:58:59.936998+00:00,1054,,Contribution,,,,,,,Campaign to Elect Ricky Little,305-5 Mesilla View,Chapparal,NM,88021,United States,,,,True,124856,11,,28077,2,5,Campaign to Elect Ricky Little ,'-5':7 '305':6 '88021':12 'campaign':1 'chappar':10 'elect':3 'littl':5 'mesilla':8 'nm':11 'ricki':4 'view':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591345,1000.0,2012-09-21 06:00:00+00:00,2012-10-03 22:57:12.063004+00:00,1053,,Contribution,,,,,,,Campaign to Elect Alonzo Baldonado,P.O.Box 485,Belen,NM,87002,United States,,,,True,124854,11,,28077,2,5,Campaign to Elect Alonzo Baldonado ,'485':7 '87002':10 'alonzo':4 'baldonado':5 'belen':8 'campaign':1 'elect':3 'nm':9 'p.o.box':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591381,1500.0,2012-10-01 06:00:00+00:00,2012-10-03 23:21:52.843003+00:00,1060,,Contribution,,,,,,,Campaign to Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,True,124885,11,,28077,2,5,Campaign to Elect John Zimmerman,'6715':6 '88007':12 'campaign':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vista':8 'zimmerman':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591379,70.0,2012-10-01 06:00:00+00:00,2012-10-03 23:20:06.093004+00:00,1059,,Reimbursement for Post Office Box Annual Rental,,,Cathrynn,N.,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,2137,1,9,28077,2,5,Cathrynn N. Brown,'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':2 'nm':9 'north':5 'street':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596845,29.0,2012-10-01 06:00:00+00:00,2012-10-08 21:16:26.767004+00:00,,,Registration Fee(Repository),,,,,,,New Mexico State University - Carlsbad,1500 University Drive,Carlsbad,NM,88220,United States,,,,False,128284,11,9,28077,2,5,New Mexico State University - Carlsbad,"'1500':6 '88220':11 'carlsbad':5,9 'drive':8 'mexico':2 'new':1 'nm':10 'state':3 'univers':4,7",Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
611449,2300.0,2012-10-09 06:00:00+00:00,2012-11-01 05:42:34.936998+00:00,1065,,Contribution,,,Campaign to Elect Charles,,Miller,,,P.O. Box 1857,Edgewood,NM,87015,United States,,,,True,135149,1,,28969,2,5,Campaign to Elect Charles  Miller,'1857':8 '87015':11 'box':7 'campaign':1 'charl':4 'edgewood':9 'elect':3 'miller':5 'nm':10 'p.o':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611447,500.0,2012-10-09 06:00:00+00:00,2012-11-01 05:40:49.657000+00:00,1064,,Contribution,,,Campaign to Elect Steve,,Pearce,,,P.O. Box 2694,Hobbs,NM,88241,United States,,,,True,135147,1,14,28969,2,5,Campaign to Elect Steve Pearce,'2694':8 '88241':11 'box':7 'campaign':1 'elect':3 'hobb':9 'nm':10 'p.o':6 'pearc':5 'steve':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611443,1500.0,2012-10-09 06:00:00+00:00,2012-11-01 05:36:26.563003+00:00,1061,,Contribution,,,Campaign to Elect Erica,,Landry,,,P.O. Box 4304,Albuquerque,NM,87196,United States,,,,True,135143,1,,28969,2,5,Campaign to Elect Erica Landry,'4304':8 '87196':11 'albuquerqu':9 'box':7 'campaign':1 'elect':3 'erica':4 'landri':5 'nm':10 'p.o':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611445,1000.0,2012-10-09 06:00:00+00:00,2012-11-01 05:38:41.767002+00:00,1063,,Contribution,,,Campaign to Elect Heather,,Wilson,,,P.O. Box 10248,Albuquerque,NM,87184,United States,,,,True,135145,1,,28969,2,5,Campaign to Elect Heather Wilson,'10248':8 '87184':11 'albuquerqu':9 'box':7 'campaign':1 'elect':3 'heather':4 'nm':10 'p.o':6 'wilson':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611428,300.0,2012-10-09 06:00:00+00:00,2012-11-01 05:14:33.249999+00:00,1062,,Contribution,,,,,,,Campaign to Elect Scott London,304 North Mesquite Street,Carlsbad,NM,88220,United States,,,,True,124726,11,9,28969,2,5,Campaign to Elect Scott London,'304':6 '88220':12 'campaign':1 'carlsbad':10 'elect':3 'london':5 'mesquit':8 'nm':11 'north':7 'scott':4 'street':9,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
642219,41.13,2012-10-15 06:00:00+00:00,2013-04-08 20:08:11.210004+00:00,905,,Deluxe Check Order and Endorsement stamp,,,,,,,Western Commerce Bank,P.O. Drawer 1358,Carlsbad,NM,88220,United States,,,,False,142633,2,9,30581,2,5,Western Commerce Bank,'1358':6 '88220':9 'bank':3 'carlsbad':7 'commerc':2 'drawer':5 'nm':8 'p.o':4 'western':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
611451,1300.0,2012-10-25 06:00:00+00:00,2012-11-01 05:43:48.140003+00:00,1066,,Contribution,,,,,,,Campaign to Elect Conrad James,"12020 Baja Drive,NE",Albuquerque,NM,87111,United States,,,,True,124820,11,,28969,2,5,Campaign to Elect Conrad James  ,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'campaign':1 'conrad':4 'drive':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611441,1300.0,2012-10-25 06:00:00+00:00,2012-11-01 05:25:52.233004+00:00,1067,,Contribution,,,,,,,Campaign to Elect Paul Pacheco,"4216 Rancho Grande Place,NW",Albuquerque,NM,87120,United States,,,,True,124834,11,,28969,2,5,Campaign to Elect Paul Pacheco ,'4216':6 '87120':13 'albuquerqu':11 'campaign':1 'elect':3 'grand':8 'nm':12 'nw':10 'pacheco':5 'paul':4 'place':9 'rancho':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611442,750.0,2012-10-30 06:00:00+00:00,2012-11-01 05:30:49.610002+00:00,1068,,Contribution,,,,,,,Campaign to Elect Christopher Saucedo,7227 Copper Grass Court.NE,Albuquerque,NM,87113,United States,,,,True,124818,11,,28969,2,5,Campaign to Elect Christopher Saucedo ,'7227':6 '87113':12 'albuquerqu':10 'campaign':1 'christoph':4 'copper':7 'court.ne':9 'elect':3 'grass':8 'nm':11 'saucedo':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
638604,700.0,2012-11-07 07:00:00+00:00,2013-04-07 06:00:00+00:00,1070,,Volunteer Dinner,,,,,,,Yellow Brix,201 North Canal Street,Carlsbad,NM,88220,United States,,,Restuarant,False,142333,16,9,30581,2,5,Yellow Brix,'201':3 '88220':9 'brix':2 'canal':5 'carlsbad':7 'nm':8 'north':4 'street':6 'yellow':1,Monetary Expenditure,612,Cathrynn N Brown,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638605,498.25,2012-12-17 07:00:00+00:00,2013-04-08 02:07:21.197000+00:00,1071,,Advertising,,,,,,,KCCC Radio,930 North Canal Street,Carlsbad,NM,88220,USA,,,Advertising,False,142335,2,9,30581,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'nm':8 'north':4 'radio':2 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638614,207.75,2013-01-05 07:00:00+00:00,2013-04-08 02:25:34.602998+00:00,1074,,Postage,,,,,,,U. S. Postal Service,8300 NE Underground Drive,Kansas City,MO,64144,United States,,,Postal Carrier,False,142343,2,,30581,2,5,U. S. Postal Service,'64144':12 '8300':5 'citi':10 'drive':8 'kansa':9 'mo':11 'ne':6 'postal':3 'servic':4 'u':1 'underground':7,Monetary Expenditure,612,Cathrynn N Brown,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638607,1000.0,2013-01-05 07:00:00+00:00,2013-04-08 02:13:13.027002+00:00,1073,,Social Media,,,,,,,"Connect GOP, Inc.",109 Little Indio Lane,Hailey,IN,83333,United States,,,Social Media,False,142337,17,,30581,2,5,"Connect GOP, Inc.",'109':4 '83333':10 'connect':1 'gop':2 'hailey':8 'inc':3 'indio':6 'lane':7 'littl':5,Monetary Expenditure,612,Cathrynn N Brown,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638606,2227.32,2013-01-05 07:00:00+00:00,2013-04-07 06:00:00+00:00,1072,,"Reimbursement: OfficeSupplies,Postage & Scanner",,,Cathrynn,,Brown,,,1814 North Guadalupe Street,Carlsbad,NM,88220,United States,,,,False,142336,1,9,30581,2,5,Cathrynn  Brown,'1814':3 '88220':9 'brown':2 'carlsbad':7 'cathrynn':1 'guadalup':5 'nm':8 'north':4 'street':6,Monetary Expenditure,612,Cathrynn N Brown,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638608,45.0,2013-03-07 07:00:00+00:00,2013-04-08 02:15:18.446996+00:00,1075,,Business Cards,,,,,,,New Mexico General Services Department,Capitol Building,Santa Fe,NM,87501,United States,,,,False,142338,11,,30581,2,5,New Mexico General Services Department,'87501':11 'build':7 'capitol':6 'depart':5 'fe':9 'general':3 'mexico':2 'new':1 'nm':10 'santa':8 'servic':4,Monetary Expenditure,612,Cathrynn N Brown,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
